id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
719693,25.0,2014-04-17 06:00:00+00:00,2014-05-06 17:35:58.002999+00:00,436,,,,,Joann,,Fitzgerald,,,5908 Mafraq N.W.,Albuquerque,NM,87114,United States,,,,,164264,1,,33386,2,1,Joann Fitzgerald,'5908':3 '87114':8 'albuquerqu':6 'fitzgerald':2 'joann':1 'mafraq':4 'n.w':5 'nm':7,Monetary contribution,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719698,50.0,2014-04-26 06:00:00+00:00,2014-05-06 17:39:45.252997+00:00,1157,,,,,Sue,,Daulton,,,1021 Jefferson N.E.,Albuquerque,NM,87110,United States,,,,,164269,1,,33386,2,1,Sue  Daulton,'1021':3 '87110':8 'albuquerqu':6 'daulton':2 'jefferson':4 'n.e':5 'nm':7 'sue':1,Monetary contribution,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
719701,200.0,2014-04-26 06:00:00+00:00,2014-05-06 17:41:19.486997+00:00,31318,,,,,Dick,,Satter,,,9201 Montgomery N.E.,Albuquerque,NM,87111,United States,,,,,164271,1,,33386,2,1,Dick Satter,'87111':8 '9201':3 'albuquerqu':6 'dick':1 'montgomeri':4 'n.e':5 'nm':7 'satter':2,Monetary contribution,5557,George Torres,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
738901,100.0,2014-05-07 06:00:00+00:00,2014-05-29 16:25:11.712999+00:00,3990,,,,,Helen,,Sisneros,,,1509 7th St. NW,Albuquerque,NM,87102,United States,,,,,172412,1,,34646,2,1,Helen Sisneros,'1509':3 '7th':4 '87102':9 'albuquerqu':7 'helen':1 'nm':8 'nw':6 'sisnero':2 'st':5,Monetary contribution,5557,George Torres,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738910,100.0,2014-05-25 06:00:00+00:00,2014-05-29 16:27:34.493000+00:00,5445,,,,,Paul/Judy,,Wilson,,,8233 Avenida La Prestina NE,Albuquerque,NM,87109,United States,,,,,172419,1,,34646,2,1,Paul/Judy Wilson,'8233':3 '87109':10 'albuquerqu':8 'avenida':4 'la':5 'ne':7 'nm':9 'paul/judy':1 'prestina':6 'wilson':2,Monetary contribution,5557,George Torres,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748490,50.0,2014-05-28 06:00:00+00:00,2014-06-30 17:34:37.476998+00:00,3840,,,,,Lawrence,,Tachias,,,1009 Stover SW,Albuquerque,NM,87102,United States,,,,,175277,1,,35882,2,1,Lawrence  Tachias,'1009':3 '87102':8 'albuquerqu':6 'lawrenc':1 'nm':7 'stover':4 'sw':5 'tachia':2,Monetary contribution,5557,George Torres,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748491,1000.0,2014-05-29 06:00:00+00:00,2014-06-30 17:35:33.593003+00:00,2875,,,,,,,,,New Mexico RPAC,2201 Brothers Rd.,Santa Fe,NM,87505,United States,,,State Real Estate Association,,116804,4,,35882,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'rd':6 'rpac':3 'santa':7,Monetary contribution,5557,George Torres,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748492,100.0,2014-06-06 06:00:00+00:00,2014-06-30 17:38:02.057001+00:00,,,,,,Mabel Jo,,Torres,,,612 Tyler Rd. NW,Albuquerque,NM,87107,United States,,,,,175278,1,,35882,2,1,Mabel Jo Torres,'612':4 '87107':10 'albuquerqu':8 'jo':2 'mabel':1 'nm':9 'nw':7 'rd':6 'torr':3 'tyler':5,Monetary contribution,5557,George Torres,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748493,50.0,2014-06-11 06:00:00+00:00,2014-06-30 17:39:27.377001+00:00,2862,,,,,Bennie,,Romero,,,9929 Academy NW,Albuquerque,NM,87114,United States,,,,,175279,1,,35882,2,1,Bennie Romero,'87114':8 '9929':3 'academi':4 'albuquerqu':6 'benni':1 'nm':7 'nw':5 'romero':2,Monetary contribution,5557,George Torres,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748494,300.0,2014-06-19 06:00:00+00:00,2014-06-30 17:41:47.212999+00:00,10225,,,,,Sue,,Earl,,,230 Cynthia Loop NW,Albuquerque,NM,87114,United States,,,Insurance agent,,175280,1,,35882,2,1,Sue  Earl,'230':3 '87114':9 'albuquerqu':7 'cynthia':4 'earl':2 'loop':5 'nm':8 'nw':6 'sue':1,Monetary contribution,5557,George Torres,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
761396,50.0,2014-08-20 06:00:00+00:00,2014-09-03 20:34:43.682998+00:00,1494,"Maribel Veneyas De Corral, Treasurer of the above contributor.",,,,,,,,Iglesia Del Dios Vivo,P.O. Box 1662,Bernalillo,NM,87004,United States,,,,,180277,11,24,36979,2,1,Iglesia Del Dios Vivo,'1662':7 '87004':10 'bernalillo':8 'box':6 'del':2 'dio':3 'iglesia':1 'nm':9 'p.o':5 'vivo':4,Monetary contribution,5557,George Torres,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761416,100.0,2014-08-21 06:00:00+00:00,2014-09-03 20:42:16.023001+00:00,1322,,,,,Clyde,,Wheeler,,,3209 Lazy Day Dr. S.W.,Albuquerque,NM,87121,United States,,,,,180281,1,1,36979,2,1,Clyde  Wheeler,'3209':3 '87121':10 'albuquerqu':8 'clyde':1 'day':5 'dr':6 'lazi':4 'nm':9 's.w':7 'wheeler':2,Monetary contribution,5557,George Torres,candidate,2014-09-08 06:00:00+00:00,2014 First General 
761409,200.0,2014-08-21 06:00:00+00:00,2014-09-03 20:39:06.607002+00:00,1560,,,,,,,,,Zia Federated Republican Women,201 15th St.,Albuquerque,NM,87104,United States,,,,,180279,11,1,36979,2,1,Zia Federated Republican Women,'15th':6 '201':5 '87104':10 'albuquerqu':8 'feder':2 'nm':9 'republican':3 'st':7 'women':4 'zia':1,Monetary contribution,5557,George Torres,candidate,2014-09-08 06:00:00+00:00,2014 First General 
783572,100.0,2014-09-08 06:00:00+00:00,2014-10-08 18:39:47.417000+00:00,12268,,,,,Bob,,Dugan,,,10131 Loretta Dr. N.W.,Albuquerque,NM,87114,United States,,,,,186544,1,,37926,2,1,Bob Dugan,'10131':3 '87114':9 'albuquerqu':7 'bob':1 'dr':5 'dugan':2 'loretta':4 'n.w':6 'nm':8,Monetary contribution,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783577,125.0,2014-09-10 06:00:00+00:00,2014-10-08 18:41:47.519998+00:00,7428,,,,,Bernard/Bennina,,Sisneros,,,630 Gene N.W.,Albuquerque,NM,87107,United States,,,,,186548,1,,37926,2,1,Bernard/Bennina  Sisneros,'630':3 '87107':8 'albuquerqu':6 'bernard/bennina':1 'gene':4 'n.w':5 'nm':7 'sisnero':2,Monetary contribution,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783578,500.0,2014-09-16 06:00:00+00:00,2014-10-08 18:43:36.247002+00:00,10256,,,,,Kevin/Sue,,Earl,,,2492 Green Dr.,Bosque Farms,NM,87068,United States,,,Insurance agent,,186549,1,,37926,2,1,Kevin/Sue Earl,'2492':3 '87068':9 'bosqu':6 'dr':5 'earl':2 'farm':7 'green':4 'kevin/sue':1 'nm':8,Monetary contribution,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783581,50.0,2014-09-22 06:00:00+00:00,2014-10-08 18:45:51.683003+00:00,9501,,,,,Joe/Lori,,Torres,,,3704 Embuito N.E.,Albuquerque,NM,87111,United States,,,,,186552,1,,37926,2,1,Joe/Lori  Torres,'3704':3 '87111':8 'albuquerqu':6 'embuito':4 'joe/lori':1 'n.e':5 'nm':7 'torr':2,Monetary contribution,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
783585,300.0,2014-10-03 06:00:00+00:00,2014-10-08 18:47:35.763000+00:00,33327,,,,,Art,,Torres,,,6709 Polvadera NE,Albuquerque,NM,87197,United States,,,Painting Contractor,,186554,1,,37926,2,1,Art Torres,'6709':3 '87197':8 'albuquerqu':6 'art':1 'ne':5 'nm':7 'polvadera':4 'torr':2,Monetary contribution,5557,George Torres,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
802363,100.0,2014-10-20 06:00:00+00:00,2014-10-28 20:15:57.587000+00:00,304,,,,,,,,,Quality Home Inspections LLC,4416 Woodrose Rd. N.W.,Albuquerque,NM,87114,United States,,,,,192679,2,,38892,2,1,Quality Home Inspections LLC,'4416':5 '87114':11 'albuquerqu':9 'home':2 'inspect':3 'llc':4 'n.w':8 'nm':10 'qualiti':1 'rd':7 'woodros':6,Monetary contribution,5557,George Torres,candidate,2014-10-30 06:00:00+00:00,2014 Third General
815060,100.0,2014-10-30 06:00:00+00:00,2014-11-25 19:29:47.202999+00:00,52203,,,,,,,,,"Institutional Products NM, LLC",230 Cynthia Loop N.W.,Albuquerque,NM,87114,United States,,,,,196209,2,,39929,2,1,"Institutional Products NM, LLC","'230':5 '87114':11 'albuquerqu':9 'cynthia':6 'institut':1 'llc':4 'loop':7 'n.w':8 'nm':3,10 'product':2",Monetary contribution,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815061,25.0,2014-10-30 06:00:00+00:00,2014-11-25 19:33:47.453000+00:00,8882,,,,,Leonard/Anita,,Lujan,,,9216 Cascajo Dr. N.E.,Albuquerque,NM,87111,United States,,,,,196210,1,,39929,2,1,Leonard/Anita  Lujan,'87111':9 '9216':3 'albuquerqu':7 'cascajo':4 'dr':5 'leonard/anita':1 'lujan':2 'n.e':6 'nm':8,Monetary contribution,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815059,2000.0,2014-10-30 06:00:00+00:00,2014-11-25 19:24:42.602996+00:00,,Contribution received cash,,,,Pete/Peggy,,Daskalos,,,5319 Menaul N.E.,Albuquerque,NM,87110,United States,,,Retired/Developer,,196208,1,,39929,2,1,Pete/Peggy Daskalos,'5319':3 '87110':8 'albuquerqu':6 'daskalo':2 'menaul':4 'n.e':5 'nm':7 'pete/peggy':1,Monetary contribution,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815065,100.0,2014-10-31 06:00:00+00:00,2014-11-25 19:40:14.387002+00:00,,"_x000D_
 Cash contributions received and collected from Joe Torres",,,,,,,,,,,,,,,,,,,,,39929,2,3,,'anonym':1,Anonymous Contribution,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815064,100.0,2014-10-31 06:00:00+00:00,2014-11-25 19:39:07.137000+00:00,,"_x000D_
 Cash contributions collected by Joe Torres",,,,,,,,,,,,,,,,,,,,,39929,2,3,,'anonym':1,Anonymous Contribution,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815062,200.0,2014-11-05 07:00:00+00:00,2014-11-25 19:35:34.717001+00:00,1381,,,,,Dick,,Satter,,,9201 Montgomery N.E.,Albuquerque,NM,87111,United States,,,,,196211,1,,39929,2,1,Dick Satter,'87111':8 '9201':3 'albuquerqu':6 'dick':1 'montgomeri':4 'n.e':5 'nm':7 'satter':2,Monetary contribution,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
815063,500.0,2014-11-11 07:00:00+00:00,2014-11-25 19:37:22.960001+00:00,9842,,,,,Greg,,Frost,,,2051 Wyoming Blvd. N.E.,Albuquerque,NM,87112,United States,,,Mortgage Lender,,196212,1,,39929,2,1,Greg Frost,'2051':3 '87112':9 'albuquerqu':7 'blvd':5 'frost':2 'greg':1 'n.e':6 'nm':8 'wyom':4,Monetary contribution,5557,George Torres,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
