id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1341135,59.0,2018-08-11 06:00:00+00:00,2018-08-11 06:00:00+00:00,,,Mic Flag,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341088,400.0,2018-08-20 06:00:00+00:00,2018-08-20 06:00:00+00:00,,,Ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341087,500.0,2018-08-23 06:00:00+00:00,2018-08-23 06:00:00+00:00,,,Ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341101,145.0,2018-08-28 06:00:00+00:00,2018-08-28 06:00:00+00:00,,Graphics resources from 7/1-9/3,Graphics resources from 7/1-9/3,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1339934,500.0,2018-08-29 06:00:00+00:00,2018-08-29 06:00:00+00:00,6413,,,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,55933,2,1,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341093,21.43,2018-08-31 06:00:00+00:00,2018-08-31 06:00:00+00:00,,,Gmail Hosting,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341106,5.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Toll-free number,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,55933,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341134,45.0,2018-09-01 06:00:00+00:00,2018-09-01 06:00:00+00:00,,,Constant Contact,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1341090,494.13,2018-09-03 06:00:00+00:00,2018-09-03 06:00:00+00:00,,,Ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,55933,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-09-10 06:00:00+00:00,2018 First General
1388346,500.0,2018-09-06 06:00:00+00:00,2018-09-06 06:00:00+00:00,,,Social Ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,57486,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388342,500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,,,Social Ads,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,57486,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388225,500.0,2018-09-10 06:00:00+00:00,2018-09-10 06:00:00+00:00,6414,,,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,57486,2,1,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388228,600.0,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,6420,,,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,57486,2,1,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388341,487.28,2018-09-14 06:00:00+00:00,2018-09-14 06:00:00+00:00,,,Social Ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,57486,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388367,182.8,2018-09-15 06:00:00+00:00,2018-09-15 06:00:00+00:00,,,Social Ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,57486,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388336,500.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,Social Ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,57486,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388252,500.02,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Social Ads,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,57486,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388407,10.0,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,,,,William,,Schuh,,,13208 Panorama Loop Northeast,Albuquerque,NM,87123,United States,,,Consultant,,297667,1,,57486,2,1,William  Schuh,'13208':3 '87123':9 'albuquerqu':7 'loop':5 'nm':8 'northeast':6 'panorama':4 'schuh':2 'william':1,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388363,500.08,2018-09-26 06:00:00+00:00,2018-09-26 06:00:00+00:00,,,Social Ads,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,57486,2,2,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388358,500.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,Social Ads,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,57486,2,2,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388354,108.89,2018-09-30 06:00:00+00:00,2018-09-30 06:00:00+00:00,,,Social Ads,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,57486,2,2,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1388241,5.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,Toll free,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,57486,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-10-08 06:00:00+00:00,2018 Second General
1416206,505.31,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,Ads,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,58365,2,2,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1414086,300.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,2677,,,,,MATHEW,,BURGA,,,4266 RIVER SONG LN,Santa Fe,NM,87507,United States,,,Realtor,,277486,1,,58365,2,1,MATHEW  BURGA,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'mathew':1 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1416207,500.09,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,ads,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,58365,2,2,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1416208,500.11,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,ads,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,58365,2,2,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1416270,502.13,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,ADS,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,58365,2,2,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1416212,500.03,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,ads,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,58365,2,2,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1416213,500.05,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,,,ads,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,58365,2,2,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1416216,500.08,2018-10-22 06:00:00+00:00,2018-10-22 06:00:00+00:00,,,ads,,,STEVE,,KOKINADIS,,,851 S. KIHEI RD H217,KIHEI,HI,96753,United States,,,RETIRED,,277436,1,,58365,2,2,STEVE  KOKINADIS,"'851':3 '96753':10 'h217':7 'hi':9 'kihei':5,8 'kokinadi':2 'rd':6 'steve':1",In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1416251,500.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,58365,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1414182,74.38,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,Accounting,,,,,,,New Mexico CFO,3900 Paseo Del Sol,Santa Fe,NM,87507,United States,,,,,301661,2,,58365,2,2,New Mexico CFO,'3900':4 '87507':11 'cfo':3 'del':6 'fe':9 'mexico':2 'new':1 'nm':10 'paseo':5 'santa':8 'sol':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1416252,500.0,2018-10-27 06:00:00+00:00,2018-10-27 06:00:00+00:00,,,ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,58365,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1416254,500.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,,,ads,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,58365,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1417647,21.43,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,gmail,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,58365,2,2,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-11-01 06:00:00+00:00,2018 Third General
1435967,0.02,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,FB Credit,,,,,,,Facebook,1 Hacker Way,Menlo Park,CA,94025,United States,,,,,277080,17,,59436,2,2,Facebook,'1':2 '94025':8 'ca':7 'facebook':1 'hacker':3 'menlo':5 'park':6 'way':4,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435962,5.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Tollfree,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,59436,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435964,5.0,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,,Web,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,59436,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435969,415.6,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,FB Ads,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,59436,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435971,280.48,2018-11-30 07:00:00+00:00,2018-11-30 07:00:00+00:00,,,FB Ads,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,59436,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435965,5.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,WEB,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,59436,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1435963,5.0,2018-12-01 07:00:00+00:00,2018-12-01 07:00:00+00:00,,,Toll Free,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,59436,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2018-12-06 07:00:00+00:00,2018 Fourth General
1468050,100.0,2018-12-06 07:00:00+00:00,2018-12-06 07:00:00+00:00,183,,,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,59778,2,1,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468017,15.0,2019-01-01 07:00:00+00:00,2019-01-01 07:00:00+00:00,,,Tollfree / web,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,59778,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468055,50.0,2019-01-18 07:00:00+00:00,2019-01-18 07:00:00+00:00,2709,,,,,MATHEW,,BURGA,,,4266 RIVER SONG LN,Santa Fe,NM,87507,United States,,,Realtor,,277486,1,,59778,2,1,MATHEW  BURGA,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'mathew':1 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468018,15.0,2019-02-01 07:00:00+00:00,2019-02-01 07:00:00+00:00,,,Tollfree / web,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,59778,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468019,15.0,2019-03-01 07:00:00+00:00,2019-03-01 07:00:00+00:00,,,Tollfree / web,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,59778,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468056,75.0,2019-03-18 06:00:00+00:00,2019-03-18 06:00:00+00:00,153,,,,,BRETT,,KOKINADIS,,,340 S LEMON AVE #7784,Walnut,CA,91789,United States,,,EXECUTIVE,,274359,1,,59778,2,1,BRETT  KOKINADIS,'340':3 '7784':7 '91789':10 'ave':6 'brett':1 'ca':9 'kokinadi':2 'lemon':5 'walnut':8,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1468020,15.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,,,Tollfree / web,,,,,,,OPFX INC,251 LITTLE FALLS DRIVE,WILMINGTON,DE,19808,United States,,,Business,,293026,2,,59778,2,2,OPFX INC,'19808':9 '251':3 'de':8 'drive':6 'fall':5 'inc':2 'littl':4 'opfx':1 'wilmington':7,In Kind contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2019-04-08 06:00:00+00:00,2019 First Biannual
1487061,50.0,2019-09-03 06:00:00+00:00,2019-09-03 06:00:00+00:00,,,,,,MATHEW,,BURGA,,,4266 RIVER SONG LN,Santa Fe,NM,87507,United States,,,Realtor,,277486,1,,60933,2,1,MATHEW BURGA,'4266':3 '87507':10 'burga':2 'fe':8 'ln':6 'mathew':1 'nm':9 'river':4 'santa':7 'song':5,Monetary contribution,8868,NEW MEXICO DEMOCRATS FOR DEMOCRACY,pac,2019-10-15 06:00:00+00:00,2019 Second Biannual
