id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
121268,10.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595172,,Helen,,Capps,,,5 Virgin Canyon Rd,Jemez Pueblo,NM,87024,,,,,,,11,,955,2,1,Helen  Capps,'5':3 '87024':10 'canyon':5 'capp':2 'helen':1 'jemez':7 'nm':9 'pueblo':8 'rd':6 'virgin':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11353,40.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595200,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121288,15.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595204,,Eppie,,Mody,,,PO Box 158,Cochiti Pueblo,NM,87072,,,,,,,11,,955,2,1,Eppie  Mody,'158':5 '87072':9 'box':4 'cochiti':6 'eppi':1 'modi':2 'nm':8 'po':3 'pueblo':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121286,15.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595202,,Bert,W.,Delara,,,PO Box 758,Placitas,NM,87043,,,,,,,11,,955,2,1,Bert W. Delara,'758':6 '87043':9 'bert':1 'box':5 'delara':3 'nm':8 'placita':7 'po':4 'w':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11329,23.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595281,,,,,,,,,,,,,,,,,,,955,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
121290,20.0,2008-04-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595206,,Rosa,,Ramirez,,,885 Lister Rd,La Mesa,NM,88044,,,,,,,11,,955,2,1,Rosa  Ramirez,'88044':9 '885':3 'la':6 'lister':4 'mesa':7 'nm':8 'ramirez':2 'rd':5 'rosa':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-05-12 06:00:00+00:00,2008 Annual
11366,25.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666139,,,,,,,,,,,,,,,,,,,1496,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11365,25.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666136,,,,,,,,,,,,,,,,,,,1496,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11362,50.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666127,,,,,,,,,,,,,,,,,,,1496,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11361,20.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666122,,,,,,,,,,,,,,,,,,,1496,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11364,35.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666133,,,,,,,,,,,,,,,,,,,1496,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11363,50.0,2008-08-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666129,,,,,,,,,,,,,,,,,,,1496,2,3,,,Anonymous Contribution,362,New Mexico Rural Water Association PAC,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126652,100.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666154,,Bill,,Baker,,Baker Utility Supply,2351 Aztec NE,Albuquerque,NM,87107,,,,,,,11,,2433,2,1,Baker Utility Supply,"'2351':6 '87107':11 'albuquerqu':9 'aztec':7 'baker':1,5 'bill':4 'ne':8 'nm':10 'suppli':3 'util':2",Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2008-10-30 06:00:00+00:00,Second General
429663,30.0,2009-05-12 06:00:00+00:00,2011-11-07 07:00:00+00:00,,,,,,Brandon,,Roper,,,PO Box 82,Cleveland,NM,87732,United States,,,,,78061,1,19,1321,2,1,Brandon  Roper,'82':5 '87732':8 'box':4 'brandon':1 'cleveland':6 'nm':7 'po':3 'roper':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429655,30.0,2009-05-12 06:00:00+00:00,2011-11-08 05:04:14.606996+00:00,,,,,,Marilyn,,Aragon,,,PO Box 8,Mora,NM,87732,United States,,,,,78053,1,19,1321,2,1,Marilyn Aragon,'8':5 '87732':8 'aragon':2 'box':4 'marilyn':1 'mora':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429652,5.0,2009-05-12 06:00:00+00:00,2011-11-08 05:01:26.670003+00:00,,,,,,Paul,,Silva,,,PO Box 275,La Luz,NM,88337,United States,,,,,78050,1,,1321,2,1,Paul Silva,'275':5 '88337':9 'box':4 'la':6 'luz':7 'nm':8 'paul':1 'po':3 'silva':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429647,125.0,2009-05-12 06:00:00+00:00,2011-11-08 04:54:03.592996+00:00,,,,,,John,L,Jones,,,7713 Sierra Azul NE,Albuquerque,NM,87110,United States,,,,,78044,1,1,1321,2,1,John L Jones,'7713':4 '87110':10 'albuquerqu':8 'azul':6 'john':1 'jone':3 'l':2 'ne':7 'nm':9 'sierra':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429683,25.0,2009-05-12 06:00:00+00:00,2011-11-07 07:00:00+00:00,,,,,,Dorthy,,Ross,,,PO Box 6417,Navajo Dam,NM,87419,United States,,,,,77947,1,25,1321,2,1,Dorthy  Ross,'6417':5 '87419':9 'box':4 'dam':7 'dorthi':1 'navajo':6 'nm':8 'po':3 'ross':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429657,45.0,2009-05-12 06:00:00+00:00,2011-11-08 05:06:14.202999+00:00,,,,,,Clarence,,Aragon,,,PO Box 8,Mora,NM,87732,United States,,,,,78055,1,19,1321,2,1,Clarence Aragon,'8':5 '87732':8 'aragon':2 'box':4 'clarenc':1 'mora':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429650,25.0,2009-05-12 06:00:00+00:00,2011-11-08 04:58:06.169999+00:00,,,,,,Edward,,Lueras,,,PO Box 504,La Luz,NM,88337,United States,,,,,78047,1,,1321,2,1,Edward Lueras,'504':5 '88337':9 'box':4 'edward':1 'la':6 'luera':2 'luz':7 'nm':8 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429658,55.0,2009-05-12 06:00:00+00:00,2011-11-08 05:07:58.390003+00:00,,,,,,Keller,,Haynic,,,521 Ury Rd,Caddo,OK,74729,United States,,,,,78056,1,,1321,2,1,Keller Haynic,'521':3 '74729':8 'caddo':6 'haynic':2 'keller':1 'ok':7 'rd':5 'uri':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429672,25.0,2009-05-12 06:00:00+00:00,2011-11-08 05:22:45+00:00,,,,,,Larry,,Garcia,,,PO Box 387,Mora,NM,87732,United States,,,,,77991,1,19,1321,2,1,Larry Garcia,'387':5 '87732':8 'box':4 'garcia':2 'larri':1 'mora':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429653,5.0,2009-05-12 06:00:00+00:00,2011-11-08 05:02:19.157001+00:00,,,,,,Carol,,Garcia,,,PO Box 234,La Luz,NM,88337,United States,,,,,78051,1,,1321,2,1,Carol Garcia,'234':5 '88337':9 'box':4 'carol':1 'garcia':2 'la':6 'luz':7 'nm':8 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429680,5.0,2009-05-12 06:00:00+00:00,2011-11-08 05:27:09.076997+00:00,,,,,,John,,Aragon,,,PO Box 681,Mora,NM,87732,United States,,,,,77980,1,19,1321,2,1,John Aragon,'681':5 '87732':8 'aragon':2 'box':4 'john':1 'mora':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429656,5.0,2009-05-12 06:00:00+00:00,2011-11-08 05:05:28.810003+00:00,,,,,,Theresa,,Aragon,,,PO Box 472,Mora,NM,87732,United States,,,,,78054,1,19,1321,2,1,Theresa Aragon,'472':5 '87732':8 'aragon':2 'box':4 'mora':6 'nm':7 'po':3 'theresa':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429667,20.0,2009-05-12 06:00:00+00:00,2011-11-08 05:18:33.093000+00:00,,,,,,Richard,,Olivas,,,PO Box 118,Holman,NM,87723,United States,,,,,77997,1,19,1321,2,1,Richard Olivas,'118':5 '87723':8 'box':4 'holman':6 'nm':7 'oliva':2 'po':3 'richard':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429665,10.0,2009-05-12 06:00:00+00:00,2011-11-08 05:14:24.919998+00:00,,,,,,Esther,,Martinez,,,PO Box 755,Mora,NM,87732,United States,,,,,78063,1,19,1321,2,1,Esther Martinez,'755':5 '87732':8 'box':4 'esther':1 'martinez':2 'mora':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429675,20.0,2009-05-12 06:00:00+00:00,2011-11-08 05:24:30.077003+00:00,,,,,,Thomas,,Blacklock,,,PO Box 91,San Rafael,NM,87051,United States,,,,,77987,1,99,1321,2,1,Thomas Blacklock,'87051':9 '91':5 'blacklock':2 'box':4 'nm':8 'po':3 'rafael':7 'san':6 'thoma':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429676,30.0,2009-05-12 06:00:00+00:00,2011-11-08 05:25:27.907003+00:00,,,,,,Walter,,Blacklock,,,PO Box 91,San Rafael,NM,87051,United States,,,,,77985,1,99,1321,2,1,Walter Blacklock,'87051':9 '91':5 'blacklock':2 'box':4 'nm':8 'po':3 'rafael':7 'san':6 'walter':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429645,20.0,2009-05-12 06:00:00+00:00,2011-11-08 04:51:08.872998+00:00,,,,,,Thomas,,Vigil,,,"HC 61, Box 8",Miami,NM,87729,United States,,,,,78042,1,,1321,2,1,Thomas Vigil,'61':4 '8':6 '87729':9 'box':5 'hc':3 'miami':7 'nm':8 'thoma':1 'vigil':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429662,25.0,2009-05-12 06:00:00+00:00,2011-11-08 05:11:49.297001+00:00,,,,,,Delivan,,Roper,,,PO Box 82,Cleveland,NM,87732,United States,,,,,78060,1,19,1321,2,1,Delivan Roper,'82':5 '87732':8 'box':4 'cleveland':6 'delivan':1 'nm':7 'po':3 'roper':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429673,20.0,2009-05-12 06:00:00+00:00,2011-11-08 05:23:34.122999+00:00,,,,,,James,,Mondragon,,,2410 Calle Alegra,Las Vegas,NM,87701,United States,,,,,77990,1,99,1321,2,1,James Mondragon,'2410':3 '87701':9 'alegra':5 'call':4 'jame':1 'las':6 'mondragon':2 'nm':8 'vega':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429640,15.0,2009-05-12 06:00:00+00:00,2011-11-08 00:16:13.750003+00:00,,,,,,Marie,,Salas,,,HC 63 Box 7,Miami,NM,87729,United States,,,,,78024,1,99,22904,2,1,Marie Salas,'63':4 '7':6 '87729':9 'box':5 'hc':3 'mari':1 'miami':7 'nm':8 'sala':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429677,20.0,2009-05-12 06:00:00+00:00,2011-11-08 05:25:56.856999+00:00,,,,,,Henry,,Trujillo,,,PO Box 6,Mora,NM,87732,United States,,,,,77984,1,19,1321,2,1,Henry Trujillo,'6':5 '87732':8 'box':4 'henri':1 'mora':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429661,45.0,2009-05-12 06:00:00+00:00,2011-11-08 05:10:59.547000+00:00,,,,,,Ivan,,Roper,,,PO Box 82,Cleveland,NM,87732,United States,,,,,78059,1,19,1321,2,1,Ivan Roper,'82':5 '87732':8 'box':4 'cleveland':6 'ivan':1 'nm':7 'po':3 'roper':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429646,15.0,2009-05-12 06:00:00+00:00,2011-11-08 04:52:10.389997+00:00,,,,,,Marie,,Salas,,,"HC 63, Box 7",Miami,NM,87729,United States,,,,,78043,1,,1321,2,1,Marie Salas,'63':4 '7':6 '87729':9 'box':5 'hc':3 'mari':1 'miami':7 'nm':8 'sala':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429654,23.0,2009-05-12 06:00:00+00:00,2011-11-08 05:03:13.576999+00:00,,,,,,Gary,,Gordon,,,PO Box 248,La Luz,NM,88337,United States,,,,,78052,1,,1321,2,1,Gary Gordon,'248':5 '88337':9 'box':4 'gari':1 'gordon':2 'la':6 'luz':7 'nm':8 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429666,10.0,2009-05-12 06:00:00+00:00,2011-11-08 05:15:13.406996+00:00,,,,,,William,,Fresquez,,,PO Box 72,Chacon,NM,87713,United States,,,,,78064,1,,1321,2,1,William Fresquez,'72':5 '87713':8 'box':4 'chacon':6 'fresquez':2 'nm':7 'po':3 'william':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429678,15.0,2009-05-12 06:00:00+00:00,2011-11-08 05:26:20.156997+00:00,,,,,,Jamos,,Sandoval,,,"HC 64, Box 2",Ledeux,NM,87734,United States,,,,,77983,1,99,1321,2,1,Jamos Sandoval,'2':6 '64':4 '87734':9 'box':5 'hc':3 'jamo':1 'ledeux':7 'nm':8 'sandov':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429679,20.0,2009-05-12 06:00:00+00:00,2011-11-08 05:26:43.623004+00:00,,,,,,Mike,,Perea,,,PO Box 3224,Las Vegas,NM,87701,United States,,,,,77981,1,99,1321,2,1,Mike Perea,'3224':5 '87701':9 'box':4 'las':6 'mike':1 'nm':8 'perea':2 'po':3 'vega':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429684,25.0,2009-05-12 06:00:00+00:00,2011-11-08 05:29:08.389997+00:00,,,,,,Duane,,Oliver,,,1208 W. Main,Artesia,NM,88211,United States,,,,,77978,1,99,1321,2,1,Duane Oliver,'1208':3 '88211':8 'artesia':6 'duan':1 'main':5 'nm':7 'oliv':2 'w':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429648,15.0,2009-05-12 06:00:00+00:00,2011-11-08 04:55:22.593000+00:00,,,,,,Larry,,Ratcliff,,,PO Box 275,La Luz,NM,88337,United States,,,,,78045,1,,1321,2,1,Larry Ratcliff,'275':5 '88337':9 'box':4 'la':6 'larri':1 'luz':7 'nm':8 'po':3 'ratcliff':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429671,15.0,2009-05-12 06:00:00+00:00,2011-11-08 05:22:18.170003+00:00,,,,,,Rudy,,Mondragon,,,Rt1B 887,Mora,NM,87732,United States,,,,,77992,1,19,1321,2,1,Rudy Mondragon,'87732':7 '887':4 'mondragon':2 'mora':5 'nm':6 'rt1b':3 'rudi':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429681,45.0,2009-05-12 06:00:00+00:00,2011-11-08 05:27:26.106999+00:00,,,,,,Michelle,,Mares,,,PO Box 472,Mora,NM,87732,United States,,,,,77979,1,19,1321,2,1,Michelle  Mares,'472':5 '87732':8 'box':4 'mare':2 'michell':1 'mora':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429669,15.0,2009-05-14 06:00:00+00:00,2011-11-08 05:19:38.670004+00:00,,,,,,John,,Abeyta,,,PO Box 150,Chacon,NM,87713,United States,,,,,77994,1,99,1321,2,1,John Abeyta,'150':5 '87713':8 'abeyta':2 'box':4 'chacon':6 'john':1 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429664,5.0,2009-05-14 06:00:00+00:00,2011-11-08 05:13:38.420002+00:00,,,,,,Isabel,,Lopez,,,PO Box 61,Buena Vista,NM,87712,United States,,,,,78062,1,,1321,2,1,Isabel Lopez,'61':5 '87712':9 'box':4 'buena':6 'isabel':1 'lopez':2 'nm':8 'po':3 'vista':7,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429686,40.0,2009-05-14 06:00:00+00:00,2011-11-08 05:35:09.622997+00:00,,,,,,Dominic,,Romero,,,7604 Ramona Ave,Albuquerque,NM,87114,United States,,,,,77949,1,1,1321,2,1,Dominic Romero,'7604':3 '87114':8 'albuquerqu':6 'ave':5 'domin':1 'nm':7 'ramona':4 'romero':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429668,25.0,2009-05-14 06:00:00+00:00,2011-11-08 05:19:01.123000+00:00,,,,,,Carlos,,Arellano,,,PO Box 116,Holman,NM,87723,United States,,,,,77996,1,19,1321,2,1,Carlos Arellano,'116':5 '87723':8 'arellano':2 'box':4 'carlo':1 'holman':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429659,50.0,2009-05-14 06:00:00+00:00,2011-11-08 05:09:13.076997+00:00,,,,,,Steve,,Dunn,,,General Delivery,Upper La Plata,NM,87418,United States,,,,,78057,1,25,1321,2,1,Steve Dunn,'87418':9 'deliveri':4 'dunn':2 'general':3 'la':6 'nm':8 'plata':7 'steve':1 'upper':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429660,50.0,2009-05-14 06:00:00+00:00,2011-11-08 05:10:08.156997+00:00,,,,,,Dwight,,James,,,General Delivery,Upper La Plata,NM,87418,United States,,,,,78058,1,25,1321,2,1,Dwight James,'87418':9 'deliveri':4 'dwight':1 'general':3 'jame':2 'la':6 'nm':8 'plata':7 'upper':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429644,25.0,2009-05-14 06:00:00+00:00,2011-11-08 04:50:05.186996+00:00,,,,,,David,,Salas,,,"HC 61, Box 7",Miami,NM,87729,United States,,,,,78041,1,,1321,2,1,David Salas,'61':4 '7':6 '87729':9 'box':5 'david':1 'hc':3 'miami':7 'nm':8 'sala':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429674,35.0,2009-05-14 06:00:00+00:00,2011-11-08 05:24:03.797000+00:00,,,,,,Marcella,,Blacklock,,,PO Box 91,San Rafael,NM,87051,United States,,,,,77988,1,99,1321,2,1,Marcella Blacklock,'87051':9 '91':5 'blacklock':2 'box':4 'marcella':1 'nm':8 'po':3 'rafael':7 'san':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429649,30.0,2009-05-14 06:00:00+00:00,2011-11-08 04:56:05.749999+00:00,,,,,,Bobby,,Silva,,,PO Box 921,La Luz,NM,88337,United States,,,,,78046,1,,1321,2,1,Bobby Silva,'88337':9 '921':5 'bobbi':1 'box':4 'la':6 'luz':7 'nm':8 'po':3 'silva':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429685,20.0,2009-05-14 06:00:00+00:00,2011-11-08 05:34:47.717003+00:00,,,,,,Don,,Owen,,,743 CR 2900,Aztec,NM,87410,United States,,,,,78065,1,25,1321,2,1,Don Owen,'2900':5 '743':3 '87410':8 'aztec':6 'cr':4 'nm':7 'owen':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429651,40.0,2009-05-14 06:00:00+00:00,2011-11-08 04:59:03.139999+00:00,,,,,,Mike,,Reinedke,,,3 Calle Cadna Ct,La Luz,NM,88337,United States,,,,,78048,1,,1321,2,1,Mike Reinedke,'3':3 '88337':10 'cadna':5 'call':4 'ct':6 'la':7 'luz':8 'mike':1 'nm':9 'reinedk':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429682,50.0,2009-05-14 06:00:00+00:00,2011-11-08 05:27:46.232997+00:00,,,,,,Andres,,Maes,,,PO Box 242,Mora,NM,87732,United States,,,,,77977,1,19,1321,2,1,Andres Maes,'242':5 '87732':8 'andr':1 'box':4 'mae':2 'mora':6 'nm':7 'po':3,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429670,10.0,2009-05-14 06:00:00+00:00,2011-11-08 05:21:24.966999+00:00,,,,,,Antoneo,,Medina,,,General Delivery,Mora,NM,87732,United States,,,,,77993,1,19,1321,2,1,Antoneo Medina,'87732':7 'antoneo':1 'deliveri':4 'general':3 'medina':2 'mora':5 'nm':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429687,50.0,2009-05-22 06:00:00+00:00,2011-11-08 05:36:15.030000+00:00,,,,,,Paul,,Candelaria,,,4538 McLeod Rd NE,Albuquerque,NM,87109,United States,,,,,77950,1,1,1321,2,1,Paul  Candelaria,'4538':3 '87109':9 'albuquerqu':7 'candelaria':2 'mcleod':4 'ne':6 'nm':8 'paul':1 'rd':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429689,20.0,2009-05-22 06:00:00+00:00,2011-11-07 07:00:00+00:00,,,,,,Annette,,Leatherman,,,4538 McLeod Rd Ne,Albuquerque,NM,87109,United States,,,,,77952,1,1,1321,2,1,Annette  Leatherman,'4538':3 '87109':9 'albuquerqu':7 'annett':1 'leatherman':2 'mcleod':4 'ne':6 'nm':8 'rd':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429688,20.0,2009-05-22 06:00:00+00:00,2011-11-08 05:36:37.310002+00:00,,,,,,Billy,,Escudero,,,4538 McLeod Rd NE,Albuquerque,NM,87109,United States,,,,,77951,1,1,1321,2,1,Billy  Escudero,'4538':3 '87109':9 'albuquerqu':7 'billi':1 'escudero':2 'mcleod':4 'ne':6 'nm':8 'rd':5,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429700,15.0,2009-05-26 06:00:00+00:00,2011-11-08 05:45:21.407002+00:00,,,,,,Tom,,Payne,,,16113 Grande Blvd,Rio Rancho,NM,87124,United States,,,,,77963,1,24,1321,2,1,Tom  Payne,'16113':3 '87124':9 'blvd':5 'grand':4 'nm':8 'payn':2 'rancho':7 'rio':6 'tom':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429708,25.0,2009-05-26 06:00:00+00:00,2011-11-08 05:50:20.687004+00:00,,,,,,Anthony,,Saiz,,,PO Box 51,Gallina,NM,87017,United States,,,,,77970,1,99,1321,2,1,Anthony Saiz,'51':5 '87017':8 'anthoni':1 'box':4 'gallina':6 'nm':7 'po':3 'saiz':2,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429690,45.0,2009-05-26 06:00:00+00:00,2011-11-07 07:00:00+00:00,,,,,,Sue,,Sleeper,,,1300 Freeman Ave NW,Albuquerque,NM,87107,United States,,,,,77937,1,1,1321,2,1,Sue  Sleeper,'1300':3 '87107':9 'albuquerqu':7 'ave':5 'freeman':4 'nm':8 'nw':6 'sleeper':2 'sue':1,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429713,40.0,2009-05-26 06:00:00+00:00,2011-11-08 05:53:17+00:00,,,,,,Steve,,Tellez,,,32 Vill Crontre,La Luz,NM,88337,United States,,,,,77975,1,99,1321,2,1,Steve Tellez,'32':3 '88337':9 'crontr':5 'la':6 'luz':7 'nm':8 'steve':1 'tellez':2 'vill':4,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
429702,25.0,2009-05-26 06:00:00+00:00,2011-11-08 05:46:06.297004+00:00,,,,,,Mike,,Cisneros,,,4402 14th Ct NW,Albuquerque,NM,87124,United States,,,,,77965,1,1,1321,2,1,Mike Cisneros,'14th':4 '4402':3 '87124':9 'albuquerqu':7 'cisnero':2 'ct':5 'mike':1 'nm':8 'nw':6,Monetary contribution,362,New Mexico Rural Water Association PAC,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
