id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
388107,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Mary,,Spensley,,Realtors Association of NM,10300 Cottonwood Park NW,Albuquerque,NM,87114,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'10300':7 '87114':13 'albuquerqu':11 'associ':2 'cottonwood':8 'mari':5 'nm':4,12 'nw':10 'park':9 'realtor':1 'spensley':6",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387890,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Sue,,Christensen,,Realtors Association of NM,PO Box 3660,Portland,OR,97208,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,'3660':9 '97208':12 'associ':2 'box':8 'christensen':6 'nm':4 'po':7 'portland':10 'realtor':1 'sue':5,Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387921,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Jane,,Elizabeth,,Realtors Association of NM,90 Camino Vega Verde,Corrales,NM,87048,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'87048':13 '90':7 'associ':2 'camino':8 'corral':11 'elizabeth':6 'jane':5 'nm':4,12 'realtor':1 'vega':9 'verd':10",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388002,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Michael,,Lewis,,Realtors Association of NM,5943 Mesa Viento NW,Albuquerque,NM,87120,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'5943':7 '87120':13 'albuquerqu':11 'associ':2 'lewi':6 'mesa':8 'michael':5 'nm':4,12 'nw':10 'realtor':1 'viento':9",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388063,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Chuck,,Peterson,,Realtors Association of NM,9201 Montgomery Blvd NE #101,Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'101':11 '87111':14 '9201':7 'albuquerqu':12 'associ':2 'blvd':9 'chuck':5 'montgomeri':8 'ne':10 'nm':4,13 'peterson':6 'realtor':1",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387862,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Dana,,Brown,,Realtors Association of NM,901 Rio Grande Blvd NW C172,Albuquerque,NM,87104,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'87104':15 '901':7 'albuquerqu':13 'associ':2 'blvd':10 'brown':6 'c172':12 'dana':5 'grand':9 'nm':4,14 'nw':11 'realtor':1 'rio':8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387847,14.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Geri,,Beel,,Realtors Association of NM,8206 Louisiana  N.E. Suite A,Albuquerque,NM,87113,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'8206':7 '87113':14 'albuquerqu':12 'associ':2 'beel':6 'geri':5 'louisiana':8 'n.e':9 'nm':4,13 'realtor':1 'suit':10",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387860,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Chad,,Bridges,,Realtors Association of NM,"8200 Carmel Ave NE, STE 103",Albuquerque,NM,87122,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'103':12 '8200':7 '87122':15 'albuquerqu':13 'associ':2 'ave':9 'bridg':6 'carmel':8 'chad':5 'ne':10 'nm':4,14 'realtor':1 'ste':11",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388030,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Jose,,Montanez,,Realtors Association of NM,1004 Mesilla St. NE,Albuquerque,NM,87110,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'1004':7 '87110':13 'albuquerqu':11 'associ':2 'jose':5 'mesilla':8 'montanez':6 'ne':10 'nm':4,12 'realtor':1 'st':9",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387986,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Shawn,,Kiehne,,Realtors Association of NM,48 Shawn Lane,Los Lunas,NM,87031,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'48':7 '87031':13 'associ':2 'kiehn':6 'lane':9 'los':10 'luna':11 'nm':4,12 'realtor':1 'shawn':5,8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387934,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Jeremy,,Foor,,Realtors Association of NM,500 Unser Blvd SE Suite 101,Rio Rancho,NM,87124,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'101':12 '500':7 '87124':16 'associ':2 'blvd':9 'foor':6 'jeremi':5 'nm':4,15 'rancho':14 'realtor':1 'rio':13 'se':10 'suit':11 'unser':8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387990,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Steve,,Knecht,,Realtors Association of NM,9680-6 Eagle Ranch Rd NW,Albuquerque,NM,87114,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'-6':8 '87114':15 '9680':7 'albuquerqu':13 'associ':2 'eagl':9 'knecht':6 'nm':4,14 'nw':12 'ranch':10 'rd':11 'realtor':1 'steve':5",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388004,18.2,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Joe,,Lopez,,Realtors Association of NM,3701 San Mateo Blvd NE Ste 200,Albuquerque,NM,87110,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'200':13 '3701':7 '87110':16 'albuquerqu':14 'associ':2 'blvd':10 'joe':5 'lopez':6 'mateo':9 'ne':11 'nm':4,15 'realtor':1 'san':8 'ste':12",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388146,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,La Donna,,Wichern,,Realtors Association of NM,9201 Montgomery Blvd NE #101,Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'101':12 '87111':15 '9201':8 'albuquerqu':13 'associ':2 'blvd':10 'donna':6 'la':5 'montgomeri':9 'ne':11 'nm':4,14 'realtor':1 'wichern':7",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388115,7.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Steve,,Stribling,,Realtors Association of NM,110 Coronado Rd,Corrales,NM,87048,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'110':7 '87048':12 'associ':2 'coronado':8 'corral':10 'nm':4,11 'rd':9 'realtor':1 'steve':5 'stribl':6",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388044,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Bettie,,Nelson,,Realtors Association of NM,"8200 Carmel Ave NE, STE 103",Albuquerque,NM,87122,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'103':12 '8200':7 '87122':15 'albuquerqu':13 'associ':2 'ave':9 'betti':5 'carmel':8 'ne':10 'nelson':6 'nm':4,14 'realtor':1 'ste':11",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387874,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Brian,,Cantu,,Realtors Association of NM,9201 Montgomery Blvd NE #101,Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'101':11 '87111':14 '9201':7 'albuquerqu':12 'associ':2 'blvd':9 'brian':5 'cantu':6 'montgomeri':8 'ne':10 'nm':4,13 'realtor':1",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387974,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Debbie,,Hudson,,Realtors Association of NM,PO Box 51178,Albuquerque,NM,87181-1178,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'-1178':13 '51178':9 '87181':12 'albuquerqu':10 'associ':2 'box':8 'debbi':5 'hudson':6 'nm':4,11 'po':7 'realtor':1",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387994,7.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Terry,,Knight,,Realtors Association of NM,P.O. Box 51177,Albuquerque,NM,87181,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'51177':9 '87181':12 'albuquerqu':10 'associ':2 'box':8 'knight':6 'nm':4,11 'p.o':7 'realtor':1 'terri':5",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388068,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Royal,,Prentice,,Realtors Association of NM,"10400 Academy Road NE, #100",Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'100':11 '10400':7 '87111':14 'academi':8 'albuquerqu':12 'associ':2 'ne':10 'nm':4,13 'prentic':6 'realtor':1 'road':9 'royal':5",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388100,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Monte,,Singleterry,,Realtors Association of NM,7419 Pawnee Creek Trail NE,Albuquerque,NM,87113,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'7419':7 '87113':14 'albuquerqu':12 'associ':2 'creek':9 'mont':5 'ne':11 'nm':4,13 'pawne':8 'realtor':1 'singleterri':6 'trail':10",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388091,14.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Susan,,Schneider,,Realtors Association of NM,1430 Vista Hill W Loop,Los Lunas,NM,87031,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'1430':7 '87031':15 'associ':2 'hill':9 'loop':11 'los':12 'luna':13 'nm':4,14 'realtor':1 'schneider':6 'susan':5 'vista':8 'w':10",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387997,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Steve,,Lambros,,Realtors Association of NM,P.O. Box 53246,Albuquerque,NM,87153,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'53246':9 '87153':12 'albuquerqu':10 'associ':2 'box':8 'lambro':6 'nm':4,11 'p.o':7 'realtor':1 'steve':5",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388003,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Mark,,Limberger,,Realtors Association of NM,204 Monte Largo Dr. NE,Albuquerque,NM,87123,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'204':7 '87123':14 'albuquerqu':12 'associ':2 'dr':10 'largo':9 'limberg':6 'mark':5 'mont':8 'ne':11 'nm':4,13 'realtor':1",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387857,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Kristi,,Bowen,,Realtors Association of NM,"10400 Academy Road NE, #100",Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'100':11 '10400':7 '87111':14 'academi':8 'albuquerqu':12 'associ':2 'bowen':6 'kristi':5 'ne':10 'nm':4,13 'realtor':1 'road':9",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387882,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Allen,,Cave,,Realtors Association of NM,9912 Canyon Gate SW,Albuquerque,NM,87121,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'87121':13 '9912':7 'albuquerqu':11 'allen':5 'associ':2 'canyon':8 'cave':6 'gate':9 'nm':4,12 'realtor':1 'sw':10",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387922,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Gina,,Encee,,Realtors Association of NM,"8200 Carmel Ave NE, STE 103",Albuquerque,NM,87122,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'103':12 '8200':7 '87122':15 'albuquerqu':13 'associ':2 'ave':9 'carmel':8 'ence':6 'gina':5 'ne':10 'nm':4,14 'realtor':1 'ste':11",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387902,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Jane,,Davidson,,Realtors Association of NM,1111 Alameda Blvd NW,Albuquerque,NM,87114,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'1111':7 '87114':13 'alameda':8 'albuquerqu':11 'associ':2 'blvd':9 'davidson':6 'jane':5 'nm':4,12 'nw':10 'realtor':1",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388021,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Dana,,McGuire,,Realtors Association of NM,20 Manzano Rd,Corrales,NM,87048,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'20':7 '87048':12 'associ':2 'corral':10 'dana':5 'manzano':8 'mcguir':6 'nm':4,11 'rd':9 'realtor':1",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387846,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Flori,,Beauchesne,,Realtors Association of NM,10300 Cottonwood Park NW,Albuquerque,NM,87114,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'10300':7 '87114':13 'albuquerqu':11 'associ':2 'beauchesn':6 'cottonwood':8 'flori':5 'nm':4,12 'nw':10 'park':9 'realtor':1",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388057,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Betty,,Osoff,,Realtors Association of NM,500 Unser Blvd SE Suite 101,Rio Rancho,NM,87124,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'101':12 '500':7 '87124':16 'associ':2 'betti':5 'blvd':9 'nm':4,15 'osoff':6 'rancho':14 'realtor':1 'rio':13 'se':10 'suit':11 'unser':8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387961,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Marcia,,Haney,,Realtors Association of NM,3605 Camino de la Sierra NE,Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'3605':7 '87111':15 'albuquerqu':13 'associ':2 'camino':8 'de':9 'haney':6 'la':10 'marcia':5 'ne':12 'nm':4,14 'realtor':1 'sierra':11",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387933,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Bill,,Fleming,,Realtors Association of NM,201 Arno NE #404,Albuquerque,NM,87102,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'201':7 '404':10 '87102':13 'albuquerqu':11 'arno':8 'associ':2 'bill':5 'fleme':6 'ne':9 'nm':4,12 'realtor':1",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387944,18.2,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Jesse,,Gill,,Realtors Association of NM,11512 Rosemont Ave NE,Albuquerque,NM,87112-5643,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'-5643':14 '11512':7 '87112':13 'albuquerqu':11 'associ':2 'ave':9 'gill':6 'jess':5 'ne':10 'nm':4,12 'realtor':1 'rosemont':8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387932,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Patricia,,Finnegan,,Realtors Association of NM,3530 Wyoming NE,Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'3530':7 '87111':12 'albuquerqu':10 'associ':2 'finnegan':6 'ne':9 'nm':4,11 'patricia':5 'realtor':1 'wyom':8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388070,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Kelly,,Pucella,,Realtors Association of NM,5147 Pebble Rd NW,Albuquerque,NM,87114,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'5147':7 '87114':13 'albuquerqu':11 'associ':2 'kelli':5 'nm':4,12 'nw':10 'pebbl':8 'pucella':6 'rd':9 'realtor':1",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388086,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Christopher,,Sandoval,,Realtors Association of NM,3831 Singer Blvd NE Ste C,Albuquerque,NM,87109,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'3831':7 '87109':15 'albuquerqu':13 'associ':2 'blvd':9 'c':12 'christoph':5 'ne':10 'nm':4,14 'realtor':1 'sandov':6 'singer':8 'ste':11",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388061,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Kim,,Patten,,Realtors Association of NM,6733 Academy Suite C,Albuquerque,NM,87109,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'6733':7 '87109':13 'academi':8 'albuquerqu':11 'associ':2 'c':10 'kim':5 'nm':4,12 'patten':6 'realtor':1 'suit':9",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387979,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Joe,,Jenkins,,Realtors Association of NM,"8200 Carmel Ave NE, STE 103",Albuquerque,NM,87122,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'103':12 '8200':7 '87122':15 'albuquerqu':13 'associ':2 'ave':9 'carmel':8 'jenkin':6 'joe':5 'ne':10 'nm':4,14 'realtor':1 'ste':11",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387845,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Susan,,Beard,,Realtors Association of NM,6767 Academy Road NE,Albuquerque,NM,87109,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'6767':7 '87109':13 'academi':8 'albuquerqu':11 'associ':2 'beard':6 'ne':10 'nm':4,12 'realtor':1 'road':9 'susan':5",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387998,4.2,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Lori,,Lawton,,Realtors Association of NM,4929 Nighthawk Ct.,Rio Rancho,NM,87144,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'4929':7 '87144':13 'associ':2 'ct':9 'lawton':6 'lori':5 'nighthawk':8 'nm':4,12 'rancho':11 'realtor':1 'rio':10",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387897,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Steve,,Cordova,,Realtors Association of NM,2424 Broadway NE,Albuquerque,NM,87102,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'2424':7 '87102':12 'albuquerqu':10 'associ':2 'broadway':8 'cordova':6 'ne':9 'nm':4,11 'realtor':1 'steve':5",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387918,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Christopher,,Duran,,Realtors Association of NM,13301 Mountain Shadow Rd NE,Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'13301':7 '87111':14 'albuquerqu':12 'associ':2 'christoph':5 'duran':6 'mountain':8 'ne':11 'nm':4,13 'rd':10 'realtor':1 'shadow':9",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387885,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Jennifer,,Chavez,,Realtors Association of NM,1775 Main Street SE,Los Lunas,NM,87031,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'1775':7 '87031':14 'associ':2 'chavez':6 'jennif':5 'los':11 'luna':12 'main':8 'nm':4,13 'realtor':1 'se':10 'street':9",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387952,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Julie,,Greenwood,,Realtors Association of NM,"9577 Osuna Rd NE, Suite B",Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'87111':15 '9577':7 'albuquerqu':13 'associ':2 'b':12 'greenwood':6 'juli':5 'ne':10 'nm':4,14 'osuna':8 'rd':9 'realtor':1 'suit':11",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388072,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Stefani,,Quintana,,Realtors Association of NM,3801 Erbbe Street  N.E.,Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'3801':7 '87111':13 'albuquerqu':11 'associ':2 'erbb':8 'n.e':10 'nm':4,12 'quintana':6 'realtor':1 'stefani':5 'street':9",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
387976,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.329998+00:00,,,,,,Jenny,,Huhn,,Realtors Association of NM,5600 Wyoming NE #180,Albuquerque,NM,87109,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'180':10 '5600':7 '87109':13 'albuquerqu':11 'associ':2 'huhn':6 'jenni':5 'ne':9 'nm':4,12 'realtor':1 'wyom':8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388062,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Joseph,,Pedroncelli,,Realtors Association of NM,2501 San Pedro NE #111,Albuquerque,NM,87110,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'111':11 '2501':7 '87110':14 'albuquerqu':12 'associ':2 'joseph':5 'ne':10 'nm':4,13 'pedro':9 'pedroncelli':6 'realtor':1 'san':8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388032,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Edward,,Montoya,,Realtors Association of NM,1009 Rockway Blvd NE,Rio Rancho,NM,87144-4284,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'-4284':15 '1009':7 '87144':14 'associ':2 'blvd':9 'edward':5 'montoya':6 'ne':10 'nm':4,13 'rancho':12 'realtor':1 'rio':11 'rockway':8",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388016,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Maria,,Martinez,,Realtors Association of NM,"10400 Academy Road NE, #100",Albuquerque,NM,87111,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'100':11 '10400':7 '87111':14 'academi':8 'albuquerqu':12 'associ':2 'maria':5 'martinez':6 'ne':10 'nm':4,13 'realtor':1 'road':9",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
388124,35.0,2011-01-30 07:00:00+00:00,2011-09-16 14:47:40.347001+00:00,,,,,,Melissa,,Thomsen,,Realtors Association of NM,11215 Amman Ave Ne,Albuquerque,NM,87122,USA,1212,,,,,11,202,21973,2,1,Realtors Association of NM,"'11215':7 '87122':13 'albuquerqu':11 'amman':8 'associ':2 'ave':9 'melissa':5 'ne':10 'nm':4,12 'realtor':1 'thomsen':6",Monetary contribution,253,NM ASSOC OF REALTORS PAC,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
