id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
669781,1000.0,2012-01-23 07:00:00+00:00,2013-10-21 20:14:44.292998+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,22807,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
669782,600.0,2012-02-09 07:00:00+00:00,2013-10-21 20:15:31.542999+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,22807,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
669790,120.0,2012-07-27 06:00:00+00:00,2013-10-22 01:37:52.127003+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,26991,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-09-10 06:00:00+00:00,First General Report 2012
609897,1000.0,2012-09-06 06:00:00+00:00,2012-10-31 21:41:45.656998+00:00,,,,,,Israel,,Palma,,,,Carlsbad,NM,88220,United States,,,Retired,,134254,1,9,27837,2,1,Israel Palma,'88220':5 'carlsbad':3 'israel':1 'nm':4 'palma':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609905,2348.78,2012-09-25 06:00:00+00:00,2012-10-31 21:43:32.326999+00:00,,,,,,,,,,Women for Democrats,,Carlsbad,NM,88220,United States,,,,,134260,11,12,27837,2,1,Women for Democrats ,'88220':6 'carlsbad':4 'democrat':3 'nm':5 'women':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609926,12.0,2012-09-28 06:00:00+00:00,2012-10-31 21:47:09.377001+00:00,,This total was given by several persons anonymously.,,,,,,,,,,,,,,,,,,,,,27837,2,3,,'anonym':1,Anonymous Contribution,3065,Democratic Party of Eddy County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609919,100.0,2012-09-28 06:00:00+00:00,2012-10-31 21:46:29.109996+00:00,,This was given by several people anonymously at a meeting.,,,,,,,,,,,,,,,,,,,,,27837,2,3,,'anonym':1,Anonymous Contribution,3065,Democratic Party of Eddy County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
609913,100.0,2012-09-28 06:00:00+00:00,2012-10-31 21:45:12.109997+00:00,,This contribution was from several individuals anonymously.,,,,,,,,,,,,,,,,,,,,,27837,2,3,,'anonym':1,Anonymous Contribution,3065,Democratic Party of Eddy County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
669795,212.0,2012-09-28 06:00:00+00:00,2013-10-22 01:46:57.702999+00:00,,,,,Mr,Jesse,,Haas,,Democratic Party of Eddy County,R211 Ash Road,Loving,NM,88256,United States,,,,,37345,1,9,27837,2,1,Democratic Party of Eddy County,'88256':14 'ash':10 'counti':5 'democrat':1 'eddi':4 'haa':8 'jess':7 'love':12 'mr':6 'nm':13 'parti':2 'r211':9 'road':11,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
618473,450.0,2012-10-11 06:00:00+00:00,2012-11-09 17:27:39.427002+00:00,,Susan donated a laptop computer to the party due to the fact our computer was no longer working.,Laptop computer,,,Susan,,Crockett,,,605 Riveria Court,Carlsbad,NM,88220,United States,,,County Commisioner,,137544,1,,28808,2,2,Susan Crockett,'605':3 '88220':8 'carlsbad':6 'court':5 'crockett':2 'nm':7 'riveria':4 'susan':1,In Kind contribution,3065,Democratic Party of Eddy County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610254,100.0,2012-10-25 06:00:00+00:00,2012-10-31 22:26:36.186997+00:00,,,,,,Sherman,,Butler,,,,Carlsbad,NM,88220,United States,,,,,134366,1,,28808,2,1,Sherman Butler,'88220':5 'butler':2 'carlsbad':3 'nm':4 'sherman':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
669972,50.0,2012-10-25 06:00:00+00:00,2013-10-25 16:41:06.720003+00:00,,Pass the hat,,,,Tom,,Duffin,,,,Carlsbad,NM,88220,United States,,,,,134364,1,,30385,2,1,Tom Duffin,'88220':5 'carlsbad':3 'duffin':2 'nm':4 'tom':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
669973,100.0,2012-10-25 06:00:00+00:00,2013-10-25 16:41:53.546997+00:00,,Pass the hat,,,,L Sherman,,Butler,,,1411 Ortega St,Carlsbad,NM,88220,United States,,,,,37748,1,,30385,2,1,L Sherman  Butler,'1411':4 '88220':9 'butler':3 'carlsbad':7 'l':1 'nm':8 'ortega':5 'sherman':2 'st':6,Monetary contribution,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
669971,300.0,2012-10-25 06:00:00+00:00,2013-10-25 16:40:02.140003+00:00,,Pass the hat,,,,Jeff,,Diamond,,,323 w. Mermod,Carlsbad,NM,88220,United States,,,Lawyer,,134362,1,,30385,2,1,Jeff  Diamond,'323':3 '88220':8 'carlsbad':6 'diamond':2 'jeff':1 'mermod':5 'nm':7 'w':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
610257,57.85,2012-10-25 06:00:00+00:00,2012-10-31 22:27:22.626996+00:00,,Donations from several people anonymously,,,,,,,,,,,,,,,,,,,,,28808,2,3,,'anonym':1,Anonymous Contribution,3065,Democratic Party of Eddy County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610249,300.0,2012-10-25 06:00:00+00:00,2012-10-31 22:24:56.547000+00:00,,,,,,Jeff,,Diamond,,,323 w. Mermod,Carlsbad,NM,88220,United States,,,Lawyer,,134362,1,,28808,2,1,Jeff  Diamond,'323':3 '88220':8 'carlsbad':6 'diamond':2 'jeff':1 'mermod':5 'nm':7 'w':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
610252,50.0,2012-10-25 06:00:00+00:00,2012-10-31 22:25:50.483003+00:00,,,,,,Tom,,Duffin,,,,Carlsbad,NM,88220,United States,,,,,134364,1,,28808,2,1,Tom Duffin,'88220':5 'carlsbad':3 'duffin':2 'nm':4 'tom':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
669796,57.85,2012-10-25 06:00:00+00:00,2013-10-22 02:04:55.267003+00:00,,,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,28808,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
669974,60.0,2012-11-06 07:00:00+00:00,2013-10-25 16:43:12.436997+00:00,6538,Pass the hat,,,,Rogel'o,,Trevino,,,508 Angelo Cir,Carlsbad,NM,88220,United States,,,,,137543,1,9,30385,2,1,Rogel'o  Trevino,'508':4 '88220':9 'angelo':5 'carlsbad':7 'cir':6 'nm':8 'o':2 'rogel':1 'trevino':3,Monetary contribution,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
618470,60.0,2012-11-06 07:00:00+00:00,2012-11-09 17:19:01.393000+00:00,6538,,,,,Rogel'o,,Trevino,,,508 Angelo Cir,Carlsbad,NM,88220,United States,,,,,137543,1,9,29472,2,1,Rogel'o  Trevino,'508':4 '88220':9 'angelo':5 'carlsbad':7 'cir':6 'nm':8 'o':2 'rogel':1 'trevino':3,Monetary contribution,3065,Democratic Party of Eddy County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618472,76.0,2012-11-06 07:00:00+00:00,2012-11-09 17:23:01.722998+00:00,,Contribution to the party from several persons anonymously at our partys meeting.,,,,,,,,,,,,,,,,,,,,,29472,2,3,,'anonym':1,Anonymous Contribution,3065,Democratic Party of Eddy County,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
669975,56.0,2012-11-06 07:00:00+00:00,2013-10-25 16:44:03.377002+00:00,,Pass the hat,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,30385,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
717841,120.0,2013-11-08 07:00:00+00:00,2014-04-26 16:51:39.750002+00:00,,Pass the hat at regular meeting,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,31376,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
717842,255.0,2014-02-05 07:00:00+00:00,2014-04-26 16:53:21.749997+00:00,,Pass the hat at regular meeting,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,31376,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2014-04-14 06:00:00+00:00,2014 First Primary
723535,112.0,2014-04-28 06:00:00+00:00,2014-05-10 02:32:59.906999+00:00,,Pass the hat at local meeting,,,,,,,,Democratic Party of Eddy County,712 Pratt St.,Carlsbad,NM,88220,United States,,,PAC,,113423,4,,32943,2,1,Democratic Party of Eddy County,'712':6 '88220':11 'carlsbad':9 'counti':5 'democrat':1 'eddi':4 'nm':10 'parti':2 'pratt':7 'st':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2014-05-12 06:00:00+00:00,2014 Second Primary
746072,232.0,2014-06-18 06:00:00+00:00,2014-06-24 15:19:53.710003+00:00,,pass the hat,,,,,,,,Eddy County Democratic Party,706 N. Lakeside,Carlsbad,NM,88220,United States,,,PAC,,122282,4,,35516,2,1,Eddy County Democratic Party,'706':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'eddi':1 'lakesid':7 'n':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2014-07-03 06:00:00+00:00,2014 Fourth Primary
843922,175.0,2015-06-05 06:00:00+00:00,2015-10-01 19:21:34.199997+00:00,,pass the hat,,,,,,,,Eddy County Democratic Party,706 N. Lakeside,Carlsbad,NM,88220,United States,,,PAC,,122282,4,,41488,2,1,Eddy County Democratic Party,'706':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'eddi':1 'lakesid':7 'n':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
843924,200.0,2015-10-01 06:00:00+00:00,2015-10-01 19:22:48.932999+00:00,,pass the hat,,,,,,,,Eddy County Democratic Party,706 N. Lakeside,Carlsbad,NM,88220,United States,,,PAC,,122282,4,,41488,2,1,Eddy County Democratic Party,'706':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'eddi':1 'lakesid':7 'n':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2015-10-13 06:00:00+00:00,2015 Second Biannual
871766,290.05,2015-11-20 07:00:00+00:00,2016-03-29 15:55:23.967002+00:00,,pass the hat,,,,,,,,Eddy County Democratic Party,706 N. Lakeside,Carlsbad,NM,88220,United States,,,PAC,,122282,4,,42282,2,1,Eddy County Democratic Party,'706':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'eddi':1 'lakesid':7 'n':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871755,100.0,2016-03-10 07:00:00+00:00,2016-03-29 15:14:32.850004+00:00,,Contribution to pre-primary trip,,,,Bob & Judi,,Blundell,,,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Engineer,,210455,1,,42282,2,1,Bob & Judi Blundell,'1212':4 '88220':9 'blundel':3 'bob':1 'carlsbad':7 'dr':6 'judi':2 'miehl':5 'nm':8,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871753,150.0,2016-03-10 07:00:00+00:00,2016-03-29 15:06:19.742999+00:00,,donation for pre-primary trip,,,,John A. / Julia V,,Heaton,,,1008 W Riverside Drive,Carlsbad,NM,88220,United States,,,consultant,,37759,1,9,42282,2,1,John A. / Julia V Heaton,'1008':6 '88220':12 'carlsbad':10 'drive':9 'heaton':5 'john':1 'julia':3 'nm':11 'riversid':8 'v':4 'w':7,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871756,100.0,2016-03-10 07:00:00+00:00,2016-03-29 15:15:59.223004+00:00,,Contribution for pre-primary trip,,,,Darwin,,Eubanks,,,706 Lakeside Drive,Carlsbad,NM,88220,United States,,,Electrician,,134324,1,9,42282,2,1,Darwin Eubanks,'706':3 '88220':8 'carlsbad':6 'darwin':1 'drive':5 'eubank':2 'lakesid':4 'nm':7,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871754,75.0,2016-03-10 07:00:00+00:00,2016-03-29 15:11:21.017000+00:00,,Contributions for pre-primary trip,,,,Matthew,,Byers,,,112 N. Canyon,Carlsbad,NM,88221,United States,,,Lawyer,,210454,1,,42282,2,1,Matthew Byers,'112':3 '88221':8 'byer':2 'canyon':5 'carlsbad':6 'matthew':1 'n':4 'nm':7,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871757,120.0,2016-03-10 07:00:00+00:00,2016-03-29 15:17:07.660003+00:00,,contribution for pre-primary trip,,,,Paul,,Sheldon,,,1004 W Bronson,Carlsbad,NM,88220,United States,,,Painter/Construction,,37788,1,9,42282,2,1,Paul Sheldon,'1004':3 '88220':8 'bronson':5 'carlsbad':6 'nm':7 'paul':1 'sheldon':2 'w':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
871765,55.0,2016-03-10 07:00:00+00:00,2016-03-29 15:49:05.786996+00:00,,pass the hat for pre-primary trip,,,,,,,,Eddy County Democratic Party,706 N. Lakeside,Carlsbad,NM,88220,United States,,,PAC,,122282,4,,42282,2,1,Eddy County Democratic Party,'706':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'eddi':1 'lakesid':7 'n':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-04-11 06:00:00+00:00,2016 First Primary
927103,200.0,2016-04-25 06:00:00+00:00,2016-04-30 16:43:49.170000+00:00,,,,,,Norman,,Gillan,,,315 Cimarron Trail,Carlsbad,NM,88221,United States,,,,,220150,1,,43630,2,1,Norman Gillan,'315':3 '88221':8 'carlsbad':6 'cimarron':4 'gillan':2 'nm':7 'norman':1 'trail':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927107,110.0,2016-04-25 06:00:00+00:00,2016-04-30 16:52:14.147000+00:00,,pass the hat,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,,,220155,6,,43630,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
927105,200.0,2016-04-25 06:00:00+00:00,2016-04-30 16:47:32.782998+00:00,,,,,,,,,,Gutierrez Landscape,PO Box 88,Mesilla,NM,88046,United States,,,,,220152,11,,43630,2,1,Gutierrez Landscape,'88':5 '88046':8 'box':4 'gutierrez':1 'landscap':2 'mesilla':6 'nm':7 'po':3,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-05-09 06:00:00+00:00,2016 Second Primary
977736,100.0,2016-09-01 06:00:00+00:00,2016-09-02 19:29:34.123001+00:00,,,,,,Matthew,,Byers,,,112 N. Canyon,Carlsbad,NM,88221,United States,,,Lawyer,,210454,1,,46267,2,1,Matthew Byers,'112':3 '88221':8 'byer':2 'canyon':5 'carlsbad':6 'matthew':1 'n':4 'nm':7,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
977737,37.0,2016-09-01 06:00:00+00:00,2016-09-02 19:30:55.016997+00:00,,pass the hat,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,,,220155,6,,46267,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-09-12 06:00:00+00:00,2016 First General 
1013667,35.0,2016-09-20 06:00:00+00:00,2016-10-03 07:05:00.016996+00:00,,,,,,Vickie,,Connally,,,211 Ash Rd,Loving,NM,88256,United States,,,,,240769,1,,46993,2,1,Vickie Connally,'211':3 '88256':8 'ash':4 'connal':2 'love':6 'nm':7 'rd':5 'vicki':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013676,250.0,2016-09-20 06:00:00+00:00,2016-10-03 07:12:03.176997+00:00,,,,,,Roxanne,,Lara,,,801 Firestone Ct,Calrsbad,NM,88221,United States,,,Lawyer,,240772,1,,46993,2,1,Roxanne Lara,'801':3 '88221':8 'calrsbad':6 'ct':5 'fireston':4 'lara':2 'nm':7 'roxann':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013680,500.0,2016-09-20 06:00:00+00:00,2016-10-03 07:13:53.610004+00:00,,,,,,Norman,,Gillan,,,315 Cimarron Trail,Carlsbad,NM,88221,United States,,,retired,,220150,1,,46993,2,1,Norman Gillan,'315':3 '88221':8 'carlsbad':6 'cimarron':4 'gillan':2 'nm':7 'norman':1 'trail':5,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013671,20.0,2016-09-20 06:00:00+00:00,2016-10-03 07:08:13.687002+00:00,,,,,,Akilah,,Nosakhere,,,1905 Callaway Drive,Carlsbad,NM,88220,United States,,,,,240770,1,,46993,2,1,Akilah Nosakhere,'1905':3 '88220':8 'akilah':1 'callaway':4 'carlsbad':6 'drive':5 'nm':7 'nosakher':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013690,270.0,2016-09-20 06:00:00+00:00,2016-10-03 07:22:52.287004+00:00,,Taco fundraiser,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,46993,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013692,22.0,2016-09-23 06:00:00+00:00,2016-10-03 07:25:18.433001+00:00,,,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,46993,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013684,200.0,2016-09-26 06:00:00+00:00,2016-10-03 07:17:59.040004+00:00,,,,,,Steve,,West,,,1105 Ocotillo Canyon Drive,Carlsbad,NM,88220,United States,,,,,39838,1,9,46993,2,1,Steve West,'1105':3 '88220':9 'canyon':5 'carlsbad':7 'drive':6 'nm':8 'ocotillo':4 'steve':1 'west':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013693,20.0,2016-09-26 06:00:00+00:00,2016-10-03 07:26:07.233000+00:00,,,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,46993,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013682,200.0,2016-09-26 06:00:00+00:00,2016-10-03 07:17:08.603002+00:00,,,,,,Vickie,,Connally,,,211 Ash Rd,Loving,NM,88256,United States,,,,,240769,1,,46993,2,1,Vickie Connally,'211':3 '88256':8 'ash':4 'connal':2 'love':6 'nm':7 'rd':5 'vicki':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1013686,600.0,2016-10-03 06:00:00+00:00,2016-10-03 07:19:19.076998+00:00,,,,,,John A. / Julia V,,Heaton,,,1008 W Riverside Drive,Carlsbad,NM,88220,United States,,,consultant,,37759,1,9,46993,2,1,John A. / Julia V Heaton,'1008':6 '88220':12 'carlsbad':10 'drive':9 'heaton':5 'john':1 'julia':3 'nm':11 'riversid':8 'v':4 'w':7,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-10-11 06:00:00+00:00,2016 Second General
1033469,175.0,2016-10-17 06:00:00+00:00,2016-11-02 16:38:06.249998+00:00,,,,,,Stuart,,Kogod,,,1449 5th Ave,San Francisco,CA,94122,United States,,,,,247402,1,,47870,2,1,Stuart Kogod,'1449':3 '5th':4 '94122':9 'ave':5 'ca':8 'francisco':7 'kogod':2 'san':6 'stuart':1,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033559,169.0,2016-10-17 06:00:00+00:00,2016-11-02 16:55:25.586996+00:00,,pass the hat,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,47870,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033474,10.0,2016-10-18 06:00:00+00:00,2016-11-02 16:39:18.380002+00:00,,,,,,Robert,W,Hutchins,,,1208 S Country Club Circle,Carlsbad,NM,88220,United States,,,,,37785,1,9,47870,2,1,Robert W Hutchins,'1208':4 '88220':11 'carlsbad':9 'circl':8 'club':7 'countri':6 'hutchin':3 'nm':10 'robert':1 'w':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033477,100.0,2016-10-19 06:00:00+00:00,2016-11-02 16:40:21.387003+00:00,,,,,,Michael,,Queen,,,814 N Canal,Carlsbad,NM,88221,United States,,,,,240778,1,,47870,2,1,Michael Queen,'814':3 '88221':8 'canal':5 'carlsbad':6 'michael':1 'n':4 'nm':7 'queen':2,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033486,370.0,2016-10-19 06:00:00+00:00,2016-11-02 16:41:59.793000+00:00,,taco fundraiser,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,47870,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033504,4600.0,2016-10-27 06:00:00+00:00,2016-11-02 16:46:11.943002+00:00,,,,,,,,,,IBEW Pac Voluntary Fund,900 Seventh Street N.W.,Washington D.C.,DC,20001,United States,,,political action commitee,,247415,4,,47870,2,1,IBEW Pac Voluntary Fund,'20001':12 '900':5 'd.c':10 'dc':11 'fund':4 'ibew':1 'n.w':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033508,100.0,2016-11-01 06:00:00+00:00,2016-11-02 16:48:12.047002+00:00,,,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,47870,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1033541,100.0,2016-11-01 06:00:00+00:00,2016-11-02 16:51:42.459998+00:00,,,,,,,,,,Candelaria for Senate,3501 Atrisco Dr N.W. Apt 423,Albuquerque,NM,87120,United States,,,,,247435,11,,47870,2,1,Candelaria for Senate,'3501':4 '423':9 '87120':12 'albuquerqu':10 'apt':8 'atrisco':5 'candelaria':1 'dr':6 'n.w':7 'nm':11 'senat':3,Monetary contribution,3065,Democratic Party of Eddy County,pac,2016-11-03 06:00:00+00:00,2016 Third General
1113115,62.0,2017-06-13 06:00:00+00:00,2017-10-02 19:37:24.256998+00:00,,Pass the hat Artesia NM,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,50434,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1113120,200.0,2017-07-14 06:00:00+00:00,2017-10-02 19:40:41.889999+00:00,,Pass the hat  CD2 meet and greet.,,,,,,,,Eddy County Democratic Party,1212 Miehls dr,Carlsbad,NM,88220,United States,,,Political Party,,220155,6,,50434,2,1,Eddy County Democratic Party,'1212':5 '88220':10 'carlsbad':8 'counti':2 'democrat':3 'dr':7 'eddi':1 'miehl':6 'nm':9 'parti':4,Monetary contribution,3065,Democratic Party of Eddy County,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
