id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
76257,500.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663183,,,,,,BNSF Railway Co.,2500 Lou Menk Dr.,Ft. Worth,TX,76131,,,,,,,11,,9168,2,1,BNSF Railway Co.,'2500':4 '76131':11 'bnsf':1 'co':3 'dr':7 'ft':8 'lou':5 'menk':6 'railway':2 'tx':10 'worth':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-12-07 07:00:00+00:00,Third General
76261,250.0,2006-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663192,,,,,,Medco Health Solutions Inc.,100 Parsons Pond Dr.,Franklin Lake,NJ,7417,,,,,,,11,,9168,2,1,Medco Health Solutions Inc.,'100':5 '7417':12 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-12-07 07:00:00+00:00,Third General
76264,250.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663199,,,,,,TSAY Corp.,P.O. Box 1079,San Juan Pueblo,NM,87566,,,,,,,11,,9168,2,1,TSAY Corp.,'1079':5 '87566':10 'box':4 'corp':2 'juan':7 'nm':9 'p.o':3 'pueblo':8 'san':6 'tsay':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-12-07 07:00:00+00:00,Third General
76263,250.0,2006-11-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663198,,,,,,Merck & Co.,P.O. Box 4,West Point,PA,19486,,,,,,,11,,9168,2,1,Merck & Co.,'19486':9 '4':5 'box':4 'co':2 'merck':1 'p.o':3 'pa':8 'point':7 'west':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-12-07 07:00:00+00:00,Third General
76269,200.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663206,,,,,,Johnson & Johnson Svcs. Inc.,6929 N. Hayden Rd.,Scottsdale,AZ,85250,,,,,,,11,,9168,2,1,Johnson & Johnson Svcs. Inc.,"'6929':5 '85250':11 'az':10 'hayden':7 'inc':4 'johnson':1,2 'n':6 'rd':8 'scottsdal':9 'svcs':3",Monetary contribution,1568,Debbie A. Rodella,candidate,2006-12-07 07:00:00+00:00,Third General
76266,500.0,2006-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,663203,,,,,,S. E. Gilliland,11271 Leo Collins,El Paso,TX,79936,,,,,,,11,,9168,2,1,S. E. Gilliland,'11271':4 '79936':10 'collin':6 'e':2 'el':7 'gilliland':3 'leo':5 'paso':8 'tx':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-12-07 07:00:00+00:00,Third General
76461,25.95,2006-12-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,677438,,,,,,LANB,P.O. Box 60,Los Alamos,NM,87544,,,,,,,11,,9168,2,1,LANB,'60':4 '87544':8 'alamo':6 'box':3 'lanb':1 'los':5 'nm':7 'p.o':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2006-12-07 07:00:00+00:00,Third General
82310,500.0,2006-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970286,,,,,,COIR,P.O. Box 301,Albuquerque,NM,87103,,,,,,,11,,9169,2,1,COIR,'301':4 '87103':7 'albuquerqu':5 'box':3 'coir':1 'nm':6 'p.o':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2007-05-14 06:00:00+00:00,
82311,100.0,2006-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970387,,Ronda,J.,Gilliland,,,500 Thoroughbred,Albuquerque,NM,87121,,,,,,,11,,9169,2,1,Ronda J. Gilliland,'500':4 '87121':8 'albuquerqu':6 'gilliland':3 'j':2 'nm':7 'ronda':1 'thoroughbr':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2007-05-14 06:00:00+00:00,
82312,500.0,2006-12-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,970489,,,,,,Wells Fargo Bank,P.O. Box 1081,Albuquerque,NM,87103,,,,,,,11,,9169,2,1,Wells Fargo Bank,'1081':6 '87103':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'p.o':4 'well':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2007-05-14 06:00:00+00:00,
82331,250.0,2007-01-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972488,,,,,,AstraZeneca,P. O. Box 15437,Wilmington,DE,19850,,,,,,,11,,9169,2,1,AstraZeneca,'15437':5 '19850':8 'astrazeneca':1 'box':4 'de':7 'o':3 'p':2 'wilmington':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2007-05-14 06:00:00+00:00,
82330,126.91,2007-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,972369,,,,,,LANB,P.O. Box 60,Los Alamos,NM,87544,,,,,,,11,,9169,2,1,LANB,'60':4 '87544':8 'alamo':6 'box':3 'lanb':1 'los':5 'nm':7 'p.o':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2007-05-14 06:00:00+00:00,
90515,500.0,2007-05-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011002,,,,,,NMRPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,5370,2,1,NMRPAC,'2201':2 '87505':8 'brother':3 'fe':6 'nm':7 'nmrpac':1 'rd':4 'santa':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90517,400.0,2007-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011004,,,,,,TRIAD Good Govt. Fund,5800 Tennyson Parkway,Plano,TX,75024,,,,,,,11,,5370,2,1,TRIAD Good Govt. Fund,'5800':5 '75024':10 'fund':4 'good':2 'govt':3 'parkway':7 'plano':8 'tennyson':6 'triad':1 'tx':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90519,200.0,2007-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011006,,,,,,Distilled Spirits Council,1250 Eye St. NW_x000D_,Washington,DC,20005,,,,,,,11,,5370,2,1,Distilled Spirits Council,'1250':4 '20005':11 'council':3 'dc':10 'distil':1 'eye':5 'nw':7 'spirit':2 'st':6 'washington':9 'x000d':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90520,300.0,2007-07-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011007,,,,,,Sunland Park Racetrack & Casino,1200 Futurity Drive,Sunland Park,NM,88063,,,,,,,11,,5370,2,1,Sunland Park Racetrack & Casino,"'1200':5 '88063':11 'casino':4 'drive':7 'futur':6 'nm':10 'park':2,9 'racetrack':3 'sunland':1,8",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90522,600.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011009,,,,,,FPL Energy NM Wind,700 Universe Blvd.,Juno Beach,FL,33408,,,,,,,11,,5370,2,1,FPL Energy NM Wind,'33408':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'fpl':1 'juno':8 'nm':3 'univers':6 'wind':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90523,300.0,2007-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011010,,,,,,ACLI NM NonFederal PAC,101 Constitution Ave. NW,Washington,DC,20001,,,,,,,11,,5370,2,1,ACLI NM NonFederal PAC,'101':5 '20001':11 'ac':1 'ave':7 'constitut':6 'dc':10 'nm':2 'nonfeder':3 'nw':8 'pac':4 'washington':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90524,400.0,2007-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011012,,,,,,Ambassador Financial Svcs.,314 N. Riverside Dr.,Espanola,NM,87532,,,,,,,11,,5370,2,1,Ambassador Financial Svcs.,'314':4 '87532':10 'ambassador':1 'dr':7 'espanola':8 'financi':2 'n':5 'nm':9 'riversid':6 'svcs':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90526,250.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011015,,,,,,NM Independent Finance Assoc.,P.O. Box 81410,Albuquerque,NM,87198,,,,,,,11,,5370,2,1,NM Independent Finance Assoc.,"'81410':7 '87198':10 'albuquerqu':8 'assoc':4 'box':6 'financ':3 'independ':2 'nm':1,9 'p.o':5",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90527,250.0,2007-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011017,,,,,,Altria Corporate Svcs. Inc.,120 Park Ave._x000D_,New York,NY,10017,,,,,,,11,,5370,2,1,Altria Corporate Svcs. Inc.,'10017':11 '120':5 'altria':1 'ave._x000d_':7 'corpor':2 'inc':4 'new':8 'ny':10 'park':6 'svcs':3 'york':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90528,400.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011018,,,,,,Walgreens,Unknown,Deerfield,IL,60015,,,,,,,11,,5370,2,1,Walgreens,'60015':5 'deerfield':3 'il':4 'unknown':2 'walgreen':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90529,250.0,2007-10-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011019,,,,,,Bowlin Travel Ctrs.,150 Louisiana NE,Albuquerque,NM,87108,,,,,,,11,,5370,2,1,Bowlin Travel Ctrs.,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'ctrs':3 'louisiana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90531,500.0,2007-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011021,,,,,,Lovelace Health Systems Inc.,P.O. Box 27803,Albuquerque,NM,87125,,,,,,,11,,5370,2,1,Lovelace Health Systems Inc.,'27803':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'inc':4 'lovelac':1 'nm':9 'p.o':5 'system':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90534,500.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011024,,,,,,Advance America,135 N. Church St.,Spartanburg,SC,29306,,,,,,,11,,5370,2,1,Advance America,'135':3 '29306':9 'advanc':1 'america':2 'church':5 'n':4 'sc':8 'spartanburg':7 'st':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90768,350.0,2007-11-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011478,,,,,,Qwest NM,400 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,5370,2,1,Qwest NM,"'400':3 '87102':8 'albuquerqu':6 'nm':2,7 'nw':5 'qwest':1 'tijera':4",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90539,500.0,2007-11-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011034,,Sam & Isabel,,Jewell,,,P.O. Box 936,Abiquiu,NM,87510,,,,,,,11,,5370,2,1,Sam & Isabel  Jewell,'87510':9 '936':6 'abiquiu':7 'box':5 'isabel':2 'jewel':3 'nm':8 'p.o':4 'sam':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90542,300.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011037,,,,,,Union Pacific Railroad,1400 Douglas St.,Omaha,NE,68179,,,,,,,11,,5370,2,1,Union Pacific Railroad,'1400':4 '68179':9 'dougla':5 'ne':8 'omaha':7 'pacif':2 'railroad':3 'st':6 'union':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90543,250.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011038,,,,,,Chevron Corp.,P.O. Box 9034,Concord,CT,94524,,,,,,,11,,5370,2,1,Chevron Corp.,'9034':5 '94524':8 'box':4 'chevron':1 'concord':6 'corp':2 'ct':7 'p.o':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90541,1000.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011036,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,5370,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90540,150.0,2007-12-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011035,,,,,,NM Health Care Assoc.,2329 Wisconsin St. NE,Albuquerque,NM,87110,,,,,,,11,,5370,2,1,NM Health Care Assoc.,"'2329':5 '87110':11 'albuquerqu':9 'assoc':4 'care':3 'health':2 'ne':8 'nm':1,10 'st':7 'wisconsin':6",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90545,500.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011040,,,,,,Pfizer Inc.,Unknown,New York,NY,10017,,,,,,,11,,5370,2,1,Pfizer Inc.,'10017':7 'inc':2 'new':4 'ny':6 'pfizer':1 'unknown':3 'york':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90544,200.0,2007-12-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011039,,,,,,TNT,555 North Gilbert St.,Fullerton,CA,92833,,,,,,,11,,5370,2,1,TNT ,'555':2 '92833':8 'ca':7 'fullerton':6 'gilbert':4 'north':3 'st':5 'tnt':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90549,250.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011044,,,,,,Indian Pueblo Marketing,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,5370,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90547,500.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011042,,Garrett,,Thornberg,,,150 Washington,Santa Fe,NM,87501,,,,,,,11,,5370,2,1,Garrett  Thornberg,'150':3 '87501':8 'fe':6 'garrett':1 'nm':7 'santa':5 'thornberg':2 'washington':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90548,500.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011043,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,,,,,,,11,,5370,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90546,500.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011041,,,,,,NM Medical PAC,Unknown,Albuquerque,NM,87110,,,,,,,11,,5370,2,1,NM Medical PAC,"'87110':7 'albuquerqu':5 'medic':2 'nm':1,6 'pac':3 'unknown':4",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90550,200.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011045,,,,,,Eli Lilly & Co.,Unknown,Indianapolis,IN,46285,,,,,,,11,,5370,2,1,Eli Lilly & Co.,'46285':7 'co':3 'eli':1 'indianapoli':5 'lilli':2 'unknown':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90551,500.0,2007-12-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011046,,,,,,Associated Contractors of NM,P.O. Box 25384,Albuquerque,NM,87125,,,,,,,11,,5370,2,1,Associated Contractors of NM,"'25384':7 '87125':10 'albuquerqu':8 'associ':1 'box':6 'contractor':2 'nm':4,9 'p.o':5",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90556,200.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011054,,,,,,American Subcontractors Assoc.,P.O. Box 3266,Albuquerque,NM,87190,,,,,,,11,,5370,2,1,American Subcontractors Assoc.,'3266':6 '87190':9 'albuquerqu':7 'american':1 'assoc':3 'box':5 'nm':8 'p.o':4 'subcontractor':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90554,500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011049,,,,,,NM Home Builders,5931 Ofc. Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,5370,2,1,NM Home Builders,"'5931':4 '87109':10 'albuquerqu':8 'blvd':6 'builder':3 'home':2 'ne':7 'nm':1,9 'ofc':5",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90555,300.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011051,,,,,,Schering Corp.,2000 Galloping Hill Rd.,Kenilworth,NJ,7033,,,,,,,11,,5370,2,1,Schering Corp.,'2000':3 '7033':9 'corp':2 'gallop':4 'hill':5 'kenilworth':7 'nj':8 'rd':6 'schere':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90557,350.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011056,,,,,,"Medco Health Solutions, Inc.",100 Parsons Pond Dr.,Franklin Lakes,NJ,7417,,,,,,,11,,5370,2,1,"Medco Health Solutions, Inc.",'100':5 '7417':12 'dr':8 'franklin':9 'health':2 'inc':4 'lake':10 'medco':1 'nj':11 'parson':6 'pond':7 'solut':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90568,400.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011078,,,,,,"Blast n Clean, LLC",4461 Irving Blvd.,Albuquerque,NM,87114,,,,,,,11,,5370,2,1,"Blast n Clean, LLC",'4461':5 '87114':10 'albuquerqu':8 'blast':1 'blvd':7 'clean':3 'irv':6 'llc':4 'n':2 'nm':9,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90558,300.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011060,,,,,,Shoats & Weaks Inc.,9631 4th St. NW,Albuquerque,NM,87114,,,,,,,11,,5370,2,1,Shoats & Weaks Inc.,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'inc':3 'nm':9 'nw':7 'shoat':1 'st':6 'weak':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90553,300.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011048,,,,,,HSBC North America,2700 Sanders Rd.,Prospect Heights,IL,60070,,,,,,,11,,5370,2,1,HSBC North America,'2700':4 '60070':10 'america':3 'height':8 'hsbc':1 'il':9 'north':2 'prospect':7 'rd':6 'sander':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90563,1000.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011070,,,,,,Health Care Svc. Corp.,300 East Randolph,Chicago,IL,60601,,,,,,,11,,5370,2,1,Health Care Svc. Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'il':9 'randolph':7 'svc':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90567,250.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011076,,,,,,Laguna Development Corp.,P.O. Box 550,Casa Blanca,NM,87007,,,,,,,11,,5370,2,1,Laguna Development Corp.,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corp':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90552,750.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011047,,,,,,NMRPAC,2201 Brothers Rd.,Santa Fe,NM,87505,,,,,,,11,,5370,2,1,NMRPAC,'2201':2 '87505':8 'brother':3 'fe':6 'nm':7 'nmrpac':1 'rd':4 'santa':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90559,500.0,2007-12-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011062,,,,,,NM Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,5370,2,1,NM Health PAC,"'2121':4 '87113':10 'albuquerqu':8 'health':2 'ne':7 'nm':1,9 'osuna':5 'pac':3 'rd':6",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90570,100.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011080,,Marie,,Campos,,,1529 Cieneguita,Santa Fe,NM,87507,,,,,,,11,,5370,2,1,Marie  Campos,'1529':3 '87507':8 'campo':2 'cieneguita':4 'fe':6 'mari':1 'nm':7 'santa':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90572,100.0,2008-03-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011082,,Robert,H.,Martinez,,,P.O. Box 537,Espanola,NM,87532,,,,,,,11,,5370,2,1,Robert H. Martinez,'537':6 '87532':9 'box':5 'espanola':7 'h':2 'martinez':3 'nm':8 'p.o':4 'robert':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90573,200.0,2008-03-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011083,,,,,,Ambassador Financial Svc. Inc.,314 N. Riverside Dr.,Espanola,NM,87532,,,,,,,11,,5370,2,1,Ambassador Financial Svc. Inc.,'314':5 '87532':11 'ambassador':1 'dr':8 'espanola':9 'financi':2 'inc':4 'n':6 'nm':10 'riversid':7 'svc':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90574,500.0,2008-04-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011084,,,,,,Ohkay Owingeh,P.O. Box 1119,Ohkay Owingeh,NM,87566,,,,,,,11,,5370,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'p.o':3",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
90759,242.77,2008-04-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1011461,,,,,,LANB,P.O. Box 60,Los Alamos,NM,87544,,,,,,,11,,5370,2,1,LANB,'60':4 '87544':8 'alamo':6 'box':3 'lanb':1 'los':5 'nm':7 'p.o':2,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-05-12 06:00:00+00:00,First Primary
139278,500.0,2008-07-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870782,,,,,,Virtue Najjar & Brown,PO Box 22249,Santa Fe,NM,87502,,,,,,,11,,5374,2,1,Virtue Najjar & Brown,'22249':6 '87502':10 'box':5 'brown':3 'fe':8 'najjar':2 'nm':9 'po':4 'santa':7 'virtu':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-12-04 07:00:00+00:00,Third General
139279,500.0,2008-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870784,,,,,,Pfizer Inc.,235 E. 42nd St.,New York,NY,10017,,,,,,,11,,5374,2,1,Pfizer Inc.,'10017':10 '235':3 '42nd':5 'e':4 'inc':2 'new':7 'ny':9 'pfizer':1 'st':6 'york':8,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-12-04 07:00:00+00:00,Third General
139280,300.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870787,,Raye,,Paul,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,11,,5374,2,1,Raye   Paul,'2308':3 '88210':9 'artesia':7 'nm':8 'paul':2 'ray':1 'rd':6 'sierra':4 'vista':5,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-12-04 07:00:00+00:00,Third General
139283,500.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870800,,,,,,Anheuser Busch,Unknown_x000D_,New York,NY,10017,,,,,,,11,,5374,2,1,Anheuser Busch,'10017':8 'anheus':1 'busch':2 'new':5 'ny':7 'unknown':3 'x000d':4 'york':6,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-12-04 07:00:00+00:00,Third General
139281,300.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870791,,Johnny,,Gray,,,PO Box 810,Artesia,NM,88211,,,,,,,11,,5374,2,1,Johnny  Gray,'810':5 '88211':8 'artesia':6 'box':4 'gray':2 'johnni':1 'nm':7 'po':3,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-12-04 07:00:00+00:00,Third General
139284,100.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870801,,,,,,NM Federation of Labor,130 Alvarado Dr. NE,Albuquerque,NM,87108,,,,,,,11,,5374,2,1,NM Federation of Labor,"'130':5 '87108':11 'albuquerqu':9 'alvarado':6 'dr':7 'feder':2 'labor':4 'ne':8 'nm':1,10",Monetary contribution,1568,Debbie A. Rodella,candidate,2008-12-04 07:00:00+00:00,Third General
139282,300.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870793,,Doug,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,11,,5374,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-12-04 07:00:00+00:00,Third General
139289,250.0,2008-09-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1870809,,,,,,SW Regional Council of Carpenters,1021 Cardenas Drive NE,Albuquerque,NM,87110,,,,,,,11,,5374,2,1,SW Regional Council of Carpenters,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpent':5 'council':3 'drive':8 'ne':9 'nm':11 'region':2 'sw':1,Monetary contribution,1568,Debbie A. Rodella,candidate,2008-12-04 07:00:00+00:00,Third General
