id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1486860,100.0,2019-09-29 06:00:00+00:00,2019-09-29 06:00:00+00:00,,,,,,Barbara,,Alvarado,,,P.O. Box 15726,Scottsdale,AZ,85267,USA,9410,,Realtor,,,1,202,60879,2,1,Barbara Alvarado,'15726':5 '85267':8 'alvarado':2 'az':7 'barbara':1 'box':4 'p.o':3 'scottsdal':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486862,20.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Griselda,,Blancas,,,PO Box 343,Lordsburg,NM,88045,USA,9410,,Home Health care giver,,,1,202,60879,2,1,Griselda Blancas,'343':5 '88045':8 'blanca':2 'box':4 'griselda':1 'lordsburg':6 'nm':7 'po':3,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486863,20.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Jonathan,,Houston,,,3400 N LOOP 336 W APT 131,Conroe,TX,77304,USA,9410,,Accountant,,,1,202,60879,2,1,Jonathan Houston,'131':9 '336':6 '3400':3 '77304':12 'apt':8 'conro':10 'houston':2 'jonathan':1 'loop':5 'n':4 'tx':11 'w':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486861,10.0,2019-09-30 06:00:00+00:00,2019-09-30 06:00:00+00:00,,,,,,Neomi,,Parra,,,425 Pyramid Heights,Lordsburg,NM,88045,USA,9410,,Teacher,,,1,202,60879,2,1,Neomi Parra,'425':3 '88045':8 'height':5 'lordsburg':6 'neomi':1 'nm':7 'parra':2 'pyramid':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486864,100.0,2019-10-01 06:00:00+00:00,2019-10-01 06:00:00+00:00,,,,,,Andrew,,Warren,,,6 Amber Ln,Silver City,NM,88061,USA,9410,,College Professor,,,1,202,60879,2,1,Andrew Warren,'6':3 '88061':9 'amber':4 'andrew':1 'citi':7 'ln':5 'nm':8 'silver':6 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486865,10.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Noah,,De La Garza,,,195 Avenida Del Sol,Lordsburg,NM,88045,USA,9410,,Not Employed,,,1,202,60879,2,1,Noah De La Garza,'195':5 '88045':11 'avenida':6 'de':2 'del':7 'garza':4 'la':3 'lordsburg':9 'nm':10 'noah':1 'sol':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486866,2000.0,2019-10-03 06:00:00+00:00,2019-10-03 06:00:00+00:00,,,,,,Eddie,,Parra,,,425 Pyramid Heights,Lordsburg,NM,88045,USA,9410,,Retired,,,1,202,60879,2,1,Eddie Parra,'425':3 '88045':8 'eddi':1 'height':5 'lordsburg':6 'nm':7 'parra':2 'pyramid':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486867,25.0,2019-10-04 06:00:00+00:00,2019-10-04 06:00:00+00:00,,,,,,Dawn,,Hommer,,,5113 Kensignton,Las Cruces,NM,88012,USA,9410,,CEO,,,1,202,60879,2,1,Dawn Hommer,'5113':3 '88012':8 'cruce':6 'dawn':1 'hommer':2 'kensignton':4 'las':5 'nm':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1486868,50.0,2019-10-06 06:00:00+00:00,2019-10-06 06:00:00+00:00,,,,,,Peter,,Ossario,,,5758 Lost Padre Mine Road,Las Cruces,NM,88011,USA,9410,,Not Employed,,,1,202,60879,2,1,Peter Ossario,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossario':2 'padr':5 'peter':1 'road':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487286,100.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Magdaleno ,,Manzanarez,,,508 East 30th St,Silver City,NM,88061,United States,,,Educator,,310159,1,,60879,2,1,Magdaleno  Manzanarez,'30th':5 '508':3 '88061':10 'citi':8 'east':4 'magdaleno':1 'manzanarez':2 'nm':9 'silver':7 'st':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487285,500.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,Ms.,Neomi,,Martinez-Parra,,,425 Pyramid Heights,Lordsburg,NM,88045,United States,,,Teacher,,308620,1,13,60879,2,1,Ms. Neomi Martinez-Parra,'425':6 '88045':11 'height':8 'lordsburg':9 'martinez':4 'martinez-parra':3 'ms':1 'neomi':2 'nm':10 'parra':5 'pyramid':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1487244,10.0,2019-10-07 06:00:00+00:00,2019-10-07 06:00:00+00:00,,,,,,Ida,,Martinez,,,415 East 7th St,Lordsburg,NM,88045,United States,,,Clerk,,310156,1,,60879,2,1,Ida Martinez,'415':3 '7th':5 '88045':9 'east':4 'ida':1 'lordsburg':7 'martinez':2 'nm':8 'st':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1581364,25.0,2019-10-11 06:00:00+00:00,2019-10-11 06:00:00+00:00,,,,,,Dennis,,Romero,,,612 E Mesa Ave,Gallup,NM,87301,USA,10696,,Civil Engineer,,,1,202,62430,2,1,Dennis Romero,'612':3 '87301':9 'ave':6 'denni':1 'e':4 'gallup':7 'mesa':5 'nm':8 'romero':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581365,5.0,2019-10-12 06:00:00+00:00,2019-10-12 06:00:00+00:00,,,,,,Thomas,,Durham,,,P.O. Box 8,Bayard,NM,88023,USA,10696,,Student,,,1,202,62430,2,1,Thomas Durham,'8':5 '88023':8 'bayard':6 'box':4 'durham':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581366,5.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Dolores,,Cole,,,1102 E Hadley Ave,Las Cruces,NM,88001,USA,10696,,Retired,,,1,202,62430,2,1,Dolores Cole,'1102':3 '88001':10 'ave':6 'cole':2 'cruce':8 'dolor':1 'e':4 'hadley':5 'las':7 'nm':9,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581367,100.0,2019-10-25 06:00:00+00:00,2019-10-25 06:00:00+00:00,,,,,,Henry,,Palma,,,757 Edwin Ave,Pomona,CA,91767,USA,10696,,Self,,,1,202,62430,2,1,Henry Palma,'757':3 '91767':8 'ave':5 'ca':7 'edwin':4 'henri':1 'palma':2 'pomona':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581368,5.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Nathan,,Joy,,,6504 ponderosa ave NE,Albuquerque,NM,87110-1369,USA,10696,,Engineer,,,1,202,62430,2,1,Nathan Joy,'-1369':10 '6504':3 '87110':9 'albuquerqu':7 'ave':5 'joy':2 'nathan':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581932,20.0,2019-10-26 06:00:00+00:00,2019-10-26 06:00:00+00:00,,,,,,Susan ,,Rossmann,,,1575 E Griggs Ave,Las Cruces ,NM,88001,United States,,,Retired,,324102,1,,62430,2,1,Susan  Rossmann,'1575':3 '88001':10 'ave':6 'cruce':8 'e':4 'grigg':5 'las':7 'nm':9 'rossmann':2 'susan':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581917,100.0,2019-10-27 06:00:00+00:00,2019-10-27 06:00:00+00:00,,,,,,Oliva,,Paez,,,2208 S. Tangerine St,Deming ,NM,88030,United States,,,Retired,,324095,1,,62430,2,1,Oliva Paez,'2208':3 '88030':9 'deme':7 'nm':8 'oliva':1 'paez':2 'st':6 'tangerin':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581369,100.0,2019-10-30 06:00:00+00:00,2019-10-30 06:00:00+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,10696,,Retired,,,1,202,62430,2,1,Alston Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581370,10.0,2019-11-03 06:00:00+00:00,2019-11-03 06:00:00+00:00,,,,,,Frank,,Acosta,,,800 Ownby,Lordsburg,NM,88045,USA,10696,,Teacher,,,1,202,62430,2,1,Frank Acosta,'800':3 '88045':7 'acosta':2 'frank':1 'lordsburg':5 'nm':6 'ownbi':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581371,50.0,2019-11-05 07:00:00+00:00,2019-11-05 07:00:00+00:00,,,,,,Luis,,Heredia,,,200 East Thomas Road #157,Phoenix,AZ,85012,USA,10696,,Executive Director,,,1,202,62430,2,1,Luis Heredia,'157':7 '200':3 '85012':10 'az':9 'east':4 'heredia':2 'lui':1 'phoenix':8 'road':6 'thoma':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581372,100.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Rhonda,,Seidenwurm,,,6562 Basket Weaver Ave. NW,Albuquerque,NM,87114,USA,10696,,Not Employed,,,1,202,62430,2,1,Rhonda Seidenwurm,'6562':3 '87114':10 'albuquerqu':8 'ave':6 'basket':4 'nm':9 'nw':7 'rhonda':1 'seidenwurm':2 'weaver':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581958,25.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Nadia,,Sikes,,,400 Cottonwood Dr,Alamogordo,NM,88310,United States,,,Mayor Pro Tem,,324113,1,,62430,2,1,Nadia Sikes,'400':3 '88310':8 'alamogordo':6 'cottonwood':4 'dr':5 'nadia':1 'nm':7 'sike':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581374,50.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Mary,,Darling,,,659 Monroe St SE,Albuquerque,NM,87108,USA,10696,,Not Employed,,,1,202,62430,2,1,Mary Darling,'659':3 '87108':9 'albuquerqu':7 'darl':2 'mari':1 'monro':4 'nm':8 'se':6 'st':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581373,25.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Nancy,,Barrow,,,1100 Rosewood Dr,Clovis,NM,88101,USA,10696,,Not employed,,,1,202,62430,2,1,Nancy Barrow,'1100':3 '88101':8 'barrow':2 'clovi':6 'dr':5 'nanci':1 'nm':7 'rosewood':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581375,25.0,2019-11-10 07:00:00+00:00,2019-11-10 07:00:00+00:00,,,,,,Cas,,Hoefman,,,63R Charter Street,Boston,MA,2113,USA,10696,,Consultant,,,1,202,62430,2,1,Cas Hoefman,'2113':8 '63r':3 'boston':6 'cas':1 'charter':4 'hoefman':2 'ma':7 'street':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581376,25.0,2019-11-11 07:00:00+00:00,2019-11-11 07:00:00+00:00,,,,,,Dennis,,Romero,,,612 E Mesa Ave,Gallup,NM,87301,USA,10696,,Civil Engineer,,,1,202,62430,2,1,Dennis Romero,'612':3 '87301':9 'ave':6 'denni':1 'e':4 'gallup':7 'mesa':5 'nm':8 'romero':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581378,100.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Patricia,,Gandara,,,501 e 6th street,Lordsburg,NM,88045,USA,10696,,Not Employed,,,1,202,62430,2,1,Patricia Gandara,'501':3 '6th':5 '88045':9 'e':4 'gandara':2 'lordsburg':7 'nm':8 'patricia':1 'street':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581379,50.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,10696,,Retired,,,1,202,62430,2,1,Alston Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581377,5.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Thomas,,Durham,,,P.O. Box 8,Bayard,NM,88023,USA,10696,,Student,,,1,202,62430,2,1,Thomas Durham,'8':5 '88023':8 'bayard':6 'box':4 'durham':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581380,500.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Michael,,Nossaman,,,15 Mud Head Court,Sandia Park,NM,87047,USA,10696,,Not Employed,,,1,202,62430,2,1,Michael Nossaman,'15':3 '87047':10 'court':6 'head':5 'michael':1 'mud':4 'nm':9 'nossaman':2 'park':8 'sandia':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582000,10.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Sandra,,Schwartz,,,3172 Plaza Blanca,Santa Fe,NM,87507,United States,,,Retired,,324119,1,,62430,2,1,Sandra Schwartz,'3172':3 '87507':9 'blanca':5 'fe':7 'nm':8 'plaza':4 'sandra':1 'santa':6 'schwartz':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581381,20.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Patrick Joseph,,Hoffman,,,317 16th St. NW,Albuquerque,NM,87104,USA,10696,,Retired,,,1,202,62430,2,1,Patrick Joseph Hoffman,'16th':5 '317':4 '87104':10 'albuquerqu':8 'hoffman':3 'joseph':2 'nm':9 'nw':7 'patrick':1 'st':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581382,25.0,2019-11-18 07:00:00+00:00,2019-11-18 07:00:00+00:00,,,,,,Andrew,,Warren,,,6 Amber Ln,Silver City,NM,88061,USA,10696,,College Professor,,,1,202,62430,2,1,Andrew Warren,'6':3 '88061':9 'amber':4 'andrew':1 'citi':7 'ln':5 'nm':8 'silver':6 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581383,25.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Cas,,Hoefman,,,63R Charter Street,Boston,MA,2113,USA,10696,,Consultant,,,1,202,62430,2,1,Cas Hoefman,'2113':8 '63r':3 'boston':6 'cas':1 'charter':4 'hoefman':2 'ma':7 'street':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581384,5.0,2019-11-22 07:00:00+00:00,2019-11-22 07:00:00+00:00,,,,,,Dolores,,Cole,,,1102 E Hadley Ave,Las Cruces,NM,88001,USA,10696,,Not Employed,,,1,202,62430,2,1,Dolores Cole,'1102':3 '88001':10 'ave':6 'cole':2 'cruce':8 'dolor':1 'e':4 'hadley':5 'las':7 'nm':9,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581385,5.0,2019-11-26 07:00:00+00:00,2019-11-26 07:00:00+00:00,,,,,,Nathan,,Joy,,,6504 ponderosa ave NE,Albuquerque,NM,87110-1369,USA,10696,,Engineer,,,1,202,62430,2,1,Nathan Joy,'-1369':10 '6504':3 '87110':9 'albuquerqu':7 'ave':5 'joy':2 'nathan':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581386,25.0,2019-12-03 07:00:00+00:00,2019-12-03 07:00:00+00:00,,,,,,Andrew,,Warren,,,6 Amber Ln,Silver City,NM,88061,USA,10696,,College Professor,,,1,202,62430,2,1,Andrew Warren,'6':3 '88061':9 'amber':4 'andrew':1 'citi':7 'ln':5 'nm':8 'silver':6 'warren':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581387,20.0,2019-12-09 07:00:00+00:00,2019-12-09 07:00:00+00:00,,,,,,James,,Bryant,,,349 Enchanted Valley Rd NW,Albuquerque,NM,87107,USA,10696,,Not Employed,,,1,202,62430,2,1,James Bryant,'349':3 '87107':10 'albuquerqu':8 'bryant':2 'enchant':4 'jame':1 'nm':9 'nw':7 'rd':6 'valley':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581388,25.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Dennis,,Romero,,,612 E Mesa Ave,Gallup,NM,87301,USA,10696,,Civil Engineer,,,1,202,62430,2,1,Dennis Romero,'612':3 '87301':9 'ave':6 'denni':1 'e':4 'gallup':7 'mesa':5 'nm':8 'romero':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581389,25.0,2019-12-11 07:00:00+00:00,2019-12-11 07:00:00+00:00,,,,,,Peggy,,Bryant,,,349 Enchanted Valley Road NW,Albuquerque,NM,87107,USA,10696,,RN,,,1,202,62430,2,1,Peggy Bryant,'349':3 '87107':10 'albuquerqu':8 'bryant':2 'enchant':4 'nm':9 'nw':7 'peggi':1 'road':6 'valley':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581390,5.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Thomas,,Durham,,,P.O. Box 8,Bayard,NM,88023,USA,10696,,Student/Bookstore employee,,,1,202,62430,2,1,Thomas Durham,'8':5 '88023':8 'bayard':6 'box':4 'durham':2 'nm':7 'p.o':3 'thoma':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581391,50.0,2019-12-12 07:00:00+00:00,2019-12-12 07:00:00+00:00,,,,,,Alston,,Lundgren,,,101 La Placita Circle,Santa Fe,NM,87505,USA,10696,,Retired,,,1,202,62430,2,1,Alston Lundgren,'101':3 '87505':10 'alston':1 'circl':6 'fe':8 'la':4 'lundgren':2 'nm':9 'placita':5 'santa':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581392,25.0,2019-12-22 07:00:00+00:00,2019-12-22 07:00:00+00:00,,,,,,Dawn,,Hommer,,,5113 Kensington Way,Las Cruces,NM,88012,USA,10696,,CEO,,,1,202,62430,2,1,Dawn Hommer,'5113':3 '88012':9 'cruce':7 'dawn':1 'hommer':2 'kensington':4 'las':6 'nm':8 'way':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581393,5.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,Nathan,,Joy,,,6504 ponderosa ave NE,Albuquerque,NM,87110-1369,USA,10696,,Engineer,,,1,202,62430,2,1,Nathan Joy,'-1369':10 '6504':3 '87110':9 'albuquerqu':7 'ave':5 'joy':2 'nathan':1 'ne':6 'nm':8 'ponderosa':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581394,25.0,2019-12-27 07:00:00+00:00,2019-12-27 07:00:00+00:00,,,,,,Diana,,Tittle,,,217 Austin St.,Truth or Consequences,NM,87901,USA,10696,,Not Employed,,,1,202,62430,2,1,Diana Tittle,'217':3 '87901':10 'austin':4 'consequ':8 'diana':1 'nm':9 'st':5 'tittl':2 'truth':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581395,50.0,2019-12-28 07:00:00+00:00,2019-12-28 07:00:00+00:00,,,,,,Eric,,Shimamoto,,,1710 Old Town Road NW,Albuquerque,NM,87104,USA,10696,,Attorney,,,1,202,62430,2,1,Eric Shimamoto,'1710':3 '87104':10 'albuquerqu':8 'eric':1 'nm':9 'nw':7 'old':4 'road':6 'shimamoto':2 'town':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581396,50.0,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,Martian,,Leger,,,P.O. Box 1866,Las Vegas,NM,87701,USA,10696,,Not Employed,,,1,202,62430,2,1,Martian Leger,'1866':5 '87701':9 'box':4 'las':6 'leger':2 'martian':1 'nm':8 'p.o':3 'vega':7,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581397,25.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Michaela,,Gallegos,,,725 Quincy Street NE,Albuquerque,NM,87110,USA,10696,,Marketing,,,1,202,62430,2,1,Michaela Gallegos,'725':3 '87110':9 'albuquerqu':7 'gallego':2 'michaela':1 'ne':6 'nm':8 'quinci':4 'street':5,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581399,20.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Patrick Joseph,,Hoffman,,,317 16th St. NW,Albuquerque,NM,87104,USA,10696,,Retired,,,1,202,62430,2,1,Patrick Joseph Hoffman,'16th':5 '317':4 '87104':10 'albuquerqu':8 'hoffman':3 'joseph':2 'nm':9 'nw':7 'patrick':1 'st':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581398,250.0,2020-02-20 07:00:00+00:00,2020-02-20 07:00:00+00:00,,,,,,Magdaleno,,Manzanarez,,,508 East 30th Street,Silver City,NM,88061,USA,10696,,Administrator,,,1,202,62430,2,1,Magdaleno Manzanarez,'30th':5 '508':3 '88061':10 'citi':8 'east':4 'magdaleno':1 'manzanarez':2 'nm':9 'silver':7 'street':6,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581400,10.0,2020-02-21 07:00:00+00:00,2020-02-21 07:00:00+00:00,,,,,,Christopher,,Smith,,,1 Seton Plaza,Santa Fe,NM,87508,USA,10696,,Wildlife Conservationist,,,1,202,62430,2,1,Christopher Smith,'1':3 '87508':9 'christoph':1 'fe':7 'nm':8 'plaza':5 'santa':6 'seton':4 'smith':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581402,50.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Paul,,Garcia,,,14965 Boer trail,El Paso,TX,79938,USA,10696,,Law enforcement,,,1,202,62430,2,1,Paul Garcia,'14965':3 '79938':9 'boer':4 'el':6 'garcia':2 'paso':7 'paul':1 'trail':5 'tx':8,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583007,100.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Maggie ,,Campbell-Reynolds,,,3003 Karen Dr,Las Cruces,NM,88001,United States,,,Retired,,324418,1,,62430,2,1,Maggie  Campbell-Reynolds,'3003':5 '88001':11 'campbel':3 'campbell-reynold':2 'cruce':9 'dr':7 'karen':6 'las':8 'maggi':1 'nm':10 'reynold':4,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1582997,20.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Lynn,,Thomas,,,3231 Dover St,Rapid City,SD,57702,United States,,,Retired,,324409,1,,62430,2,1,Lynn Thomas,'3231':3 '57702':9 'citi':7 'dover':4 'lynn':1 'rapid':6 'sd':8 'st':5 'thoma':2,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1583083,100.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Erin,,Norman,,,PO Box 204,Mesilla,NM,88046,United States,,,Retired,,324454,1,,62430,2,1,Erin Norman,'204':5 '88046':8 'box':4 'erin':1 'mesilla':6 'nm':7 'norman':2 'po':3,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1581403,50.0,2020-02-23 07:00:00+00:00,2020-02-23 07:00:00+00:00,,,,,,Steve,,Duffy,,,PO Box 2,Fort Stanton,NM,88323,USA,10696,,Consultant,,,1,202,62430,2,1,Steve Duffy,'2':5 '88323':9 'box':4 'duffi':2 'fort':6 'nm':8 'po':3 'stanton':7 'steve':1,Monetary contribution,9471,Ms. Neomi Martinez-Parra,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
