id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
374650,200.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Terracon,"4905 Hawkins St., NE",Albuquerque,NM,87109,USA,1094,,Business,,,11,202,20091,2,1,Terracon,'4905':2 '87109':8 'albuquerqu':6 'hawkin':3 'ne':5 'nm':7 'st':4 'terracon':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374651,1000.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Parsons Brinckerhoff, Inc.","6100 Uptown Blvd NE, Suite 700",Albuquerque,NM,87110,USA,1094,,Business,,,11,202,20091,2,1,"Parsons Brinckerhoff, Inc.",'6100':4 '700':9 '87110':12 'albuquerqu':10 'blvd':6 'brinckerhoff':2 'inc':3 'ne':7 'nm':11 'parson':1 'suit':8 'uptown':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374659,1000.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Albuquerque Asphalt, Inc.",P.O. Box 66450,Albuquerque,NM,87193,USA,1094,,Business,,,11,202,20091,2,1,"Albuquerque Asphalt, Inc.","'66450':6 '87193':9 'albuquerqu':1,7 'asphalt':2 'box':5 'inc':3 'nm':8 'p.o':4",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374665,500.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Vinyard & Associates,"8916 Adams Street, NE",Albuquerque,NM,87113,USA,1094,,Business,,,11,202,20091,2,1,Vinyard & Associates,'87113':9 '8916':3 'adam':4 'albuquerqu':7 'associ':2 'ne':6 'nm':8 'street':5 'vinyard':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374658,1000.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,AS Horner Inc.,5801 Bobby Foster Rd SW,Albuquerque,NM,87105,USA,1094,,Business,,,11,202,20091,2,1,AS Horner Inc.,'5801':4 '87105':11 'albuquerqu':9 'bobbi':5 'foster':6 'horner':2 'inc':3 'nm':10 'rd':7 'sw':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374668,500.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Parametrix,"8901 Jefferson NE, Suite B",Albuquerque,NM,87113,USA,1094,,Business,,,11,202,20091,2,1,Parametrix,'87113':9 '8901':2 'albuquerqu':7 'b':6 'jefferson':3 'ne':4 'nm':8 'parametrix':1 'suit':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374653,200.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,W.H. Pacific Inc.,6501 Americas Pkwy NE,Albuquerque,NM,87110,USA,1094,,Business,,,11,202,20091,2,1,W.H. Pacific Inc.,'6501':4 '87110':10 'albuquerqu':8 'america':5 'inc':3 'ne':7 'nm':9 'pacif':2 'pkwi':6 'w.h':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374656,250.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Grubb & Ellis New Mexico,2400 Louisiana Suite 300,Albuquerque,NM,87110,USA,1094,,Business,,,11,202,20091,2,1,Grubb & Ellis New Mexico,'2400':5 '300':8 '87110':11 'albuquerqu':9 'elli':2 'grubb':1 'louisiana':6 'mexico':4 'new':3 'nm':10 'suit':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374657,250.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Greater Albuquerque Association Board of Realtors,"1635 University Blvd, NE",Albuquerque,NM,87102,USA,1094,,Business,,,11,202,20091,2,1,Greater Albuquerque Association Board of Realtors,"'1635':7 '87102':13 'albuquerqu':2,11 'associ':3 'blvd':9 'board':4 'greater':1 'ne':10 'nm':12 'realtor':6 'univers':8",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374666,100.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Thomas R. Mann & Associates,"5115 Copper, NE",Albuquerque,NM,87108,USA,1094,,Business,,,11,202,20091,2,1,Thomas R. Mann & Associates,'5115':5 '87108':10 'albuquerqu':8 'associ':4 'copper':6 'mann':3 'ne':7 'nm':9 'r':2 'thoma':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374647,1000.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Bohannan Huston, Inc.","7500 Jefferson Street, NE",Albuquerque,NM,87109,USA,1094,,Business,,,11,202,20091,2,1,"Bohannan Huston, Inc.",'7500':4 '87109':10 'albuquerqu':8 'bohannan':1 'huston':2 'inc':3 'jefferson':5 'ne':7 'nm':9 'street':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374669,250.0,2010-11-01 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Morrow Reardon Wilkinson Miller, Ltd.","210 La Veta, NE",Albuquerque,NM,87108,USA,1094,,Business,,,11,202,20091,2,1,"Morrow Reardon Wilkinson Miller, Ltd.",'210':6 '87108':12 'albuquerqu':10 'la':7 'ltd':5 'miller':4 'morrow':1 'ne':9 'nm':11 'reardon':2 'veta':8 'wilkinson':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374674,500.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"AUI, Inc.",P.O. Box 9825,Albuquerque,NM,87199,USA,1094,,Business,,,11,202,20091,2,1,"AUI, Inc.",'87199':8 '9825':5 'albuquerqu':6 'aui':1 'box':4 'inc':2 'nm':7 'p.o':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374675,100.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Albuquerque Surveying Company Inc.,2119 Menaul Blvd NE,Albuquerque,NM,87107,USA,1094,,Business,,,11,202,20091,2,1,Albuquerque Surveying Company Inc.,"'2119':5 '87107':11 'albuquerqu':1,9 'blvd':7 'compani':3 'inc':4 'menaul':6 'ne':8 'nm':10 'survey':2",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374678,500.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"McDade-Woodcock, Inc.","2404 Claremont Ave., NE",Albuquerque,NM,87107,USA,1094,,Business,,,11,202,20091,2,1,"McDade-Woodcock, Inc.",'2404':5 '87107':11 'albuquerqu':9 'ave':7 'claremont':6 'inc':4 'mcdade':2 'mcdade-woodcock':1 'ne':8 'nm':10 'woodcock':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374677,500.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,RMCI Inc.,PO Box 91447,Albuquerque,NM,87199,USA,1094,,Business,,,11,202,20091,2,1,RMCI Inc.,'87199':8 '91447':5 'albuquerqu':6 'box':4 'inc':2 'nm':7 'po':3 'rmci':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374680,500.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Huitt-Zollars, Inc.","333 Rio Rancho Drive NE, Suite 101",Rio Rancho,NM,87124,USA,1094,,Business,,,11,202,20091,2,1,"Huitt-Zollars, Inc.","'101':11 '333':5 '87124':15 'drive':8 'huitt':2 'huitt-zollar':1 'inc':4 'ne':9 'nm':14 'rancho':7,13 'rio':6,12 'suit':10 'zollar':3",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374672,250.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,CoreSlab Structures,"2800 2nd Street, SW",Albuquerque,NM,87102,USA,1094,,Business,,,11,202,20091,2,1,CoreSlab Structures,'2800':3 '2nd':4 '87102':9 'albuquerqu':7 'coreslab':1 'nm':8 'street':5 'structur':2 'sw':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374676,250.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Stewart Title of Albuquerque, LLC","6759 Academy Road, NE",Albuquerque,NM,87109,USA,1094,,Business,,,11,202,20091,2,1,"Stewart Title of Albuquerque, LLC","'6759':6 '87109':12 'academi':7 'albuquerqu':4,10 'llc':5 'ne':9 'nm':11 'road':8 'stewart':1 'titl':2",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374679,1000.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,LaFarge North America,1500 N Renaissance Blvd NE Suite B,Albuquerque,NM,87125,USA,1094,,Business,,,11,202,20091,2,1,LaFarge North America,'1500':4 '87125':13 'albuquerqu':11 'america':3 'b':10 'blvd':7 'lafarg':1 'n':5 'ne':8 'nm':12 'north':2 'renaiss':6 'suit':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374681,200.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"Vector Engineering, LLC","5951 Jefferson NE, Suite B",Albuquerque,NM,87109,USA,1094,,Business,,,11,202,20091,2,1,"Vector Engineering, LLC",'5951':4 '87109':11 'albuquerqu':9 'b':8 'engin':2 'jefferson':5 'llc':3 'ne':6 'nm':10 'suit':7 'vector':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374683,500.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Friends for the Public Library,PO Box 26657,Albuquerque,NM,87125,USA,1094,,Business,,,11,202,20091,2,1,Friends for the Public Library,'26657':8 '87125':11 'albuquerqu':9 'box':7 'friend':1 'librari':5 'nm':10 'po':6 'public':4,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374673,250.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,CH2M Hill,"4041 Jefferson Plaza NE, Suite 200",Albuquerque,NM,87109,USA,1094,,Business,,,11,202,20091,2,1,CH2M Hill,'200':8 '4041':3 '87109':11 'albuquerqu':9 'ch2m':1 'hill':2 'jefferson':4 'ne':6 'nm':10 'plaza':5 'suit':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374671,100.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,DH Underground,PO Box 91958,Albuquerque,NM,87119,USA,1094,,Business,,,11,202,20091,2,1,DH Underground,'87119':8 '91958':5 'albuquerqu':6 'box':4 'dh':1 'nm':7 'po':3 'underground':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374682,200.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Sites Southwest LLC,"121 Tijeras Avenue, NE",Albuquerque,NM,87102,USA,1094,,Business,,,11,202,20091,2,1,Sites Southwest LLC,'121':4 '87102':10 'albuquerqu':8 'avenu':6 'llc':3 'ne':7 'nm':9 'site':1 'southwest':2 'tijera':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374670,500.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,HD Supply Waterworks,6135 2nd Street NW,Albuquerque,NM,87107,USA,1094,,Business,,,11,202,20091,2,1,HD Supply Waterworks,'2nd':5 '6135':4 '87107':10 'albuquerqu':8 'hd':1 'nm':9 'nw':7 'street':6 'suppli':2 'waterwork':3,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374685,250.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Abasto Utility Locating Co,PO Box 6265,Albuquerque,NM,87197,USA,1094,,Business,,,11,202,20091,2,1,Abasto Utility Locating Co,'6265':7 '87197':10 'abasto':1 'albuquerqu':8 'box':6 'co':4 'locat':3 'nm':9 'po':5 'util':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374684,250.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,Smith Engineering Company,"2201 San Pedro, NE, Bldg. 4, Suite 200",Albuquerque,NM,87110,USA,1094,,Business,,,11,202,20091,2,1,Smith Engineering Company,'200':11 '2201':4 '4':9 '87110':14 'albuquerqu':12 'bldg':8 'compani':3 'engin':2 'ne':7 'nm':13 'pedro':6 'san':5 'smith':1 'suit':10,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374686,500.0,2010-11-05 06:00:00+00:00,2010-11-30 23:19:11.716997+00:00,,,,,,,,,,"HDR Engineering, Inc.","2155 Louisiana Blvd NE, Suite 9500",Albuquerque,NM,87110,USA,1094,,Banking,,,11,202,20091,2,1,"HDR Engineering, Inc.",'2155':4 '87110':12 '9500':9 'albuquerqu':10 'blvd':6 'engin':2 'hdr':1 'inc':3 'louisiana':5 'ne':7 'nm':11 'suit':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
592184,10.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Ms.,Eloise,A.,Gift,,A/BC Library Advisory Board,"5547 Timberfalls Road, NW",Albuquerque,NM,87114,USA,2085,,Member,,,11,202,27868,2,1,A/BC Library Advisory Board,'5547':9 '87114':15 'a/bc':1 'advisori':3 'albuquerqu':13 'board':4 'elois':6 'gift':8 'librari':2 'ms':5 'nm':14 'nw':12 'road':11 'timberfal':10,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592186,10.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Ms.,Linda,W.,Bahm,,A/BC Library Advisory Board,2515 Kimberly Court NW,Albuquerque,NM,87120,USA,2085,,Member,,,11,202,27868,2,1,A/BC Library Advisory Board,'2515':9 '87120':15 'a/bc':1 'advisori':3 'albuquerqu':13 'bahm':8 'board':4 'court':11 'kimber':10 'librari':2 'linda':6 'ms':5 'nm':14 'nw':12 'w':7,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592185,10.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Ms.,Cheryl,Ann,Harris,,A/BC Library Advisory Board,"1110 Jefferson Street, SE",Albuquerque,NM,87108,USA,2085,,Member,,,11,202,27868,2,1,A/BC Library Advisory Board,'1110':9 '87108':15 'a/bc':1 'advisori':3 'albuquerqu':13 'ann':7 'board':4 'cheryl':6 'harri':8 'jefferson':10 'librari':2 'ms':5 'nm':14 'se':12 'street':11,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592179,100.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.280000+00:00,,,,,Mr.,Toni,L.,Martorelli,,A/BC Library Advisory Board,"1750 Shadyside Drive, SW",Albuquerque,NM,87105,USA,2085,,Member,,,11,202,27868,2,1,A/BC Library Advisory Board,'1750':9 '87105':15 'a/bc':1 'advisori':3 'albuquerqu':13 'board':4 'drive':11 'l':7 'librari':2 'martorelli':8 'mr':5 'nm':14 'shadysid':10 'sw':12 'toni':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592183,10.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Ms.,Susan,,Freed,,A/BC Library Advisory Board,"320 Dartmouth Drive, SE",Albuquerque,NM,87106,USA,2085,,Member,,,11,202,27868,2,1,A/BC Library Advisory Board,'320':8 '87106':14 'a/bc':1 'advisori':3 'albuquerqu':12 'board':4 'dartmouth':9 'drive':10 'freed':7 'librari':2 'ms':5 'nm':13 'se':11 'susan':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592176,300.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.280000+00:00,,,,,Mr.,Carlos,,Padilla,,Radian Engineering,509 Camino de los Marquez,Santa Fe,NM,87102,USA,2085,,Engineering,,,11,202,27868,2,1,Radian Engineering,'509':6 '87102':14 'camino':7 'carlo':4 'de':8 'engin':2 'fe':12 'los':9 'marquez':10 'mr':3 'nm':13 'padilla':5 'radian':1 'santa':11,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592181,25.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.280000+00:00,,,,,Ms.,Anne,S.,Descour,,A/BC Library Advisory Board,"5235 Foothills Trail, NE",Albuquerque,NM,87111,USA,2085,,Member,,,11,202,27868,2,1,A/BC Library Advisory Board,'5235':9 '87111':15 'a/bc':1 'advisori':3 'albuquerqu':13 'ann':6 'board':4 'descour':8 'foothil':10 'librari':2 'ms':5 'ne':12 'nm':14 'trail':11,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592177,500.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.280000+00:00,,,,,Mr.,David,H.,Wilson,,Gannett Fleming,"2155 Louisiana Boulevard, NW, Suite 7000",Albuquerque,NM,87110,USA,2085,,Engineering,,,11,202,27868,2,1,Gannett Fleming,'2155':7 '7000':12 '87110':15 'albuquerqu':13 'boulevard':9 'david':4 'fleme':2 'gannett':1 'h':5 'louisiana':8 'mr':3 'nm':14 'nw':10 'suit':11 'wilson':6,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592201,250.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Jim,,King,,Bradbury Stamm,P.O. Box 10850,Albuquerque,NM,87184,USA,2085,,Construction,,,11,202,27868,2,1,Bradbury Stamm,'10850':8 '87184':11 'albuquerqu':9 'box':7 'bradburi':1 'jim':4 'king':5 'mr':3 'nm':10 'p.o':6 'stamm':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592180,75.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.280000+00:00,,,,,Mr.,Joseph,D.,Sabatini,,A/BC Library Advisory Board,"3514 6th Street, NW",Albuquerque,NM,87107-2419,USA,2085,,Member,,,11,202,27868,2,1,A/BC Library Advisory Board,'-2419':16 '3514':9 '6th':10 '87107':15 'a/bc':1 'advisori':3 'albuquerqu':13 'board':4 'd':7 'joseph':6 'librari':2 'mr':5 'nm':14 'nw':12 'sabatini':8 'street':11,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592182,60.0,2012-09-07 06:00:00+00:00,2012-10-05 03:12:26.280000+00:00,,,,,Mrs.,Joyce,A.,Van Berkel,,A/BC Library Advisory Board,"5716 Morgan Lane, NW",Albuquerque,NM,87120,USA,2085,,Member,,,11,202,27868,2,1,A/BC Library Advisory Board,'5716':10 '87120':16 'a/bc':1 'advisori':3 'albuquerqu':14 'berkel':9 'board':4 'joyc':6 'lane':12 'librari':2 'morgan':11 'mrs':5 'nm':15 'nw':13 'van':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592190,250.0,2012-09-14 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Tony,,Thomas,,Summitt Construction,"900 Hazeldine, SE",Albuquerque,NM,87125,USA,2085,,Construction,,,11,202,27868,2,1,Summitt Construction,'87125':11 '900':6 'albuquerqu':9 'construct':2 'hazeldin':7 'mr':3 'nm':10 'se':8 'summitt':1 'thoma':5 'toni':4,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592188,250.0,2012-09-14 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Mike,,Puelle,,AGC NM Building Branch,"1615 University Drive, NE",Albuquerque,NM,87102,USA,2085,,Commercial Construction Professional Org.,,,11,202,27868,2,1,AGC NM Building Branch,"'1615':8 '87102':14 'agc':1 'albuquerqu':12 'branch':4 'build':3 'drive':10 'mike':6 'mr':5 'ne':11 'nm':2,13 'puell':7 'univers':9",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592189,250.0,2012-09-14 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,F.,Chet,Karnas,,Lone Sun Builders,"6813 Edith Blvd, NE",Albuquerque,NM,87113,USA,2085,,Construction,,,11,202,27868,2,1,Lone Sun Builders,'6813':8 '87113':14 'albuquerqu':12 'blvd':10 'builder':3 'chet':6 'edith':9 'f':5 'karna':7 'lone':1 'mr':4 'ne':11 'nm':13 'sun':2,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592192,1000.0,2012-09-14 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Bob,,Wood,,Albuquerque Asphalt,P.O. Box 66450,Albuquerque,NM,87120,USA,2085,,Construction,,,11,202,27868,2,1,Albuquerque Asphalt,"'66450':8 '87120':11 'albuquerqu':1,9 'asphalt':2 'bob':4 'box':7 'mr':3 'nm':10 'p.o':6 'wood':5",Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592187,150.0,2012-09-14 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Ms.,Johanna,,Hale,,Marron and Associates,"7511 Fourth Street, NW",Albuquerque,NM,87107,USA,2085,,Research and Development,,,11,202,27868,2,1,Marron and Associates,'7511':7 '87107':13 'albuquerqu':11 'associ':3 'fourth':8 'hale':6 'johanna':5 'marron':1 'ms':4 'nm':12 'nw':10 'street':9,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592191,250.0,2012-09-14 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Rex,,Davis,,RMCI,P.O. Box 91447,Albuquerque,NM,87199,USA,2085,,Construction,,,11,202,27868,2,1,RMCI,'87199':10 '91447':7 'albuquerqu':8 'box':6 'davi':4 'mr':2 'nm':9 'p.o':5 'rex':3 'rmci':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592178,100.0,2012-09-14 06:00:00+00:00,2012-10-05 03:12:26.280000+00:00,,,,,Mrs,Joyce,A.,Van Berkel,,A/BC Library Advisory Board,"5716 Morgan Lane, NW",Albuquerque,NM,87120,USA,2085,,Member,,,11,202,27868,2,1,A/BC Library Advisory Board,'5716':10 '87120':16 'a/bc':1 'advisori':3 'albuquerqu':14 'berkel':9 'board':4 'joyc':6 'lane':12 'librari':2 'morgan':11 'mrs':5 'nm':15 'nw':13 'van':8,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592202,1000.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Scott,,Perkins,,Wilson & Company,P.O. Box 9400,Albuquerque,NM,87199-4000,USA,2085,,Engineering,,,11,202,27868,2,1,Wilson & Company,'-4000':12 '87199':11 '9400':8 'albuquerqu':9 'box':7 'compani':2 'mr':3 'nm':10 'p.o':6 'perkin':5 'scott':4 'wilson':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592197,250.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Kevin,,Swaving,,Kiewet,"7412 Sulky Drive, NE",Albuquerque,NM,87109,USA,2085,,Road Contractors,,,11,202,27868,2,1,Kiewet,'7412':5 '87109':11 'albuquerqu':9 'drive':7 'kevin':3 'kiewet':1 'mr':2 'ne':8 'nm':10 'sulki':6 'swave':4,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592194,200.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Chris,,Baca,,Vector Engineering,"5951 Jefferson Street, NE, Suite B",Albuquerque,NM,87109,USA,2085,,Engineering,,,11,202,27868,2,1,Vector Engineering,'5951':6 '87109':14 'albuquerqu':12 'b':11 'baca':5 'chris':4 'engin':2 'jefferson':7 'mr':3 'ne':9 'nm':13 'street':8 'suit':10 'vector':1,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592195,250.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Sean,,Wolfe,,Cob Fendley,"13430 Northwest Freeway, Suite 1100",Houston,TX,77040,USA,2085,,Attorney,,,11,202,27868,2,1,Cob Fendley,'1100':10 '13430':6 '77040':13 'cob':1 'fendley':2 'freeway':8 'houston':11 'mr':3 'northwest':7 'sean':4 'suit':9 'tx':12 'wolf':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
592198,500.0,2012-09-25 06:00:00+00:00,2012-10-05 03:12:26.297004+00:00,,,,,Mr.,Kevin,,Smith,,AS Horner,P.O. Box 9105,Albuquerque,NM,87199,USA,2085,,Construction,,,11,202,27868,2,1,AS Horner,'87199':11 '9105':8 'albuquerqu':9 'box':7 'horner':2 'kevin':4 'mr':3 'nm':10 'p.o':6 'smith':5,Monetary contribution,240,Better Bernalillo County Bond Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
