id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
873315,100.0,2016-02-12 07:00:00+00:00,2016-04-03 23:14:14.283004+00:00,3207,,,,,Joni,,Arends,,,130 C St,San Rafael,CA,94901,United States,,,,,211187,1,,42262,2,1,Joni Arends,'130':3 '94901':9 'arend':2 'c':4 'ca':8 'joni':1 'rafael':7 'san':6 'st':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873305,100.0,2016-02-12 07:00:00+00:00,2016-04-03 23:04:56.690002+00:00,5397,,,,,Ted & Barbara,,Flicker,,,164 Tano Rd.,Santa Fe,NM,87501,United States,,,,,211178,1,27,42262,2,1,Ted & Barbara Flicker,'164':4 '87501':10 'barbara':2 'fe':8 'flicker':3 'nm':9 'rd':6 'santa':7 'tano':5 'ted':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873360,250.0,2016-02-12 07:00:00+00:00,2016-04-04 00:40:32.613004+00:00,4788,,,,,Valerie,Jean,Fairchild,,,110 W. San Francisco,Santa Fe,NM,87501,United States,,,jeweler,,211210,1,27,42262,2,1,Valerie Jean Fairchild,'110':4 '87501':11 'fairchild':3 'fe':9 'francisco':7 'jean':2 'nm':10 'san':6 'santa':8 'valeri':1 'w':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873313,25.0,2016-02-13 07:00:00+00:00,2016-04-03 23:12:25.466999+00:00,1821,,,,,Shaon,E,Orbach,,,961 Camino de Chelly,Santa Fe,NM,87506,United States,,,,,211185,1,27,42262,2,1,Shaon  E Orbach,'87506':11 '961':4 'camino':5 'chelli':7 'de':6 'e':2 'fe':9 'nm':10 'orbach':3 'santa':8 'shaon':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873311,60.0,2016-02-13 07:00:00+00:00,2016-04-03 23:10:05.772999+00:00,5574,,,,,Richard,L.,Johnson,,,968 Camino Oraibi,Santa Fe,NM,87505,United States,,,,,211183,1,27,42262,2,1,Richard L. Johnson,'87505':10 '968':4 'camino':5 'fe':8 'johnson':3 'l':2 'nm':9 'oraibi':6 'richard':1 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873472,100.0,2016-02-13 07:00:00+00:00,2016-04-04 04:11:08.037001+00:00,,PAYPAL,,,,Elizabeth,,Houck,,,883 Middle Avenue,Menio Park,CA,94025,United States,,,,,211285,1,,42262,2,1,Elizabeth Houck,'883':3 '94025':9 'avenu':5 'ca':8 'elizabeth':1 'houck':2 'menio':6 'middl':4 'park':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873426,100.0,2016-02-13 07:00:00+00:00,2016-04-04 01:59:58.003000+00:00,,Pay Pal,,,,Barry,,Hatfeild,,,929 Placita Chaco,Santa Fe,NM,87505,United States,,,,,211253,1,,42262,2,1,Barry  Hatfeild,'87505':9 '929':3 'barri':1 'chaco':5 'fe':7 'hatfeild':2 'nm':8 'placita':4 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873428,50.0,2016-02-13 07:00:00+00:00,2016-04-04 02:02:10.679997+00:00,,Pay Pal,,,,Evalyn,,Bemis,,,21 Leaping Powder Road,Santa Fe,NM,87508,United States,,,,,211255,1,,42262,2,1,Evalyn Bemis,'21':3 '87508':10 'bemi':2 'evalyn':1 'fe':8 'leap':4 'nm':9 'powder':5 'road':6 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873308,50.0,2016-02-13 07:00:00+00:00,2016-04-03 23:07:30.887003+00:00,1708,,,,,Nancy,,Seewald,,,3600 Cerrillos Rd. Ste. 729B,Santa Fe,NM,87507,United States,,,,,211181,1,,42262,2,1,Nancy Seewald,'3600':3 '729b':7 '87507':11 'cerrillo':4 'fe':9 'nanci':1 'nm':10 'rd':5 'santa':8 'seewald':2 'ste':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873350,10.0,2016-02-16 07:00:00+00:00,2016-04-04 00:13:42.907002+00:00,,cash,,,,Tom,Forrest,Broadley,,,121 Galisteo St.,Santa Fe,NM,87501,United States,,,,,211203,1,27,42262,2,1,Tom Forrest Broadley,'121':4 '87501':10 'broadley':3 'fe':8 'forrest':2 'galisteo':5 'nm':9 'santa':7 'st':6 'tom':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873349,100.0,2016-02-16 07:00:00+00:00,2016-04-04 00:11:09.112998+00:00,,cash,,,,Paul,A.C.,Margetson,,,1501 Paseo de Peralta,Santa Fe,NM,87501,United States,,,,,211202,1,27,42262,2,1,Paul  A.C. Margetson,'1501':4 '87501':11 'a.c':2 'de':6 'fe':9 'margetson':3 'nm':10 'paseo':5 'paul':1 'peralta':7 'santa':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873334,99.0,2016-02-16 07:00:00+00:00,2016-04-03 23:35:13.497003+00:00,1540,,,,,,,,,High Desert Sunset Realty,18975 Choiceana Ct,Hesperia,CA,92345,United States,,,,,211193,11,,42262,2,1,High Desert Sunset Realty,'18975':5 '92345':10 'ca':9 'choiceana':6 'ct':7 'desert':2 'hesperia':8 'high':1 'realti':4 'sunset':3,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873335,20.0,2016-02-16 07:00:00+00:00,2016-04-03 23:51:32.073002+00:00,,cash,,,,Steven,,Harrison,,,25 Cagua Rd.,Santa Fe,NM,87508,United States,,,,,211195,1,27,42262,2,1,Steven  Harrison,'25':3 '87508':9 'cagua':4 'fe':7 'harrison':2 'nm':8 'rd':5 'santa':6 'steven':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873351,25.0,2016-02-16 07:00:00+00:00,2016-04-04 00:18:51.413002+00:00,,cash,,,,Chuck,,Higgins,,,1060 Calle Carmelita,Santa Fe,NM,87505,United States,,,,,211204,1,27,42262,2,1,Chuck Higgins,'1060':3 '87505':9 'call':4 'carmelita':5 'chuck':1 'fe':7 'higgin':2 'nm':8 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873417,25.0,2016-02-16 07:00:00+00:00,2016-04-04 01:52:13.723001+00:00,,Paypal,,,,Natalie,,Wells,,,6 Vista Preciaso,Santa Fe,NM,87507,United States,,,,,211246,1,,42262,2,1,Natalie Wells,'6':3 '87507':9 'fe':7 'natali':1 'nm':8 'preciaso':5 'santa':6 'vista':4 'well':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873327,200.0,2016-02-17 07:00:00+00:00,2016-04-03 23:30:24.673000+00:00,3889,,,,,Kristine,M,Permild,,,145 S. Armijo LN,Santa Fe,NM,87501,United States,,,,,211191,1,27,42262,2,1,Kristine  M Permild,'145':4 '87501':11 'armijo':6 'fe':9 'kristin':1 'ln':7 'm':2 'nm':10 'permild':3 'santa':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873332,100.0,2016-02-18 07:00:00+00:00,2016-04-03 23:32:47.377003+00:00,1436,,,,,,,,,Knappen & Associates Inc.,P.O. BOX 9126,Santa Fe,NM,87504,United States,,,,,211192,11,27,42262,2,1,Knappen & Associates Inc.,'87504':10 '9126':6 'associ':2 'box':5 'fe':8 'inc':3 'knappen':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873321,30.0,2016-02-18 07:00:00+00:00,2016-04-03 23:22:59.980003+00:00,1304,,,,,,,,,Randall S. Bell Attorney At Law,1225 S. Saint Francis Dr. Ste. G,Santa Fe,NM,87505,United States,,,,,211190,14,27,42262,2,1,Randall S. Bell Attorney At Law,'1225':7 '87505':17 'attorney':4 'bell':3 'dr':11 'fe':15 'franci':10 'g':13 'law':6 'nm':16 'randal':1 'saint':9 'santa':14 'ste':12,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873038,150.0,2016-02-19 07:00:00+00:00,2016-04-03 16:35:16.480003+00:00,5604,,,,,Robin,K,Laughlin,,,P.O. Box 838,Tesuque,NM,87574,United States,,,,,211008,1,27,42262,2,1,Robin K Laughlin,'838':6 '87574':9 'box':5 'k':2 'laughlin':3 'nm':8 'p.o':4 'robin':1 'tesuqu':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873372,108.0,2016-02-20 07:00:00+00:00,2016-04-04 00:55:16.786998+00:00,2191,,,,,Fred,,Cooper,,,1117 S. Plata Circle,Santa Fe,NM,87501,United States,,,,,211218,1,27,42262,2,1,Fred Cooper,'1117':3 '87501':10 'circl':6 'cooper':2 'fe':8 'fred':1 'nm':9 'plata':5 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873039,50.0,2016-02-20 07:00:00+00:00,2016-04-03 16:37:27.083004+00:00,758,,,,,Howard,R.,Korder,,,124 Duran Street,Santa Fe,NM,87501,United States,,,,,211009,1,27,42262,2,1,Howard R. Korder,'124':4 '87501':10 'duran':5 'fe':8 'howard':1 'korder':3 'nm':9 'r':2 'santa':7 'street':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873033,25.0,2016-02-22 07:00:00+00:00,2016-04-03 16:18:14.857001+00:00,20000,,,,,Gretchen,M,Elsner,,,1892 Candela St,Santa Fe,NM,87505,United States,,,,,211003,1,27,42262,2,1,Gretchen M Elsner,'1892':4 '87505':10 'candela':5 'elsner':3 'fe':8 'gretchen':1 'm':2 'nm':9 'santa':7 'st':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873424,100.0,2016-02-23 07:00:00+00:00,2016-04-04 01:58:21.932999+00:00,,Pay Pal,,,,Peter,,Ives,,,140 West Zia Road,Santa Fe,NM,87505,United States,,,,,211252,1,,42262,2,1,Peter Ives,'140':3 '87505':10 'fe':8 'ive':2 'nm':9 'peter':1 'road':6 'santa':7 'west':4 'zia':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873054,25.0,2016-02-24 07:00:00+00:00,2016-04-03 17:21:53.222999+00:00,4410,,,,,Dominique,,Mazeaud,,,1352 Bishop's Lodge Rd.,Santa Fe,NM,87506,United States,,,,,211025,1,27,42262,2,1,Dominique Mazeaud,'1352':3 '87506':11 'bishop':4 'dominiqu':1 'fe':9 'lodg':6 'mazeaud':2 'nm':10 'rd':7 'santa':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873053,108.0,2016-02-25 07:00:00+00:00,2016-04-03 17:19:35.103000+00:00,11040,,,,,,,,,Spirit of the Earth Co.,108 Don Gaspar Ave.,Santa Fe,NM,87501,United States,,,,,211024,11,27,42262,2,1,Spirit of the Earth Co.,'108':6 '87501':13 'ave':9 'co':5 'earth':4 'fe':11 'gaspar':8 'nm':12 'santa':10 'spirit':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873040,50.0,2016-02-28 07:00:00+00:00,2016-04-03 16:39:20.279998+00:00,9040,,,,,Allen,,Jahner,,,9 Daisy Court,Santa Fe,NM,87506,United States,,,,,211010,1,27,42262,2,1,Allen Jahner,'87506':9 '9':3 'allen':1 'court':5 'daisi':4 'fe':7 'jahner':2 'nm':8 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873415,100.0,2016-02-28 07:00:00+00:00,2016-04-04 01:50:04.027001+00:00,,Paypal,,,,Julianna,D,Koob,,,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,,,211244,1,,42262,2,1,Julianna D Koob,'1200':4 '87106':10 'albuquerqu':8 'columbia':5 'd':2 'dr':6 'julianna':1 'koob':3 'ne':7 'nm':9,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906163,100.0,2016-03-01 07:00:00+00:00,2016-04-11 14:21:05.739995+00:00,4983,,,,,Clara,R,Apodaca,,,9419 Callaway Cir. NE,Albururque,NM,87111,United States,,,,,217331,1,1,42262,2,1,Clara R Apodaca,'87111':10 '9419':4 'albururqu':8 'apodaca':3 'callaway':5 'cir':6 'clara':1 'ne':7 'nm':9 'r':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873410,50.0,2016-03-01 07:00:00+00:00,2016-04-04 01:43:53.947004+00:00,,paypal,,,,Victor,,Johnson,,,P.O. Box  1866,Santa Fe,NM,87504,United States,,,,,211239,1,27,42262,2,1,Victor Johnson,'1866':5 '87504':9 'box':4 'fe':7 'johnson':2 'nm':8 'p.o':3 'santa':6 'victor':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873049,25.0,2016-03-03 07:00:00+00:00,2016-04-03 17:05:16.629999+00:00,2146,,,,,Charles,A,Coffman,,,2037 Kiva Rd,Santa Fe,NM,87505,United States,,,,,211020,1,27,42262,2,1,Charles A Coffman,'2037':4 '87505':10 'charl':1 'coffman':3 'fe':8 'kiva':5 'nm':9 'rd':6 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873421,108.0,2016-03-03 07:00:00+00:00,2016-04-04 01:56:16.057003+00:00,,Pay Pal,,,,Deidra,,Downs,,,1351 Ferguson Lane,Santa Fe,NM,87505,United States,,,,,211251,1,,42262,2,1,Deidra  Downs,'1351':3 '87505':9 'deidra':1 'down':2 'fe':7 'ferguson':4 'lane':5 'nm':8 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873413,40.0,2016-03-03 07:00:00+00:00,2016-04-04 01:47:24.616997+00:00,,PayPal,,,,David,,Keating,,,433 Ash Street NE,Albuqurque,NM,87106,United States,,,,,211242,1,1,42262,2,1,David Keating,'433':3 '87106':9 'albuqurqu':7 'ash':4 'david':1 'keat':2 'ne':6 'nm':8 'street':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873051,50.0,2016-03-04 07:00:00+00:00,2016-04-03 17:16:04.493004+00:00,11998,,,,,John,,Kennedy,,,604 Calle de Marcos,Santa Fe,NM,87505,United States,,,,,211023,1,27,42262,2,1,John Kennedy,'604':3 '87505':10 'call':4 'de':5 'fe':8 'john':1 'kennedi':2 'marco':6 'nm':9 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873037,100.0,2016-03-04 07:00:00+00:00,2016-04-03 16:32:46.883000+00:00,2330,,,,,Gavin,,Sayers,,,821 Camino Acoma,Santa Fe,NM,87505,United States,,,,,211007,1,27,42262,2,1,Gavin Sayers,'821':3 '87505':9 'acoma':5 'camino':4 'fe':7 'gavin':1 'nm':8 'santa':6 'sayer':2,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906201,50.0,2016-03-04 07:00:00+00:00,2016-04-11 14:52:25.739999+00:00,5729,,,,,Sidney,,Singer,,,905 Allahna Way,Santa Fe,NM,87501,United States,,,,,217356,1,27,42262,2,1,Sidney  Singer,'87501':9 '905':3 'allahna':4 'fe':7 'nm':8 'santa':6 'sidney':1 'singer':2 'way':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873419,200.0,2016-03-09 07:00:00+00:00,2016-04-04 01:54:14.639999+00:00,,Pay Pal,,,,Victoria,,Seale,,,369 Montezuma Ave,Santa Fe,NM,87501,United States,,,,,211248,1,,42262,2,1,Victoria Seale,'369':3 '87501':9 'ave':5 'fe':7 'montezuma':4 'nm':8 'santa':6 'seal':2 'victoria':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873036,200.0,2016-03-11 07:00:00+00:00,2016-04-03 16:31:01.437001+00:00,1589,,,,,Thomas,,Fitzgerald,,,5 Mariano Road,Santa Fe,NM,87508,United States,,,,,211006,1,27,42262,2,1,Thomas Fitzgerald,'5':3 '87508':9 'fe':7 'fitzgerald':2 'mariano':4 'nm':8 'road':5 'santa':6 'thoma':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906165,50.0,2016-03-12 07:00:00+00:00,2016-04-11 14:25:40.433002+00:00,2850,,,,,Margaret,,Romero,,,3179 Aveinida De San Marcos,Santa Fe,NM,87507,United States,,,,,217336,1,27,42262,2,1,Margaret Romero,'3179':3 '87507':11 'aveinida':4 'de':5 'fe':9 'marco':7 'margaret':1 'nm':10 'romero':2 'san':6 'santa':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906156,100.0,2016-03-12 07:00:00+00:00,2016-04-11 14:04:52.463003+00:00,1062,,,,,,,,,Marks for New New Mexico,5704 Central Ave SW,Alburqurque,NM,87105,United States,,,,,217323,11,1,42262,2,1,Marks for New New Mexico,"'5704':6 '87105':12 'alburqurqu':10 'ave':8 'central':7 'mark':1 'mexico':5 'new':3,4 'nm':11 'sw':9",Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873034,25.0,2016-03-13 07:00:00+00:00,2016-04-03 16:25:19.259996+00:00,1401,,,,,Nicoletta,L,Munroe,,,701 Dunlar Street,Santa Fe,NM,87501,United States,,,,,211004,1,27,42262,2,1,Nicoletta L Munroe,'701':4 '87501':10 'dunlar':5 'fe':8 'l':2 'munro':3 'nicoletta':1 'nm':9 'santa':7 'street':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906197,100.0,2016-03-15 06:00:00+00:00,2016-04-11 14:49:10.430000+00:00,1060,,,,,William,,Siegal,,,540 Guadalupe,Santa Fe,NM,87501,United States,,,,,217353,1,,42262,2,1,William Siegal,'540':3 '87501':8 'fe':6 'guadalup':4 'nm':7 'santa':5 'siegal':2 'william':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906169,75.0,2016-03-16 06:00:00+00:00,2016-04-11 14:29:40.020003+00:00,4901,,,,,Louis,A,Baum,,,Po Box 5814,Santa Fe,NM,87502,United States,,,,,217338,1,27,42262,2,1,Louis A  Baum,'5814':6 '87502':10 'baum':3 'box':5 'fe':8 'loui':1 'nm':9 'po':4 'santa':7,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873063,6.0,2016-03-17 06:00:00+00:00,2016-04-03 17:32:59.192998+00:00,,cash,,,,Mia,,Ross,,,1814 Otowi,Santa Fe,NM,87505,United States,,,,,211028,1,27,42262,2,1,Mia  Ross,'1814':3 '87505':8 'fe':6 'mia':1 'nm':7 'otowi':4 'ross':2 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
873342,108.0,2016-03-17 06:00:00+00:00,2016-04-04 00:03:55.930000+00:00,2487,,,,,,,,,"The Bennett Law Group, LLC",460 St. Michael's Drive Ste 703,Santa Fe,NM,87505,United States,,,,,211197,14,27,42262,2,1,"The Bennett Law Group, LLC",'460':6 '703':12 '87505':16 'bennett':2 'drive':10 'fe':14 'group':4 'law':3 'llc':5 'michael':8 'nm':15 'santa':13 'st':7 'ste':11,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906187,100.0,2016-03-18 06:00:00+00:00,2016-04-11 14:40:57.296997+00:00,4454,,,,,Marguerite,S,Grey,,,1308 Camino Carlos Rael,Santa Fe,NM,87507,United States,,,,,217345,1,27,42262,2,1,Marguerite S Grey,'1308':4 '87507':11 'camino':5 'carlo':6 'fe':9 'grey':3 'marguerit':1 'nm':10 'rael':7 'santa':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906158,30.0,2016-03-20 06:00:00+00:00,2016-04-11 14:06:48.779997+00:00,6570,,,,,Colleen,,Kelly,,,693 Montezuma Ave Box 591,Santa Fe,NM,87501,United States,,,,,217324,1,,42262,2,1,Colleen Kelly,'591':7 '693':3 '87501':11 'ave':5 'box':6 'colleen':1 'fe':9 'kelli':2 'montezuma':4 'nm':10 'santa':8,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906204,500.0,2016-03-21 06:00:00+00:00,2016-04-11 14:55:41.049998+00:00,1554,,,,,M.E.,,Latimore,,,PoBox 2665,Santa Fe,NM,87504,United States,,,Retired,,217359,1,27,42262,2,1,M.E. Latimore,'2665':4 '87504':8 'fe':6 'latimor':2 'm.e':1 'nm':7 'pobox':3 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906164,25.0,2016-03-23 06:00:00+00:00,2016-04-11 14:23:30.220002+00:00,1050,,,,,Jacqueline,R,Medine,,,10004 Quintessence Rd NE,Albururque,NM,87122,United States,,,,,217333,1,,42262,2,1,Jacqueline R Medine,'10004':4 '87122':10 'albururqu':8 'jacquelin':1 'medin':3 'ne':7 'nm':9 'quintess':5 'r':2 'rd':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906162,250.0,2016-03-28 06:00:00+00:00,2016-04-11 14:18:55.886999+00:00,5378,,,,,Alexandra,,Pyle,,,1672 Cerro Gordo,Santa Fe,NM,87501,United States,,,Gallery Owner,,217329,1,,42262,2,1,Alexandra Pyle,'1672':3 '87501':9 'alexandra':1 'cerro':4 'fe':7 'gordo':5 'nm':8 'pyle':2 'santa':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906262,1469.22,2016-03-29 06:00:00+00:00,2016-04-11 15:08:22.232996+00:00,,January- April 2016,Advertising,,,,,,,Green Fire Times,PoBox 5588,Santa Fe,NM,87502,United States,,,Business Owner/Publisher,,217371,17,27,42262,2,2,Green Fire Times,'5588':5 '87502':9 'fe':7 'fire':2 'green':1 'nm':8 'pobox':4 'santa':6 'time':3,In Kind contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906200,50.0,2016-03-29 06:00:00+00:00,2016-04-11 14:50:55.439998+00:00,5000,,,,,Patricia,,Lillis,,,2119 Conejo,Santa Fe,NM,87505,United States,,,,,217355,1,27,42262,2,1,Patricia Lillis,'2119':3 '87505':8 'conejo':4 'fe':6 'lilli':2 'nm':7 'patricia':1 'santa':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935301,10.0,2016-04-01 06:00:00+00:00,2016-05-09 18:51:31.969999+00:00,1370,,,,,Stanely,,Rosen,,,Po Box 5496,Santa Fe,NM,87502,United States,,,,,223132,1,,44172,2,1,Stanely Rosen,'5496':5 '87502':9 'box':4 'fe':7 'nm':8 'po':3 'rosen':2 'santa':6 'stane':1,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
906286,150.0,2016-04-04 06:00:00+00:00,2016-04-11 15:15:27.620001+00:00,PayPal,,,,,Caroline,,Buerke,,,5801 Desert View Crt NE,Rio Rancho,NM,87144,United States,,,,,217386,1,27,42262,2,1,Caroline Buerke,'5801':3 '87144':11 'buerk':2 'carolin':1 'crt':6 'desert':4 'ne':7 'nm':10 'rancho':9 'rio':8 'view':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906206,50.0,2016-04-04 06:00:00+00:00,2016-04-11 14:57:23.097004+00:00,,Used deposit date for collection date.,,,,,,,,,,,,,,,,,,,,,42262,2,3,,'anonym':1,Anonymous Contribution,7290,Ms. Anna C. Hansen,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
935045,50.0,2016-04-05 06:00:00+00:00,2016-05-09 18:37:22.940000+00:00,,Cash,,,,Jean,,Morgan,,,352 W Zia Road,Santa Fe,NM,87505,United States,,,,,223098,1,,44172,2,1,Jean Morgan,'352':3 '87505':10 'fe':8 'jean':1 'morgan':2 'nm':9 'road':6 'santa':7 'w':4 'zia':5,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935371,25.0,2016-04-05 06:00:00+00:00,2016-05-09 19:14:49.079996+00:00,,Cash,,,,Block,,Johnathan,,,138 Verano,Santa Fe,NM,87508,United States,,,,,223177,1,,44172,2,1,Block Johnathan,'138':3 '87508':8 'block':1 'fe':6 'johnathan':2 'nm':7 'santa':5 'verano':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935292,100.0,2016-04-05 06:00:00+00:00,2016-05-09 18:49:50.597000+00:00,1024,,,,,Ditchter,,Steven,,,887 Paseo Del Sur,Santa Fe,NM,87501,United States,,,,,223124,1,,44172,2,1,Ditchter Steven,'87501':10 '887':3 'del':5 'ditchter':1 'fe':8 'nm':9 'paseo':4 'santa':7 'steven':2 'sur':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
934959,100.0,2016-04-05 06:00:00+00:00,2016-05-09 18:23:08.762997+00:00,4005,,,,,Paula,,Cressy,,,5 Red Sky Trail,Santa Fe,NM,87505,United States,,,,,223065,1,,44172,2,1,Paula Cressy,'5':3 '87505':10 'cressi':2 'fe':8 'nm':9 'paula':1 'red':4 'santa':7 'sky':5 'trail':6,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
935375,5.0,2016-04-05 06:00:00+00:00,2016-05-09 19:16:23.792998+00:00,,Cash,,,,Mike,,Melendez,,,608 Western Drive,Belen,NM,87002,United States,,,,,223180,1,,44172,2,1,Mike  Melendez,'608':3 '87002':8 'belen':6 'drive':5 'melendez':2 'mike':1 'nm':7 'western':4,Monetary contribution,7290,Ms. Anna C. Hansen,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
