id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
944924,50.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Tom,,Bauer,,,8628 Desert Dawn Ct NE,Albuquerque,NM,87113,USA,5168,,,,,1,202,44773,2,1,Tom Bauer,'8628':3 '87113':10 'albuquerqu':8 'bauer':2 'ct':6 'dawn':5 'desert':4 'ne':7 'nm':9 'tom':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944917,25.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Edina,,Gonzalez,,,7108 Red Hawk Rd NE,Albuquerque,NM,87113,USA,5168,,,,,1,202,44773,2,1,Edina Gonzalez,'7108':3 '87113':10 'albuquerqu':8 'edina':1 'gonzalez':2 'hawk':5 'ne':7 'nm':9 'rd':6 'red':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944932,50.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,,,,,Friends of Linda Stover,1412 Dakota St NE,Albuquerque,NM,87110,USA,5168,,,,,11,202,44773,2,1,Friends of Linda Stover,'1412':5 '87110':11 'albuquerqu':9 'dakota':6 'friend':1 'linda':3 'ne':8 'nm':10 'st':7 'stover':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944922,100.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Melissa,,Callas,,,8520 Vista Del Monte Dr NE,Albuquerque,NM,87113,USA,5168,,,,,1,202,44773,2,1,Melissa Callas,'8520':3 '87113':11 'albuquerqu':9 'calla':2 'del':5 'dr':7 'melissa':1 'mont':6 'ne':8 'nm':10 'vista':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944934,50.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Janet,,Banks,,,4211 Camelback Rd NW,Albuquerque,NM,87114,USA,5168,,,,,1,202,44773,2,1,Janet Banks,'4211':3 '87114':9 'albuquerqu':7 'bank':2 'camelback':4 'janet':1 'nm':8 'nw':6 'rd':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944939,20.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Rita,,Chavez Garcia,,,4705 Friendly Pl NW,Albuquerque,NM,87120,USA,5168,,,,,1,202,44773,2,1,Rita Chavez Garcia,'4705':4 '87120':10 'albuquerqu':8 'chavez':2 'friend':5 'garcia':3 'nm':9 'nw':7 'pl':6 'rita':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944920,100.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Adelina,,Torres,,,2829 Vermont St. NE,Albuquerque,NM,87110,USA,5168,,,,,1,202,44773,2,1,Adelina Torres,'2829':3 '87110':9 'adelina':1 'albuquerqu':7 'ne':6 'nm':8 'st':5 'torr':2 'vermont':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944930,25.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Sara,,Sanchez,,,7609 Calle Montana NE,Albuquerque,NM,87113,USA,5168,,,,,1,202,44773,2,1,Sara Sanchez,'7609':3 '87113':9 'albuquerqu':7 'call':4 'montana':5 'ne':6 'nm':8 'sanchez':2 'sara':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
946550,700.0,2016-05-05 06:00:00+00:00,2016-06-02 15:05:42.046999+00:00,,,Food/Drink for Campaign Fundraiser at St. Clair,,,John,,Keelin,,,1 Perfecto Lopez,Corrales,NM,87048,United States,,,Teacher,,227257,1,,44773,2,2,John Keelin,'1':3 '87048':8 'corral':6 'john':1 'keelin':2 'lopez':5 'nm':7 'perfecto':4,In Kind contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944933,50.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Nena,,Shepherd,,,9304 Cumulus Pl NW,Albuquerque,NM,87120,USA,5168,,,,,1,202,44773,2,1,Nena Shepherd,'87120':9 '9304':3 'albuquerqu':7 'cumulus':4 'nena':1 'nm':8 'nw':6 'pl':5 'shepherd':2,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944919,50.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Michelle,,Chavez,,,2314 Garden Rd NE,Albuquerque,NM,87124,USA,5168,,,,,1,202,44773,2,1,Michelle Chavez,'2314':3 '87124':9 'albuquerqu':7 'chavez':2 'garden':4 'michell':1 'ne':6 'nm':8 'rd':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944929,40.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Sheila,,Howard,,,201 Inca Rd SW,Rio Rancho,NM,87124,USA,5168,,,,,1,202,44773,2,1,Sheila Howard,'201':3 '87124':10 'howard':2 'inca':4 'nm':9 'rancho':8 'rd':5 'rio':7 'sheila':1 'sw':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944927,50.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Janna,,Reyes,,,4705 Almeria Dr NW,Albuquerque,NM,87120,USA,5168,,,,,1,202,44773,2,1,Janna Reyes,'4705':3 '87120':9 'albuquerqu':7 'almeria':4 'dr':5 'janna':1 'nm':8 'nw':6 'rey':2,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944931,50.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Judy,,Morales,,,2934 Clover Ln SW,Albuquerque,NM,87105,USA,5168,,,,,1,202,44773,2,1,Judy Morales,'2934':3 '87105':9 'albuquerqu':7 'clover':4 'judi':1 'ln':5 'moral':2 'nm':8 'sw':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944935,60.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Rodney,,Locke,,,1309 Alcazar NE,Albuquerque,NM,87110,USA,5168,,,,,1,202,44773,2,1,Rodney Locke,'1309':3 '87110':8 'albuquerqu':6 'alcazar':4 'lock':2 'ne':5 'nm':7 'rodney':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944921,100.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Federico,,Armijo,,,8310 Rancho Paraiso NW,Albuquerque,NM,87120,USA,5168,,,,,1,202,44773,2,1,Federico Armijo,'8310':3 '87120':9 'albuquerqu':7 'armijo':2 'federico':1 'nm':8 'nw':6 'paraiso':5 'rancho':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944923,100.0,2016-05-05 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Marc,,Saavedra,,,2838 2nd SW,Albuquerque,NM,87102,USA,5168,,,,,1,202,44773,2,1,Marc Saavedra,'2838':3 '2nd':4 '87102':8 'albuquerqu':6 'marc':1 'nm':7 'saavedra':2 'sw':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944940,100.0,2016-05-12 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Catherine,,Hogan,,,2720 Sheridan St. NW,Albuquerque,NM,87104,USA,5168,,,,,1,202,44773,2,1,Catherine Hogan,'2720':3 '87104':9 'albuquerqu':7 'catherin':1 'hogan':2 'nm':8 'nw':6 'sheridan':4 'st':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944941,100.0,2016-05-23 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Barbara,,Burke,,,1311 Gabaldon Dr. NW,Albuquerque,NM,87104,USA,5168,,,,,1,202,44773,2,1,Barbara Burke,'1311':3 '87104':9 'albuquerqu':7 'barbara':1 'burk':2 'dr':5 'gabaldon':4 'nm':8 'nw':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944943,50.0,2016-05-30 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Sarah,,Newman,,,4309 Altura Vista Lane NE,Albuquerque,NM,87110,USA,5168,,,,,1,202,44773,2,1,Sarah Newman,'4309':3 '87110':10 'albuquerqu':8 'altura':4 'lane':6 'ne':7 'newman':2 'nm':9 'sarah':1 'vista':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
944942,100.0,2016-05-30 06:00:00+00:00,2016-06-01 22:02:58.142996+00:00,,,,,,Darlene,,Gomez,,,800 Sandy Dr NW,Albuquerque,NM,87120,USA,5168,,,,,1,202,44773,2,1,Darlene Gomez,'800':3 '87120':9 'albuquerqu':7 'darlen':1 'dr':5 'gomez':2 'nm':8 'nw':6 'sandi':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
979494,100.0,2016-08-10 06:00:00+00:00,2016-09-06 23:15:35.710001+00:00,,,,,,,,,,Parnall Law Firm LLC,PO Box 8009,Albuquerque,NM,87198,USA,5538,,Attorney,,,11,202,46533,2,1,Parnall Law Firm LLC,'8009':7 '87198':10 'albuquerqu':8 'box':6 'firm':3 'law':2 'llc':4 'nm':9 'parnal':1 'po':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1020237,50.0,2016-09-07 06:00:00+00:00,2016-10-10 17:27:23.949999+00:00,,,,,,Chris,P,Garcia,,,1730 - 16th St. NW Apt. 7,Washington,DC,20009,USA,5780,,,,,1,202,47394,2,1,Chris P Garcia,'16th':5 '1730':4 '20009':12 '7':9 'apt':8 'chris':1 'dc':11 'garcia':3 'nw':7 'p':2 'st':6 'washington':10,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020240,250.0,2016-09-14 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,"Crowley & Gribble, P.C.","4811 Hardware Dr NE, Bldg D, Ste 5",Albuquerque,NM,87109,USA,5780,,Attorneys,,,11,202,47394,2,1,"Crowley & Gribble, P.C.",'4811':4 '5':11 '87109':14 'albuquerqu':12 'bldg':8 'crowley':1 'd':9 'dr':6 'gribbl':2 'hardwar':5 'ne':7 'nm':13 'p.c':3 'ste':10,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020239,100.0,2016-09-15 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,Paul,,Finke,,,177 Loma Del Oro,Corrales,NM,87048,USA,5780,,,,,1,202,47394,2,1,Paul Finke,'177':3 '87048':9 'corral':7 'del':5 'fink':2 'loma':4 'nm':8 'oro':6 'paul':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020241,500.0,2016-09-15 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,The New Mexico Legal Group,800 Lomas Blvd NW Ste. 201,Albuquerque,NM,87102,USA,5780,,Attorneys,,,11,202,47394,2,1,The New Mexico Legal Group,'201':11 '800':6 '87102':14 'albuquerqu':12 'blvd':8 'group':5 'legal':4 'loma':7 'mexico':3 'new':2 'nm':13 'nw':9 'ste':10,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020238,50.0,2016-09-19 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,Thomas,,Demartino,,,1332 Richmond NE,Albuquerque,NM,87106,USA,5780,,,,,1,202,47394,2,1,Thomas Demartino,'1332':3 '87106':8 'albuquerqu':6 'demartino':2 'ne':5 'nm':7 'richmond':4 'thoma':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020247,250.0,2016-09-19 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,"Rachel E. Higgins, Attorney at Law",509 Roma Ave NW,Albuquerque,NM,87102,USA,5780,,Attorney,,,11,202,47394,2,1,"Rachel E. Higgins, Attorney at Law",'509':7 '87102':13 'albuquerqu':11 'attorney':4 'ave':9 'e':2 'higgin':3 'law':6 'nm':12 'nw':10 'rachel':1 'roma':8,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020245,250.0,2016-09-20 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,"Rudolph B. Chavez, Attorney at Law",2014 Central Ave SW,Albuquerque,NM,87104,USA,5780,,Attorney,,,11,202,47394,2,1,"Rudolph B. Chavez, Attorney at Law",'2014':7 '87104':13 'albuquerqu':11 'attorney':4 'ave':9 'b':2 'central':8 'chavez':3 'law':6 'nm':12 'rudolph':1 'sw':10,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020251,250.0,2016-09-26 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,"M. Naomi Salazar, Attorney at Law",PO Box 26542,Albuquerque,NM,87125,USA,5780,,Attorney,,,11,202,47394,2,1,"M. Naomi Salazar, Attorney at Law",'26542':9 '87125':12 'albuquerqu':10 'attorney':4 'box':8 'law':6 'm':1 'naomi':2 'nm':11 'po':7 'salazar':3,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1026339,730.0,2016-09-30 06:00:00+00:00,2016-10-11 22:01:11.639997+00:00,,,Food/Drink for Campaign Fundraiser,,,Tom and Jennifer,,Clear,,,9814 Greenbrier Rd NE,Albuquerque,NM,87111,United States,,,Attorney,,244157,1,,47394,2,2,Tom and Jennifer Clear,'87111':11 '9814':5 'albuquerqu':9 'clear':4 'greenbrier':6 'jennif':3 'ne':8 'nm':10 'rd':7 'tom':1,In Kind contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020257,260.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,Law Office of Meridith Baker LLC,112 Edith NE,Albuquerque,NM,87102,USA,5780,,Attorney,,,11,202,47394,2,1,Law Office of Meridith Baker LLC,'112':7 '87102':12 'albuquerqu':10 'baker':5 'edith':8 'law':1 'llc':6 'meridith':4 'ne':9 'nm':11 'offic':2,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020248,50.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,Friends of Linda Stover,1412 Dakota St NE,Albuquerque,NM,87110,USA,5780,,,,,11,202,47394,2,1,Friends of Linda Stover,'1412':5 '87110':11 'albuquerqu':9 'dakota':6 'friend':1 'linda':3 'ne':8 'nm':10 'st':7 'stover':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020255,50.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,Daniel,M,Salazar,,,10420 Morningstar NE,Albuquerque,NM,87111,USA,5780,,,,,1,202,47394,2,1,Daniel M Salazar,'10420':4 '87111':9 'albuquerqu':7 'daniel':1 'm':2 'morningstar':5 'ne':6 'nm':8 'salazar':3,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020243,100.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,"Feliz A. Rael, Attorney at Law","505 Marquette NW, Suite 1300",Albuquerque,NM,87102,USA,5780,,,,,11,202,47394,2,1,"Feliz A. Rael, Attorney at Law",'1300':11 '505':7 '87102':14 'albuquerqu':12 'attorney':4 'feliz':1 'law':6 'marquett':8 'nm':13 'nw':9 'rael':3 'suit':10,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020244,250.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,Jackie Sanchez Bail Bonds,809 5th Street NW,Albuquerque,NM,87102,USA,5780,,Business Owner,,,11,202,47394,2,1,Jackie Sanchez Bail Bonds,'5th':6 '809':5 '87102':11 'albuquerqu':9 'bail':3 'bond':4 'jacki':1 'nm':10 'nw':8 'sanchez':2 'street':7,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020253,350.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,Rose,,Garcia,,,2124 Lead SE,Albuquerque,NM,87106,USA,5780,,Attorney,,,1,202,47394,2,1,Rose Garcia,'2124':3 '87106':8 'albuquerqu':6 'garcia':2 'lead':4 'nm':7 'rose':1 'se':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020242,50.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,Jill Riester Consulting LLC,4525 Trumbull Ave SE,Albuquerque,NM,87108,USA,5780,,,,,11,202,47394,2,1,Jill Riester Consulting LLC,'4525':5 '87108':11 'albuquerqu':9 'ave':7 'consult':3 'jill':1 'llc':4 'nm':10 'riester':2 'se':8 'trumbul':6,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025636,300.0,2016-09-30 06:00:00+00:00,2016-10-11 20:52:49.009999+00:00,,,Food/Drink for Campaign Fundraiser,,,Alison,,Rosner-Allison,,,P.O. Box 2492,Tijeras,NM,87059,United States,,,Attorney,,216881,1,,47394,2,2,Alison Rosner-Allison,'2492':7 '87059':10 'alison':1 'allison':4 'box':6 'nm':9 'p.o':5 'rosner':3 'rosner-allison':2 'tijera':8,In Kind contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020250,50.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,Cydni,J,Sanchez,,,5000 Called de Tierra NE,Albuquerque,NM,87111,USA,5780,,,,,1,202,47394,2,1,Cydni J Sanchez,'5000':4 '87111':11 'albuquerqu':9 'call':5 'cydni':1 'de':6 'j':2 'ne':8 'nm':10 'sanchez':3 'tierra':7,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020249,50.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,Adelina,,Torres,,,2829 Vermont St NE,Albuquerque,NM,87110,USA,5780,,,,,1,202,47394,2,1,Adelina Torres,'2829':3 '87110':9 'adelina':1 'albuquerqu':7 'ne':6 'nm':8 'st':5 'torr':2 'vermont':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020254,20.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,Marsella,,Duarte,,,2324 La Vista Ct. NW,Albuquerque,NM,87120,USA,5780,,,,,1,202,47394,2,1,Marsella Duarte,'2324':3 '87120':10 'albuquerqu':8 'ct':6 'duart':2 'la':4 'marsella':1 'nm':9 'nw':7 'vista':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020256,250.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,Jed,,Glazener,,,9747 Summer Shower PL NW,Albuquerque,NM,87120,USA,5780,,Attorney,,,1,202,47394,2,1,Jed Glazener,'87120':10 '9747':3 'albuquerqu':8 'glazen':2 'jed':1 'nm':9 'nw':7 'pl':6 'shower':5 'summer':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1025695,370.0,2016-09-30 06:00:00+00:00,2016-10-11 20:55:34.183004+00:00,,,Food/Drink for Campaign Fundraiser,,,Maria,,Padilla,,,821 LouAnne Lane,Albuquerque,NM,87114,United States,,,Attorney,,244080,1,,47394,2,2,Maria Padilla,'821':3 '87114':8 'albuquerqu':6 'lane':5 'louann':4 'maria':1 'nm':7 'padilla':2,In Kind contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020246,250.0,2016-09-30 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,,,,,New Mexico Law Offices,1008 5th St NW,Albuquerque,NM,87102,USA,5780,,Attorneys,,,11,202,47394,2,1,New Mexico Law Offices,'1008':5 '5th':6 '87102':11 'albuquerqu':9 'law':3 'mexico':2 'new':1 'nm':10 'nw':8 'offic':4 'st':7,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1020252,50.0,2016-10-02 06:00:00+00:00,2016-10-10 17:27:23.967003+00:00,,,,,,Ken,,Sanchez,,,9609 Sundoro PL NW,Albuquerque,NM,87120,USA,5780,,,,,1,202,47394,2,1,Ken Sanchez,'87120':9 '9609':3 'albuquerqu':7 'ken':1 'nm':8 'nw':6 'pl':5 'sanchez':2 'sundoro':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1033332,500.0,2016-10-06 06:00:00+00:00,2016-11-02 15:44:36.439998+00:00,,,,,,Darlene,,Gomez,,,800 Sandy Dr NW,Albuquerque,NM,87120,USA,5934,,Attorney,,,1,202,48206,2,1,Darlene Gomez,'800':3 '87120':9 'albuquerqu':7 'darlen':1 'dr':5 'gomez':2 'nm':8 'nw':6 'sandi':4,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033331,500.0,2016-10-12 06:00:00+00:00,2016-11-02 15:44:36.423004+00:00,,,,,,Payam,,Ghoreishi,,,10650 Holly Ave NE,Albuquerque,NM,87122,USA,5934,,Business Owner,,,1,202,48206,2,1,Payam Ghoreishi,'10650':3 '87122':9 'albuquerqu':7 'ave':5 'ghoreishi':2 'holli':4 'ne':6 'nm':8 'payam':1,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033333,100.0,2016-10-16 06:00:00+00:00,2016-11-02 15:44:36.439998+00:00,,,,,,Catherine,,Hogan,,,2720 Sheridan St NW,Albuquerque,NM,87104,USA,5934,,,,,1,202,48206,2,1,Catherine Hogan,'2720':3 '87104':9 'albuquerqu':7 'catherin':1 'hogan':2 'nm':8 'nw':6 'sheridan':4 'st':5,Monetary contribution,7314,Christine E. Rodriguez,candidate,2016-11-03 06:00:00+00:00,2016 Third General
