id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
281645,25.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,cheese for Enchilada Dinner,,,Emma,,Lyles,,,1924 Sedona Hills Pkwy,Las Cruces,NM,88011,United States,,,,,24610,1,8,11457,2,2,Emma  Lyles,'1924':3 '88011':10 'cruce':8 'emma':1 'hill':5 'las':7 'lyle':2 'nm':9 'pkwi':6 'sedona':4,In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281674,90.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,tortillas for Enchilda Dinner,,,Ralph,,Lara,,,2005 N Park Dr,Las Cruces,NM,88005,United States,,,,,25975,1,8,11457,2,2,Ralph  Lara,'2005':3 '88005':10 'cruce':8 'dr':6 'lara':2 'las':7 'n':4 'nm':9 'park':5 'ralph':1,In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281656,15.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,beans for Enchilada Dinner,,,Walter,,MAYA,,,3990 Watson Place,Las Cruces,NM,88005,United States,,,,,23991,1,8,11457,2,2,Walter  MAYA,'3990':3 '88005':9 'cruce':7 'las':6 'maya':2 'nm':8 'place':5 'walter':1 'watson':4,In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
281641,25.0,2010-04-23 06:00:00+00:00,2010-05-07 06:00:00+00:00,,,cheese for Enchilada Dinner,,,Laura,,Gomez,,,4107 N. Dona Ana Road Apt Q,Dona Ana,NM,88007,United States,,,,,24002,1,,11457,2,2,Laura  Gomez,"'4107':3 '88007':13 'ana':6,11 'apt':8 'dona':5,10 'gomez':2 'laura':1 'n':4 'nm':12 'q':9 'road':7",In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
282524,100.0,2010-04-25 06:00:00+00:00,2010-05-08 06:00:00+00:00,cash,,,,,Cynthia,,Acosta,,,6323 Lamy,Albuquerque,NM,87120,United States,,,,,24614,1,1,11457,2,1,Cynthia  Acosta,'6323':3 '87120':7 'acosta':2 'albuquerqu':5 'cynthia':1 'lami':4 'nm':6,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340718,35.0,2010-04-25 06:00:00+00:00,2010-05-08 06:00:00+00:00,cash,,,282567,,Rosanna,,Henry,,,6323 Lamy,Albuquerque,NM,87120,,,,,,24615,1,8,18636,1,1,Rosanna  Henry,'6323':3 '87120':7 'albuquerqu':5 'henri':2 'lami':4 'nm':6 'rosanna':1,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
282567,35.0,2010-04-25 06:00:00+00:00,2010-05-08 06:00:00+00:00,cash,,,,,Rosanna,,Henry,,,6323 Lamy,Albuquerque,NM,87120,United States,,,,,24615,1,8,11457,2,1,Rosanna  Henry,'6323':3 '87120':7 'albuquerqu':5 'henri':2 'lami':4 'nm':6 'rosanna':1,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
340708,100.0,2010-04-25 06:00:00+00:00,2010-05-08 06:00:00+00:00,cash,,,282524,,Cynthia,,Acosta,,,6323 Lamy,Albuquerque,NM,87120,,,,,,24614,1,1,18636,1,1,Cynthia  Acosta,'6323':3 '87120':7 'acosta':2 'albuquerqu':5 'cynthia':1 'lami':4 'nm':6,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
340433,12.0,2010-04-28 06:00:00+00:00,2010-05-07 20:43:55.013002+00:00,5265,,,281470,,Lilia,,Torrez,,,2442 Mayfield Lane,Las Cruces,NM,88007-5108,,,,,,23814,1,8,18636,1,1,Lilia Torrez,'-5108':10 '2442':3 '88007':9 'cruce':7 'lane':5 'las':6 'lilia':1 'mayfield':4 'nm':8 'torrez':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
281470,12.0,2010-04-28 06:00:00+00:00,2010-05-07 20:43:55.013002+00:00,5265,,,,,Lilia,,Torrez,,,2442 Mayfield Lane,Las Cruces,NM,88007-5108,United States,,,,,23814,1,8,11457,2,1,Lilia Torrez,'-5108':10 '2442':3 '88007':9 'cruce':7 'lane':5 'las':6 'lilia':1 'mayfield':4 'nm':8 'torrez':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
341725,100.0,2010-05-09 06:00:00+00:00,2010-05-13 02:49:45.319996+00:00,5155,,,289925,,Erlinda,,Portillo,,,2009 Briarwood Ln,Las Cruces,NM,88005,,,,,,29043,1,8,18636,1,1,Erlinda  Portillo,'2009':3 '88005':9 'briarwood':4 'cruce':7 'erlinda':1 'las':6 'ln':5 'nm':8 'portillo':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294128,100.0,2010-05-09 06:00:00+00:00,2010-05-26 02:15:59.576999+00:00,1536,,,,,Edward,,Gamboa,,,320 Palmer Road,Las Cruces,NM,88005,United States,,,,,32354,1,8,13344,2,1,Edward Gamboa,'320':3 '88005':9 'cruce':7 'edward':1 'gamboa':2 'las':6 'nm':8 'palmer':4 'road':5,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289926,50.0,2010-05-09 06:00:00+00:00,2010-05-13 02:51:23.387002+00:00,8273,,,,,Michael/Diane,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,United States,,,,,29044,1,8,13344,2,1,Michael/Diane Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael/diane':1 'nm':8 'raasaf':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342810,100.0,2010-05-09 06:00:00+00:00,2010-05-26 02:15:59.576999+00:00,1536,,,294128,,Edward,,Gamboa,,,320 Palmer Road,Las Cruces,NM,88005,,,,,,32354,1,8,18636,1,1,Edward Gamboa,'320':3 '88005':9 'cruce':7 'edward':1 'gamboa':2 'las':6 'nm':8 'palmer':4 'road':5,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341726,50.0,2010-05-09 06:00:00+00:00,2010-05-13 02:51:23.387002+00:00,8273,,,289926,,Michael/Diane,,Lilley,,,7024 Raasaf Drive,Las Cruces,NM,88005,,,,,,29044,1,8,18636,1,1,Michael/Diane Lilley,'7024':3 '88005':9 'cruce':7 'drive':5 'las':6 'lilley':2 'michael/diane':1 'nm':8 'raasaf':4,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341724,300.0,2010-05-09 06:00:00+00:00,2010-05-13 02:46:51.972997+00:00,,,hall for Tardeada,289924,,,,,,Velia Chavez,2600 Ave de Mesilla,Mesilla,NM,88046,,,,Business Owner,,29042,2,8,18636,1,2,Velia Chavez,"'2600':3 '88046':9 'ave':4 'chavez':2 'de':5 'mesilla':6,7 'nm':8 'velia':1",In Kind contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289925,100.0,2010-05-09 06:00:00+00:00,2010-05-13 02:49:45.319996+00:00,5155,,,,,Erlinda,,Portillo,,,2009 Briarwood Ln,Las Cruces,NM,88005,United States,,,,,29043,1,8,13344,2,1,Erlinda  Portillo,'2009':3 '88005':9 'briarwood':4 'cruce':7 'erlinda':1 'las':6 'ln':5 'nm':8 'portillo':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289924,300.0,2010-05-09 06:00:00+00:00,2010-05-13 02:46:51.972997+00:00,,,hall for Tardeada,,,,,,,Velia Chavez,2600 Ave de Mesilla,Mesilla,NM,88046,United States,,,Business Owner,,29042,2,8,13344,2,2,Velia Chavez,"'2600':3 '88046':9 'ave':4 'chavez':2 'de':5 'mesilla':6,7 'nm':8 'velia':1",In Kind contribution,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
341728,100.0,2010-05-10 06:00:00+00:00,2010-05-13 02:58:48.473000+00:00,7436,,,289929,,,,,,"Margin Makers, Inc",P.O. Box 1033,Mesilla Park,NM,88047,,,,,,29048,2,8,18636,1,1,"Margin Makers, Inc",'1033':6 '88047':10 'box':5 'inc':3 'maker':2 'margin':1 'mesilla':7 'nm':9 'p.o':4 'park':8,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
341727,100.0,2010-05-10 06:00:00+00:00,2010-05-13 02:52:38.443002+00:00,1204,,,289927,,Klaus,,Wittern,,,P.O. Box 598,Mesilla,NM,88046,,,,,,29045,1,8,18636,1,1,Klaus Wittern,'598':5 '88046':8 'box':4 'klaus':1 'mesilla':6 'nm':7 'p.o':3 'wittern':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
289929,100.0,2010-05-10 06:00:00+00:00,2010-05-13 02:58:48.473000+00:00,7436,,,,,,,,,"Margin Makers, Inc",P.O. Box 1033,Mesilla Park,NM,88047,United States,,,,,29048,2,8,13344,2,1,"Margin Makers, Inc",'1033':6 '88047':10 'box':5 'inc':3 'maker':2 'margin':1 'mesilla':7 'nm':9 'p.o':4 'park':8,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
289927,100.0,2010-05-10 06:00:00+00:00,2010-05-13 02:52:38.443002+00:00,1204,,,,,Klaus,,Wittern,,,P.O. Box 598,Mesilla,NM,88046,United States,,,,,29045,1,8,13344,2,1,Klaus Wittern,'598':5 '88046':8 'box':4 'klaus':1 'mesilla':6 'nm':7 'p.o':3 'wittern':2,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342808,397.5,2010-05-12 06:00:00+00:00,2010-05-26 02:11:58.163000+00:00,1298,refund from a cancelled sign order,,294126,,,,,,Print Ninjas,301 N. 17th Street,Las Cruces,NM,88005,,,,Business Owner,,32352,17,8,18636,1,1,Print Ninjas,'17th':5 '301':3 '88005':10 'cruce':8 'las':7 'n':4 'ninja':2 'nm':9 'print':1 'street':6,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
294126,397.5,2010-05-12 06:00:00+00:00,2010-05-26 02:11:58.163000+00:00,1298,refund from a cancelled sign order,,,,,,,,Print Ninjas,301 N. 17th Street,Las Cruces,NM,88005,United States,,,Business Owner,,32352,17,8,13344,2,1,Print Ninjas,'17th':5 '301':3 '88005':10 'cruce':8 'las':7 'n':4 'ninja':2 'nm':9 'print':1 'street':6,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
292803,100.0,2010-05-20 06:00:00+00:00,2010-05-25 02:41:22.899995+00:00,2228,,,,,Elson,J,Lee,,,6740 Bask Lane,Las Cruces,NM,88005,United States,,,,,31377,1,8,13344,2,1,Elson J Lee,'6740':4 '88005':10 'bask':5 'cruce':8 'elson':1 'j':2 'lane':6 'las':7 'lee':3 'nm':9,Monetary contribution,2647,Gilbert Chavez,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
342491,100.0,2010-05-20 06:00:00+00:00,2010-05-25 02:41:22.899995+00:00,2228,,,292803,,Elson,J,Lee,,,6740 Bask Lane,Las Cruces,NM,88005,,,,,,31377,1,8,18636,1,1,Elson J Lee,'6740':4 '88005':10 'bask':5 'cruce':8 'elson':1 'j':2 'lane':6 'las':7 'lee':3 'nm':9,Monetary contribution,2647,Gilbert Chavez,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
