id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1060050,1000.0,2016-11-09 07:00:00+00:00,2016-12-08 23:24:40.937000+00:00,107006606,,,,,,,,,Pueblo of Sandia,481 Sandia Loop,Bernalillo,NM,87004,United States,,,Native American Tribe,,252331,9,,49334,2,1,Pueblo of Sandia,"'481':4 '87004':9 'bernalillo':7 'loop':6 'nm':8 'pueblo':1 'sandia':3,5",Monetary contribution,7656,Derrick J Lente,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
1166434,125.0,2017-08-30 06:00:00+00:00,2017-10-09 21:19:09.979999+00:00,,,,,,Joe,,Martinez,,,7443 W. Laurel Ave,Littleton,CO,80128,United States,,,,,261242,1,200,50711,2,1,Joe Martinez,'7443':3 '80128':9 'ave':6 'co':8 'joe':1 'laurel':5 'littleton':7 'martinez':2 'w':4,Monetary contribution,7656,Derrick J Lente,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166391,500.0,2017-09-12 06:00:00+00:00,2017-10-09 21:11:48.107003+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Union,,261235,3,1,50711,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,7656,Derrick J Lente,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166431,500.0,2017-09-15 06:00:00+00:00,2017-10-09 21:17:16.153002+00:00,,,,,,Steve & Cecilia,,Chavez,,,7315 Staghorn Dr. NW,Albuquerque,NM,87120,United States,,,Retired,,261240,1,,50711,2,1,Steve & Cecilia Chavez,'7315':4 '87120':10 'albuquerqu':8 'cecilia':2 'chavez':3 'dr':6 'nm':9 'nw':7 'staghorn':5 'steve':1,Monetary contribution,7656,Derrick J Lente,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166427,200.0,2017-09-18 06:00:00+00:00,2017-10-09 21:15:13.736998+00:00,,,,,,,,,,Rio Grande Festivals Inc,3709 Westerfeld Dr. NE,Albuquerque,NM,87111,United States,,,,,261238,2,,50711,2,1,Rio Grande Festivals Inc,'3709':5 '87111':11 'albuquerqu':9 'dr':7 'festiv':3 'grand':2 'inc':4 'ne':8 'nm':10 'rio':1 'westerfeld':6,Monetary contribution,7656,Derrick J Lente,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1166395,1000.0,2017-09-19 06:00:00+00:00,2017-10-09 21:13:14.063001+00:00,,,,,,,,,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Tribal Nation,,261236,9,22,50711,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,7656,Derrick J Lente,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1242870,2500.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Platinum Sponsor for Golf Tournament,,,,,,,,Pueblo of Pojoaque,78 Cities of Gold Road,Santa Fe,NM,87506,United States,,,Native American Tribe,,272725,9,,51521,2,1,Pueblo of Pojoaque,'78':4 '87506':12 'citi':5 'fe':10 'gold':7 'nm':11 'pojoaqu':3 'pueblo':1 'road':8 'santa':9,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243064,1000.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Team registration for golf tournament ,,,,,,,,KEWA Health Corporation,85 NM-22,Kewa Pueblo,NM,87052,United States,,,Native American Tribe,,272780,9,,51521,2,1,KEWA Health Corporation,"'-22':6 '85':4 '87052':10 'corpor':3 'health':2 'kewa':1,7 'nm':5,9 'pueblo':8",Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244249,30.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,for raffle,Growler & Gift card,,,,,,,Bow & Arrow Brewery,608 McKnight Ave NW,Albuquerque,NM,87102,United States,,,,,272898,2,,51521,2,2,Bow & Arrow Brewery,'608':4 '87102':10 'albuquerqu':8 'arrow':2 'ave':6 'bow':1 'breweri':3 'mcknight':5 'nm':9 'nw':7,In Kind contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244266,100.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,For raffle,Signed President's Cup Hats,,,Notah,,Begay III,,,290 Prairie Star Rd,Santa Ana Pueblo,NM,87004,United States,,,,,272907,1,,51521,2,2,Notah  Begay III,'290':4 '87004':12 'ana':9 'begay':2 'iii':3 'nm':11 'notah':1 'prairi':5 'pueblo':10 'rd':7 'santa':8 'star':6,In Kind contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243313,100.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,For raffle,Two golf bags,,,,,,,Thompson Consulting,PO Box 22082,Albuquerque,NM,87124,United States,,,,,272876,2,,51521,2,2,Thompson Consulting,'22082':5 '87124':8 'albuquerqu':6 'box':4 'consult':2 'nm':7 'po':3 'thompson':1,In Kind contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242929,500.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Team Registration for Golf tournament ,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,USA,,,PAC,,238648,11,,51521,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243115,500.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Team registration for golf tournament ,,,,,,,,Horan Consulting,40 First Plaza Ctr NW # 740,Albuquerque,NM,87102,United States,,,Legal,,272799,14,,51521,2,1,Horan Consulting,'40':3 '740':8 '87102':11 'albuquerqu':9 'consult':2 'ctr':6 'first':4 'horan':1 'nm':10 'nw':7 'plaza':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242881,1000.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Silver Sponsor for Golf Tournament,,,,,,,,Julian Garza,1390 Rio Rancho Blvd.,Rio Rancho,NM,87124,United States,,,Business Owner,,272733,2,,51521,2,1,Julian Garza,"'1390':3 '87124':10 'blvd':6 'garza':2 'julian':1 'nm':9 'rancho':5,8 'rio':4,7",Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243281,150.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Golf registration ,,,,Justin,,Huenemann,,,419 Paseo Roja Pl.,Rio Rancho,NM,87124,United States,,,,,272856,1,,51521,2,1,Justin  Huenemann,'419':3 '87124':10 'huenemann':2 'justin':1 'nm':9 'paseo':4 'pl':6 'rancho':8 'rio':7 'roja':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243069,500.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Team registration for golf tournament ,,,,,,,,Pueblo of Santa Ana,02 Dove Road,Santa Ana,NM,87004,USA,,,Native American Tribe,,238640,9,,51521,2,1,Pueblo of Santa Ana,"'02':5 '87004':11 'ana':4,9 'dove':6 'nm':10 'pueblo':1 'road':7 'santa':3,8",Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242934,500.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Team Registration for golf tournament ,,,,,,,,Laguna Development Corporation ,PO Box 550,Casa Blanca ,NM,87007,United States,,,Business,,227579,2,,51521,2,1,Laguna Development Corporation ,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243293,250.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Golf tournament ,,,,Gary,,Tischer,,,6905 W Princeton Ave,Denver,CO,80235,United States,,,Retired,,272862,1,,51521,2,1,Gary  Tischer,'6905':3 '80235':9 'ave':6 'co':8 'denver':7 'gari':1 'princeton':5 'tischer':2 'w':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242998,1000.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Team registration for golf tournament ,,,,,,,,San Illdefonso Pueblo,02 Tunyo Po,Santa Fe,NM,87506,United States,,,Native American Tribe,,272769,9,,51521,2,1,San Illdefonso Pueblo,'02':4 '87506':10 'fe':8 'illdefonso':2 'nm':9 'po':6 'pueblo':3 'san':1 'santa':7 'tunyo':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243325,400.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,For raffle,Chile,,,Glen,,Duggins,,,590 Highway 408,Lemitar,NM,87823,United States,,,Farmer,,272885,1,,51521,2,2,Glen  Duggins,'408':5 '590':3 '87823':8 'duggin':2 'glen':1 'highway':4 'lemitar':6 'nm':7,In Kind contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242916,1000.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Silver Sponsor for Golf Tournament,,,,,,,,GALLAGHER & KENNEDY,1239 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Legal,,272745,14,,51521,2,1,GALLAGHER & KENNEDY,'1239':3 '87501':10 'de':5 'fe':8 'gallagh':1 'kennedi':2 'nm':9 'paseo':4 'peralta':6 'santa':7,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242920,500.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Team Registration for Golf Tournament ,,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque ,NM,87125,United States,,,Distribution Company ,,227558,2,1,51521,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243051,500.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Team registration for golf tournament ,,,,,,,,The Setter Group,2401 12th Street NW 211-N,Albuquerque ,NM,87114,USA,,,Lobbyist,,227527,13,1,51521,2,1,The Setter Group,'12th':5 '211':8 '2401':4 '87114':12 'albuquerqu':10 'group':3 'n':9 'nm':11 'nw':7 'setter':2 'street':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1242980,500.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Team registration for golf tournament ,,,,,,,,Barnett Law Firm,1905 Wyoming Blvd NE,Albuquerque,NM,87112,United States,,,Legal,,272767,14,,51521,2,1,Barnett Law Firm,'1905':4 '87112':10 'albuquerqu':8 'barnett':1 'blvd':6 'firm':3 'law':2 'ne':7 'nm':9 'wyom':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243077,500.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Team registration for golf tournament ,,,,,,,,Keres Consulting,5600 Wyoming Blvd NE #150,Albuquerque,NM,87109,United States,,,Consulting,,272787,2,,51521,2,1,Keres Consulting,'150':7 '5600':3 '87109':10 'albuquerqu':8 'blvd':5 'consult':2 'kere':1 'ne':6 'nm':9 'wyom':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243125,125.0,2017-10-03 06:00:00+00:00,2017-10-03 06:00:00+00:00,,Single registration for golf tournament ,,,,Michael,,Lente,,,13 Tribal Road 6,Bosque Farms,NM,87068,United States,,,,,272804,1,,51521,2,1,Michael  Lente,'13':3 '6':6 '87068':10 'bosqu':7 'farm':8 'lent':2 'michael':1 'nm':9 'road':5 'tribal':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243127,125.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,,,,,Eugene,,Jojola,,,11 Tribal Road 6,Bosque Fams,NM,87068,United States,,,,,272805,1,,51521,2,1,Eugene  Jojola,'11':3 '6':6 '87068':10 'bosqu':7 'eugen':1 'fam':8 'jojola':2 'nm':9 'road':5 'tribal':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243129,125.0,2017-10-04 06:00:00+00:00,2017-10-04 06:00:00+00:00,,Single player registration for golf tournament ,,,,Michael,,Tenorio,,,08 Tribal Road 6,Bosque Farms,NM,87068,United States,,,,,272810,1,,51521,2,1,Michael  Tenorio,'08':3 '6':6 '87068':10 'bosqu':7 'farm':8 'michael':1 'nm':9 'road':5 'tenorio':2 'tribal':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243270,200.0,2017-10-06 06:00:00+00:00,2017-10-06 06:00:00+00:00,,,Two Ski Passes,,,,,,,Taos Ski Valley,PO Box 90,Taos Ski Valley,NM,87525,United States,,,,,272848,2,,51521,2,2,Taos Ski Valley,"'87525':11 '90':6 'box':5 'nm':10 'po':4 'ski':2,8 'tao':1,7 'valley':3,9",In Kind contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243252,125.0,2017-10-09 06:00:00+00:00,2017-10-09 06:00:00+00:00,,Single player registration for golf tournament ,,,,Frank,,Chaves,,,46 Bosque Lane,Sandia Pueblo,NM,87004,United States,,,,,272836,1,,51521,2,1,Frank  Chaves,'46':3 '87004':9 'bosqu':4 'chave':2 'frank':1 'lane':5 'nm':8 'pueblo':7 'sandia':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243216,125.0,2017-10-10 06:00:00+00:00,2017-10-10 06:00:00+00:00,,,,,,,,,,Muffoletto Government Relations,P.O. Box 67573,Albuquerque,NM,87193,United States,,,,,272825,2,,51521,2,1,Muffoletto Government Relations,'67573':6 '87193':9 'albuquerqu':7 'box':5 'govern':2 'muffoletto':1 'nm':8 'p.o':4 'relat':3,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244280,200.0,2017-10-13 06:00:00+00:00,2017-10-13 06:00:00+00:00,,Golf contribution,,,,,,,,MJS Consulting,PO Box 235,Socorro,NM,87801,United States,,,,,272917,2,,51521,2,1,MJS Consulting,'235':5 '87801':8 'box':4 'consult':2 'mjs':1 'nm':7 'po':3 'socorro':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244285,100.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,golf fundraiser,,,,,,,,Hedrick Consulting LLC,303 Central Ave,Albuquerque,NM,87102,USA,,,,,272923,2,,51521,2,1,Hedrick Consulting LLC,'303':4 '87102':9 'albuquerqu':7 'ave':6 'central':5 'consult':2 'hedrick':1 'llc':3 'nm':8,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1243146,250.0,2017-11-15 07:00:00+00:00,2017-11-15 07:00:00+00:00,,Single player registration for golf tournament ,,,,,,,,AT&T,111 3rd NW,Albuquerque,NM,87102,USA,,,Telecommunications,,272816,15,,51521,2,1,AT&T,'111':3 '3rd':4 '87102':8 'albuquerqu':6 'nm':7 'nw':5,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1244290,250.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque ,NM,87125,United States,,,Healthcare,,249529,2,,51521,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245204,150.0,2017-12-04 07:00:00+00:00,2017-12-04 07:00:00+00:00,,,,,,,,,,New Mexico Gas Company Heat PAC,PO Box 97500,Albuquerque,NM,87199,USA,,,,,272931,4,,51521,2,1,New Mexico Gas Company Heat PAC,'87199':12 '97500':9 'albuquerqu':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'pac':6 'po':7,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245209,500.0,2017-12-19 07:00:00+00:00,2017-12-19 07:00:00+00:00,,,,,,,,,,Realtors Association of NM dba New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,249463,4,,51521,2,1,Realtors Association of NM dba New Mexico RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245212,250.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,Hospital Services Corporation ,PO Box 92200,Albuquerque ,NM,87199,United States,,,Healthcare ,,249534,2,,51521,2,1,Hospital Services Corporation ,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'po':4 'servic':2,Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1245217,200.0,2017-12-28 07:00:00+00:00,2017-12-28 07:00:00+00:00,,,,,,,,,,Realtors Association of NM dba New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,249463,4,,51521,2,1,Realtors Association of NM dba New Mexico RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,7656,Derrick J Lente,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1299830,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,1580,,,,,,,,,Realtors Association of NM dba New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,United States,,,PAC,,249463,4,,54292,2,1,Realtors Association of NM dba New Mexico RPAC,"'2201':9 '87505':15 'associ':2 'brother':10 'dba':5 'fe':13 'mexico':7 'new':6 'nm':4,14 'realtor':1 'road':11 'rpac':8 'santa':12",Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300071,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,16932666,,,,,,,,,"Southern Wine & Spirits of America, Inc.","2400 SW 145th Avenue, Suite 300",Miramar,FL,33027,United States,,,Business,,222373,2,,54292,2,1,"Southern Wine & Spirits of America, Inc.",'145th':9 '2400':7 '300':12 '33027':15 'america':5 'avenu':10 'fl':14 'inc':6 'miramar':13 'southern':1 'spirit':3 'suit':11 'sw':8 'wine':2,Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1299838,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,197179,,,,,,,,,Premier Distributing Company,PO Box 25806,Albuquerque ,NM,87125,United States,,,Distribution Company ,,227558,2,1,54292,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'po':4 'premier':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300043,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,317281,,,,,,,,,"National Distributing Company, Inc.",One National Drive SW,Atlanta,GA,30336,United States,,,Business,,283537,2,,54292,2,1,"National Distributing Company, Inc.","'30336':11 'atlanta':9 'compani':3 'distribut':2 'drive':7 'ga':10 'inc':4 'nation':1,6 'one':5 'sw':8",Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1299825,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,8165,,,,,,,,,Ohkay Owingeh Pueblo,PO Box 1119,Ohkay Owingeh,NM,87566,United States,,,Native American Tribe,,283528,9,27,54292,2,1,Ohkay Owingeh Pueblo,"'1119':6 '87566':10 'box':5 'nm':9 'ohkay':1,7 'owingeh':2,8 'po':4 'pueblo':3",Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300067,500.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,69088,,,,,,,,,Admiral Beverage Corporation,3980 Prince Street SE,Albuquerque,NM,87105,United States,,,Business,,214851,2,1,54292,2,1,Admiral Beverage Corporation,'3980':4 '87105':10 'admir':1 'albuquerqu':8 'beverag':2 'corpor':3 'nm':9 'princ':5 'se':7 'street':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300049,350.0,2018-05-16 06:00:00+00:00,2018-05-16 06:00:00+00:00,2058,,,,,,,,,New Mexico Horsemen's Association ,P.O. Box 8695,Albuquerque ,NM,87198,United States,,,PAC,,227508,4,1,54292,2,1,New Mexico Horsemen's Association ,'8695':8 '87198':11 'albuquerqu':9 'associ':5 'box':7 'horsemen':3 'mexico':2 'new':1 'nm':10 'p.o':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300101,300.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,7190203,,,,,,,,,"CoreCivic of Tennessee, LLC",10 Burton Hills Boulevard,Nashville,TN,37215,United States,,,PAC,,283572,4,,54292,2,1,"CoreCivic of Tennessee, LLC",'10':5 '37215':11 'boulevard':8 'burton':6 'coreciv':1 'hill':7 'llc':4 'nashvill':9 'tennesse':3 'tn':10,Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300117,200.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,8887,,,,,Raymond,G,Sanchez,,,PO Box 1966,Albuquerque,NM,87103,United States,,,,,283584,1,,54292,2,1,Raymond G Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'po':4 'raymond':1 'sanchez':3,Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300130,500.0,2018-05-24 06:00:00+00:00,2018-05-24 06:00:00+00:00,134134,,,,,,,,,Laguna Development Corporation ,PO Box 550,Casa Blanca ,NM,87007,United States,,,Business,,227579,2,,54292,2,1,Laguna Development Corporation ,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'po':4,Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300331,500.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,1070,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque ,NM,87125,United States,,,Healthcare,,249529,2,,54292,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300370,350.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,2617,,,,,,,,,"All American Ruidoso Downs, LLC",PO Box 449,Ruidoso Downs,NM,88346,USA,,,Business,,283640,2,,54292,2,1,"All American Ruidoso Downs, LLC","'449':8 '88346':12 'american':2 'box':7 'down':4,10 'llc':5 'nm':11 'po':6 'ruidoso':3,9",Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1300340,200.0,2018-05-31 06:00:00+00:00,2018-05-31 06:00:00+00:00,4451,,,,,,,,,"Shoats and Weaks, Inc.",PO Box 10461,Albuquerque ,NM,87184,USA,,,,,283623,2,1,54292,2,1,"Shoats and Weaks, Inc.",'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,7656,Derrick J Lente,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1389528,300.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,,,,,"Arthur V. Hull DBA Hull Consulting, LLC",PO Box 7400,Albuquerque,NM,87194,United States,,,Lobbyist,,238651,13,,57518,2,1,"Arthur V. Hull DBA Hull Consulting, LLC","'7400':10 '87194':13 'albuquerqu':11 'arthur':1 'box':9 'consult':6 'dba':4 'hull':3,5 'llc':7 'nm':12 'po':8 'v':2",Monetary contribution,7656,Derrick J Lente,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1389532,500.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,293373,4,,57518,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1353010,500.0,2018-07-26 06:00:00+00:00,2018-07-26 06:00:00+00:00,,,,,,,,,,NM Optometric PAC,1721 Golf Course Rd SE,Rio Rancho,NM,87124,United States,,,PAC,,293368,4,,56603,2,1,NM Optometric PAC,"'1721':4 '87124':12 'cours':6 'golf':5 'nm':1,11 'optometr':2 'pac':3 'rancho':10 'rd':7 'rio':9 'se':8",Monetary contribution,7656,Derrick J Lente,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353302,750.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,PAC,,293373,4,,56603,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,7656,Derrick J Lente,candidate,2018-09-10 06:00:00+00:00,2018 First General
1353317,500.0,2018-08-15 06:00:00+00:00,2018-08-15 06:00:00+00:00,,,,,,,,,,Sandoval County Democrats,PO Box 3131,Corrales,NM,87048,United States,,,Party,,293375,5,,56603,2,1,Sandoval County Democrats,'3131':6 '87048':9 'box':5 'corral':7 'counti':2 'democrat':3 'nm':8 'po':4 'sandov':1,Monetary contribution,7656,Derrick J Lente,candidate,2018-09-10 06:00:00+00:00,2018 First General
