id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1417792,150.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,3159,,,,,,,,,Broad Spectrum Government Affairs,7229 Hopsburg Rd NE,Rio Rancho,NM,87144,United States,,,,,301906,2,,57962,2,1,Broad Spectrum Government Affairs,'7229':5 '87144':12 'affair':4 'broad':1 'govern':3 'hopsburg':6 'ne':8 'nm':11 'rancho':10 'rd':7 'rio':9 'spectrum':2,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417801,200.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,1201,,,,,Lawrence,J,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,,,301910,1,,57962,2,1,Lawrence J Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1417828,2500.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,2460117,,,,,,,,,Devon Energy Production Company LP,333 West Sheridan Avenue,Oklahoma City,OK,73102-5010,United States,,,Business,,301920,2,,57962,2,1,Devon Energy Production Company LP,'-5010':14 '333':6 '73102':13 'avenu':9 'citi':11 'compani':4 'devon':1 'energi':2 'lp':5 'ok':12 'oklahoma':10 'product':3 'sheridan':8 'west':7,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1424163,250.0,2018-10-20 06:00:00+00:00,2018-10-20 06:00:00+00:00,1599,,,,,,,,,NM INDEPENDENT FINANCE ASSOC,801 S. Abe St,SAN ANGELO,TX,76903,United States,,,Business,,302283,2,,57962,2,1,NM INDEPENDENT FINANCE ASSOC,'76903':12 '801':5 'abe':7 'angelo':10 'assoc':4 'financ':3 'independ':2 'nm':1 'san':9 'st':8 'tx':11,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418244,1000.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,629,,,,,,,,,MOORES FOR SENATE,6816 MEDINAH LANE NE,ALBUQUERQUE,NM,87109,United States,,,LEGISLATOR,,302099,2,,57962,2,1,MOORES FOR SENATE,'6816':4 '87109':10 'albuquerqu':8 'lane':6 'medinah':5 'moor':1 'ne':7 'nm':9 'senat':3,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418241,1500.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,1319,,,,,,,,,HARPER FOR STATE REPRESENTATIVE,4917 FOXMOORE CT NE,RIO RANCHO,NM,87144,UNITED STATES,,,LEGISLATOR,,302094,2,,57962,2,1,HARPER FOR STATE REPRESENTATIVE,'4917':5 '87144':12 'ct':7 'foxmoor':6 'harper':1 'ne':8 'nm':11 'rancho':10 'repres':4 'rio':9 'state':3,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418265,50.0,2018-10-24 06:00:00+00:00,2018-10-24 06:00:00+00:00,3714,,,,,DONALD,F,GLUCK,,,903 MARTINGALE LANE SE,ALBUQUERQUE,NM,87123,United States,,,,,302108,1,,57962,2,1,DONALD F GLUCK,'87123':10 '903':4 'albuquerqu':8 'donald':1 'f':2 'gluck':3 'lane':6 'martingal':5 'nm':9 'se':7,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1418231,200.0,2018-10-29 06:00:00+00:00,2018-10-29 06:00:00+00:00,18707,,,,,,,,,VIRTUE & NAJJAR PC,PO BOX 22249,SANTA FE,NM,87502,United States,,,,,302088,2,,57962,2,1,VIRTUE & NAJJAR PC,'22249':6 '87502':10 'box':5 'fe':8 'najjar':2 'nm':9 'pc':3 'po':4 'santa':7 'virtu':1,Monetary contribution,8935,Robert S Godshall,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1518546,100.0,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61259,2,3,,'anonym':1,Anonymous Contribution,8935,Robert S Godshall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518515,200.0,2019-08-25 06:00:00+00:00,2019-08-25 06:00:00+00:00,2796,,,,,Charly,,Tipton,,,3613 Espejo NE,Albuquerque,NM,87111,United States,,,,,312995,1,1,61259,2,1,Charly Tipton,'3613':3 '87111':8 'albuquerqu':6 'char':1 'espejo':4 'ne':5 'nm':7 'tipton':2,Monetary contribution,8935,Robert S Godshall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1518535,223.0,2019-09-11 06:00:00+00:00,2019-09-11 06:00:00+00:00,5512,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr. NE,Albuquerque,NM,87110,United States,,,,,312998,1,,61259,2,1,Hazel Schmidt,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,8935,Robert S Godshall,candidate,2019-10-15 06:00:00+00:00,2019 Second Biannual
1561126,500.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Reeve,,Swainston,,,11501 Richfield Ave NE  ,Albuquerque,NM,87122,United States,,,Retired,,321077,1,1,62043,2,1,Reeve Swainston,'11501':3 '87122':9 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'reev':1 'richfield':4 'swainston':2,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561127,100.0,2019-10-22 06:00:00+00:00,2019-10-22 06:00:00+00:00,,,,,,Herbert,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,,,295305,1,,62043,2,1,Herbert Hughes,'7112':3 '87109':9 'albuquerqu':7 'herbert':1 'hugh':2 'lantern':4 'ne':6 'nm':8 'rd':5,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561134,1.15,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,,,,,US Eagle Fedral Credit Union,3939 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,,321080,10,,62043,2,1,US Eagle Fedral Credit Union,'3939':6 '87109':12 'albuquerqu':10 'credit':4 'eagl':2 'fedral':3 'ne':9 'nm':11 'osuna':7 'rd':8 'union':5 'us':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561135,2000.0,2019-11-15 07:00:00+00:00,2019-11-15 07:00:00+00:00,,,,,,Robert,S.,Godshall,,,Po Box 90938,Albuquerque,NM,87199,USA,,,Retires,,294652,1,1,62043,2,1,Robert S. Godshall,'87199':9 '90938':6 'albuquerqu':7 'box':5 'godshal':3 'nm':8 'po':4 'robert':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561220,1.24,2019-11-30 07:00:00+00:00,2019-11-30 07:00:00+00:00,,,,,,,,,,US Eagle Fedral Credit Union,3939 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,,321080,10,,62043,2,1,US Eagle Fedral Credit Union,'3939':6 '87109':12 'albuquerqu':10 'credit':4 'eagl':2 'fedral':3 'ne':9 'nm':11 'osuna':7 'rd':8 'union':5 'us':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561224,2000.0,2019-12-20 07:00:00+00:00,2019-12-20 07:00:00+00:00,,,,,,Joan ,,Godshall,,,520 Dudley,Lakewood,CO,80226,United States,,,Retired,,301900,1,,62043,2,1,Joan  Godshall,'520':3 '80226':7 'co':6 'dudley':4 'godshal':2 'joan':1 'lakewood':5,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561227,1.43,2019-12-31 07:00:00+00:00,2019-12-31 07:00:00+00:00,,,,,,,,,,US Eagle Fedral Credit Union,3939 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,,321080,10,,62043,2,1,US Eagle Fedral Credit Union,'3939':6 '87109':12 'albuquerqu':10 'credit':4 'eagl':2 'fedral':3 'ne':9 'nm':11 'osuna':7 'rd':8 'union':5 'us':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561230,100.0,2020-01-29 07:00:00+00:00,2020-01-29 07:00:00+00:00,,,,,,Herbert,,Hughes,,,7112 lantern Rd NE,Albuquerque,NM,87109,United States,,,Retired,,295333,1,,62043,2,1,Herbert Hughes,'7112':3 '87109':9 'albuquerqu':7 'herbert':1 'hugh':2 'lantern':4 'ne':6 'nm':8 'rd':5,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561232,1.53,2020-01-31 07:00:00+00:00,2020-01-31 07:00:00+00:00,,,,,,,,,,US Eagle Fedral Credit Union,3939 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,,321080,10,,62043,2,1,US Eagle Fedral Credit Union,'3939':6 '87109':12 'albuquerqu':10 'credit':4 'eagl':2 'fedral':3 'ne':9 'nm':11 'osuna':7 'rd':8 'union':5 'us':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561255,1.44,2020-02-29 07:00:00+00:00,2020-02-29 07:00:00+00:00,,,,,,,,,,US Eagle Fedral Credit Union,3939 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,,321080,10,,62043,2,1,US Eagle Fedral Credit Union,'3939':6 '87109':12 'albuquerqu':10 'credit':4 'eagl':2 'fedral':3 'ne':9 'nm':11 'osuna':7 'rd':8 'union':5 'us':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561258,1.54,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,,,,,,,,,US Eagle Fedral Credit Union,3939 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,,321080,10,,62043,2,1,US Eagle Fedral Credit Union,'3939':6 '87109':12 'albuquerqu':10 'credit':4 'eagl':2 'fedral':3 'ne':9 'nm':11 'osuna':7 'rd':8 'union':5 'us':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1561273,100.0,2020-04-02 06:00:00+00:00,2020-04-02 06:00:00+00:00,,,,,,Robert,,Roehm,,,8913 Rough Rider Rd NE,Albuquerque,NM,87109,United States,,,Retired,,295306,1,,62043,2,1,Robert Roehm,'87109':10 '8913':3 'albuquerqu':8 'ne':7 'nm':9 'rd':6 'rider':5 'robert':1 'roehm':2 'rough':4,Monetary contribution,8935,Robert S Godshall,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1603091,225.0,2020-04-17 06:00:00+00:00,2020-04-17 06:00:00+00:00,1911,,,,,Mark,,Godshall,,,PO Box 90922,Albuquerque,NM,87199,United States,,,Retired,,327595,1,1,63380,2,1,,'87199':8 '90922':5 'albuquerqu':6 'box':4 'godshal':2 'mark':1 'nm':7 'po':3,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603105,100.0,2020-04-18 06:00:00+00:00,2020-04-18 06:00:00+00:00,7348,,,,,Herbert,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,,,295305,1,,63380,2,1,,'7112':3 '87109':9 'albuquerqu':7 'herbert':1 'hugh':2 'lantern':4 'ne':6 'nm':8 'rd':5,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603112,30.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,5883,,,,,Melanie,,Thomas,,,7800 Republic Dr NE,Albuquerque,NM,87109,United States,,,,,327606,1,1,63380,2,1,,'7800':3 '87109':9 'albuquerqu':7 'dr':5 'melani':1 'ne':6 'nm':8 'republ':4 'thoma':2,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603170,0.75,2020-04-30 06:00:00+00:00,2020-04-30 06:00:00+00:00,,,,,,,,,,US Eagle,3939 OSuna Rd NE,Albuquerque,NM,87109,United States,,,,,327635,10,1,63380,2,1,,'3939':3 '87109':9 'albuquerqu':7 'eagl':2 'ne':6 'nm':8 'osuna':4 'rd':5 'us':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603117,50.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Jeff,,White,,,7517 Capulin NE,Albuquerque,NM,87109,United States,,,,,327613,1,1,63380,2,1,,'7517':3 '87109':8 'albuquerqu':6 'capulin':4 'jeff':1 'ne':5 'nm':7 'white':2,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603120,100.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Robert,,Roehm,,,8913 Rough Rider Rd NE,Albuquerque,NM,87109,United States,,,Retired,,295306,1,,63380,2,1,,'87109':10 '8913':3 'albuquerqu':8 'ne':7 'nm':9 'rd':6 'rider':5 'robert':1 'roehm':2 'rough':4,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1603160,50.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Jessica,,Dickman,,,7600 American Heritage NE,Albuquerque,NM,87109,United States,,,,,327621,1,1,63380,2,1,,'7600':3 '87109':9 'albuquerqu':7 'american':4 'dickman':2 'heritag':5 'jessica':1 'ne':6 'nm':8,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1617430,10.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,,,,,RG Mountaintop Consulting,7501 Holly NE,Albuquerque,NM,87113,United States,,,,,330452,2,,64178,2,1,,'7501':4 '87113':9 'albuquerqu':7 'consult':3 'holli':5 'mountaintop':2 'ne':6 'nm':8 'rg':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611081,100.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Robert ,,Godshall,,,(Po Box 90938 ,Albuquerque NM),NM,87199,United States,,,Retired,,330061,1,,64178,2,1,,"'87199':9 '90938':5 'albuquerqu':6 'box':4 'godshal':2 'nm':7,8 'po':3 'robert':1",Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611112,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Ronald,, Thompson,,,8129 Curry Ave NE    ,Albuquerque,NM,87109,United States,,,,,330069,1,1,64178,2,1,,'8129':3 '87109':9 'albuquerqu':7 'ave':5 'curri':4 'ne':6 'nm':8 'ronald':1 'thompson':2,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611086,20.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,REBECCA,J,FUNK,,,5958 N PARKWOOD CIRCLE,COEUR D ALENE,ID,83815,United States,,,,,294672,1,,64178,2,1,,'5958':4 '83815':12 'alen':10 'circl':7 'coeur':8 'd':9 'funk':3 'id':11 'j':2 'n':5 'parkwood':6 'rebecca':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611104,100.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Anthony,,Thornton,,,11 Anasazi Court              ,Sandia Park,NM,87047,United States,,,Retired,,330067,1,1,64178,2,1,,'11':3 '87047':9 'anasazi':4 'anthoni':1 'court':5 'nm':8 'park':7 'sandia':6 'thornton':2,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611118,50.0,2020-05-12 06:00:00+00:00,2020-05-12 06:00:00+00:00,,,,,,Gisselle,,Alverez,,,unk,unk,NM,unk,United States,,,,,330074,1,1,64178,2,1,,"'alverez':2 'gissell':1 'nm':5 'unk':3,4,6",Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611122,50.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,5622,,,,,,,,,Coleman Vision,50510 Journal Center Blv SE ,Albuquerque,NM,87109,United States,,,,,330075,2,1,64178,2,1,,'50510':3 '87109':10 'albuquerqu':8 'blv':6 'center':5 'coleman':1 'journal':4 'nm':9 'se':7 'vision':2,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611129,100.0,2020-05-14 06:00:00+00:00,2020-05-14 06:00:00+00:00,6321,,,,,Deberah,,Godshall,,,3804 S Hudson St           ,Denver,CO,80237,United States,,,,,330083,1,202,64178,2,1,,'3804':3 '80237':9 'co':8 'deberah':1 'denver':7 'godshal':2 'hudson':5 'st':6,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611200,50.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Yolanda,,Sitgreaves,,,728 Monzano St NE ,Albuquerque,NM,8710,United States,,,Retired,,330090,1,1,64178,2,1,,'728':3 '8710':9 'albuquerqu':7 'monzano':4 'ne':6 'nm':8 'sitgreav':2 'st':5 'yolanda':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611190,10.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Tim,,Brown,,,7629 Oakland NE , Albuquerque,NM,8712,United States,,,,,330087,1,1,64178,2,1,,'7629':3 '8712':8 'albuquerqu':6 'brown':2 'ne':5 'nm':7 'oakland':4 'tim':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1623332,50.0,2020-05-16 06:00:00+00:00,2020-05-16 06:00:00+00:00,,,,,,Delores,,Morgan,,,9305 Preston Tr NE,Albuquerque,NM,87111,United States,,,Retired,,331713,1,1,64178,2,1,,'87111':9 '9305':3 'albuquerqu':7 'delor':1 'morgan':2 'ne':6 'nm':8 'preston':4 'tr':5,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1611206,50.0,2020-05-20 06:00:00+00:00,2020-05-20 06:00:00+00:00,,,,,,Paul,,Jessen,,,9304 San Rafael NE ,Albuquerque,NM,87109,United States,,,,,330093,1,1,64178,2,1,,'87109':9 '9304':3 'albuquerqu':7 'jessen':2 'ne':6 'nm':8 'paul':1 'rafael':5 'san':4,Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615517,100.0,2020-05-22 06:00:00+00:00,2020-05-22 06:00:00+00:00,,,,,,Dauneen,,Dolce,,,unk,Albuquerque,NM,unk,United States,,,,,330106,1,1,64178,2,1,,"'albuquerqu':4 'dauneen':1 'dolc':2 'nm':5 'unk':3,6",Monetary contribution,8935,Robert S Godshall,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1637594,0.71,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,Interest,,,,,,,,US Eagle Fedral Credit Union,3939 Osuna Rd NE,Albuquerque,NM,87109,United States,,,,,321080,10,,65726,2,1,,'3939':6 '87109':12 'albuquerqu':10 'credit':4 'eagl':2 'fedral':3 'ne':9 'nm':11 'osuna':7 'rd':8 'union':5 'us':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637685,10.0,2020-06-08 06:00:00+00:00,2020-06-08 06:00:00+00:00,,,,,,,,,,RG Mountaintop Consulting,7501 Holly NE,Albuquerque,NM,87113,United States,,,,,330452,2,,65726,2,1,,'7501':4 '87113':9 'albuquerqu':7 'consult':3 'holli':5 'mountaintop':2 'ne':6 'nm':8 'rg':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637653,200.0,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,9076,,,,,Wesley,,Pfarner,,,3100 Rivierra Pl NE,Albuquerque,NM,87111,United States,,,Unk,,334711,1,1,65726,2,1,,'3100':3 '87111':9 'albuquerqu':7 'ne':6 'nm':8 'pfarner':2 'pl':5 'rivierra':4 'wesley':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637603,100.0,2020-06-19 06:00:00+00:00,2020-06-19 06:00:00+00:00,7487,,,,,Herbert,,Hughes,,,7112 Lantern Rd NE,Albuquerque,NM,87109,United States,,,Retired,,295305,1,,65726,2,1,,'7112':3 '87109':9 'albuquerqu':7 'herbert':1 'hugh':2 'lantern':4 'ne':6 'nm':8 'rd':5,Monetary contribution,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637660,50.0,2020-06-22 06:00:00+00:00,2020-06-22 06:00:00+00:00,5596,,,,,Hazel,,Schmidt,,,2916 Cuervo Dr NE,Albuquerque,NM,87110,United States,,,,,295291,1,1,65726,2,1,,'2916':3 '87110':9 'albuquerqu':7 'cuervo':4 'dr':5 'hazel':1 'ne':6 'nm':8 'schmidt':2,Monetary contribution,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637662,100.0,2020-06-24 06:00:00+00:00,2020-06-24 06:00:00+00:00,7912,,,,,Robert,,Roehm,,,8913 Rough Rider Rd NE,Albuquerque,NM,87109,United States,,,Retired,,295306,1,,65726,2,1,,'87109':10 '8913':3 'albuquerqu':8 'ne':7 'nm':9 'rd':6 'rider':5 'robert':1 'roehm':2 'rough':4,Monetary contribution,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637664,1000.0,2020-06-25 06:00:00+00:00,2020-06-25 06:00:00+00:00,4187,,,,,Robert,,Godshall,,,6820 Cherry Blossom Lane,Albuquerque,NM,87111,United States,,,Retired,,297758,1,,65726,2,1,,'6820':3 '87111':9 'albuquerqu':7 'blossom':5 'cherri':4 'godshal':2 'lane':6 'nm':8 'robert':1,Monetary contribution,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1637666,100.0,2020-06-26 06:00:00+00:00,2020-06-26 06:00:00+00:00,396,,,,,Dauneen,,Dolce,,,12 Westlake Dr NE,Albuquerque,NM,87112,United States,,,Retired,,330106,1,1,65726,2,1,,'12':3 '87112':9 'albuquerqu':7 'dauneen':1 'dolc':2 'dr':5 'ne':6 'nm':8 'westlak':4,Monetary contribution,8935,Robert S Godshall,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
