id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
615872,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,John,,Roumpf,,,1705 Wisconsin St NE,Albuquerque,NM,87110,USA,2236,,,,,1,202,28812,2,1,John Roumpf,'1705':3 '87110':9 'albuquerqu':7 'john':1 'ne':6 'nm':8 'roumpf':2 'st':5 'wisconsin':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615881,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Gregory,,Vallejos,,,6031 Cardigan Ct NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Gregory Vallejos,'6031':3 '87120':9 'albuquerqu':7 'cardigan':4 'ct':5 'gregori':1 'nm':8 'nw':6 'vallejo':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615865,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Greg,,Ochoa,,,8227 Chilte Pine Rd NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Greg Ochoa,'8227':3 '87120':10 'albuquerqu':8 'chilt':4 'greg':1 'nm':9 'nw':7 'ochoa':2 'pine':5 'rd':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615879,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Thomas,,Stark,,,7427 Via Desierto NE,Albuquerque,NM,87113,USA,2236,,,,,1,202,28812,2,1,Thomas Stark,'7427':3 '87113':9 'albuquerqu':7 'desierto':5 'ne':6 'nm':8 'stark':2 'thoma':1 'via':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615838,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Emiliano,,Chavez,,,6965 Merlot Dr NE,Rio Rancho,NM,87144,USA,2236,,,,,1,202,28812,2,1,Emiliano Chavez,'6965':3 '87144':10 'chavez':2 'dr':5 'emiliano':1 'merlot':4 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615869,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Sean,,Quitz,,,6224 Picture Rock Pl NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Sean Quitz,'6224':3 '87120':10 'albuquerqu':8 'nm':9 'nw':7 'pictur':4 'pl':6 'quitz':2 'rock':5 'sean':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615884,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,David,,Weaver,,,7205 Dancing Eagle NE,Albuquerque,NM,87113,USA,2236,,,,,1,202,28812,2,1,David Weaver,'7205':3 '87113':9 'albuquerqu':7 'danc':4 'david':1 'eagl':5 'ne':6 'nm':8 'weaver':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615848,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Marvin,,Gouch,,,917 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2236,,,,,1,202,28812,2,1,Marvin Gouch,'87106':9 '917':3 'albuquerqu':7 'blvd':5 'carlisl':4 'gouch':2 'marvin':1 'nm':8 'se':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615841,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Jonathan,,Dean,,,3525 Cuervo Dr NE,Albuquerque,NM,87110,USA,2236,,,,,1,202,28812,2,1,Jonathan Dean,'3525':3 '87110':9 'albuquerqu':7 'cuervo':4 'dean':2 'dr':5 'jonathan':1 'ne':6 'nm':8,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615862,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Joseph,,Miller,,,305 11th St SW,Albuquerque,NM,87102,USA,2236,,,,,1,202,28812,2,1,Joseph Miller,'11th':4 '305':3 '87102':9 'albuquerqu':7 'joseph':1 'miller':2 'nm':8 'st':5 'sw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615867,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,DIego,,Padilla,,,8024 Sheffield Pl NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,DIego Padilla,'8024':3 '87120':9 'albuquerqu':7 'diego':1 'nm':8 'nw':6 'padilla':2 'pl':5 'sheffield':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615886,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Christofer,,Wilson,,,7019 Clark Hills Dr,Rio Rancho,NM,87144,USA,2236,,,,,1,202,28812,2,1,Christofer Wilson,'7019':3 '87144':10 'christof':1 'clark':4 'dr':6 'hill':5 'nm':9 'rancho':8 'rio':7 'wilson':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615854,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Jed,,Hyland,,,506 Coal SE,Albuquerque,NM,87102,USA,2236,,,,,1,202,28812,2,1,Jed Hyland,'506':3 '87102':8 'albuquerqu':6 'coal':4 'hyland':2 'jed':1 'nm':7 'se':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615880,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Matthew,,Sullivan,,,4900 Sunningdale Ave NE,Albuquerque,NM,87110,USA,2236,,,,,1,202,28812,2,1,Matthew Sullivan,'4900':3 '87110':9 'albuquerqu':7 'ave':5 'matthew':1 'ne':6 'nm':8 'sullivan':2 'sunningdal':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615868,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Ranier,,Perez,,,5908 Tioga NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Ranier Perez,'5908':3 '87120':8 'albuquerqu':6 'nm':7 'nw':5 'perez':2 'ranier':1 'tioga':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615833,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Shawn,,Benally,,,7000 Louisiana Blvd NE #1201,Albuquerque,NM,87109,USA,2236,,,,,1,202,28812,2,1,Shawn Benally,'1201':7 '7000':3 '87109':10 'albuquerqu':8 'benal':2 'blvd':5 'louisiana':4 'ne':6 'nm':9 'shawn':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615849,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,James,,Griego,,,1511 Santolino Dr NW,Rio Rancho,NM,87124,USA,2236,,,,,1,202,28812,2,1,James Griego,'1511':3 '87124':10 'dr':5 'griego':2 'jame':1 'nm':9 'nw':6 'rancho':8 'rio':7 'santolino':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615861,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,James,,McLaughlin,,,8124 Pony Hills Pl NW,Albuquerque,NM,87114,USA,2236,,,,,1,202,28812,2,1,James McLaughlin,'8124':3 '87114':10 'albuquerqu':8 'hill':5 'jame':1 'mclaughlin':2 'nm':9 'nw':7 'pl':6 'poni':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615834,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Matt,,Blanchefield,,,4405 Willow View Ln NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Matt Blanchefield,'4405':3 '87120':10 'albuquerqu':8 'blanchefield':2 'ln':6 'matt':1 'nm':9 'nw':7 'view':5 'willow':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615847,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Anthony,,French,,,3000 Summit Pl NE,Albuquerque,NM,87106,USA,2236,,,,,1,202,28812,2,1,Anthony French,'3000':3 '87106':9 'albuquerqu':7 'anthoni':1 'french':2 'ne':6 'nm':8 'pl':5 'summit':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615875,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Matthew,,Sanchez,,,543 Gene Ave NW,Albuquerque,NM,87107,USA,2236,,,,,1,202,28812,2,1,Matthew Sanchez,'543':3 '87107':9 'albuquerqu':7 'ave':5 'gene':4 'matthew':1 'nm':8 'nw':6 'sanchez':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615882,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Chris,,Venghaus,,,5010 Mirador NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Chris Venghaus,'5010':3 '87120':8 'albuquerqu':6 'chris':1 'mirador':4 'nm':7 'nw':5 'venghaus':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615840,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Justin,,Craig,,,PO Box 843,Tijeras,NM,87059,USA,2236,,,,,1,202,28812,2,1,Justin Craig,'843':5 '87059':8 'box':4 'craig':2 'justin':1 'nm':7 'po':3 'tijera':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615871,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Joshua,,Romero,,,1935 Cielo Oeste Pl NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Joshua Romero,'1935':3 '87120':10 'albuquerqu':8 'cielo':4 'joshua':1 'nm':9 'nw':7 'oest':5 'pl':6 'romero':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615859,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Robert,,Lujan,,,4501 Los Valles,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Robert Lujan,'4501':3 '87120':8 'albuquerqu':6 'los':4 'lujan':2 'nm':7 'robert':1 'vall':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615829,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Diego,,Arencon,,,5108 Flamingo Ave NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Diego Arencon,'5108':3 '87120':9 'albuquerqu':7 'arencon':2 'ave':5 'diego':1 'flamingo':4 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615831,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Mitchell,,Avey,,,10324 Manzanillo Ave NE,Albuquerque,NM,87111,USA,2236,,,,,1,202,28812,2,1,Mitchell Avey,'10324':3 '87111':9 'albuquerqu':7 'ave':5 'avey':2 'manzanillo':4 'mitchel':1 'ne':6 'nm':8,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615860,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Travis,,McBride,,,10140 Alder Dr. NW,Albuquerque,NM,87114,USA,2236,,,,,1,202,28812,2,1,Travis McBride,'10140':3 '87114':9 'albuquerqu':7 'alder':4 'dr':5 'mcbride':2 'nm':8 'nw':6 'travi':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615864,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Tim,,O'Briem,,,11620 Coronado Ave NE,Albuquerque,NM,87122,USA,2236,,,,,1,202,28812,2,1,Tim O'Briem,'11620':4 '87122':10 'albuquerqu':8 'ave':6 'briem':3 'coronado':5 'ne':7 'nm':9 'o':2 'tim':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615837,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Michael,,Bricault,,,6501 San Antonio NE,Albuquerque,NM,87109,USA,2236,,,,,1,202,28812,2,1,Michael Bricault,'6501':3 '87109':9 'albuquerqu':7 'antonio':5 'bricault':2 'michael':1 'ne':6 'nm':8 'san':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615887,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Lawrence,,Woods,,,301 Gary Ln SW,Albuquerque,NM,87121,USA,2236,,,,,1,202,28812,2,1,Lawrence Woods,'301':3 '87121':9 'albuquerqu':7 'gari':4 'lawrenc':1 'ln':5 'nm':8 'sw':6 'wood':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615842,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Erik,,Enriquez,,,1043 Pacaya Dr NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Erik Enriquez,'1043':3 '87120':9 'albuquerqu':7 'dr':5 'enriquez':2 'erik':1 'nm':8 'nw':6 'pacaya':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615885,5.0,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Carla,,Williams,,,635 Maravis Dr NE,Albuquerque,NM,87123,USA,2236,,,,,1,202,28812,2,1,Carla Williams,'635':3 '87123':9 'albuquerqu':7 'carla':1 'dr':5 'maravi':4 'ne':6 'nm':8 'william':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615845,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Chris,,Fichtner,,,10747 Gemini Ct NW,Albuquerque,NM,87114,USA,2236,,,,,1,202,28812,2,1,Chris Fichtner,'10747':3 '87114':9 'albuquerqu':7 'chris':1 'ct':5 'fichtner':2 'gemini':4 'nm':8 'nw':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615844,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Jason,,Fejer,,,12009 Gallant Fox Rd NE,Albuquerque,NM,87123,USA,2236,,,,,1,202,28812,2,1,Jason Fejer,'12009':3 '87123':10 'albuquerqu':8 'fejer':2 'fox':5 'gallant':4 'jason':1 'ne':7 'nm':9 'rd':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615866,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Thomas E.,,Ortega,,,2304 Wildstream,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Thomas E. Ortega,'2304':4 '87120':8 'albuquerqu':6 'e':2 'nm':7 'ortega':3 'thoma':1 'wildstream':5,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615863,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Alex,,Montero,,,1304 Villa Campo,Albuquerque,NM,87113,USA,2236,,,,,1,202,28812,2,1,Alex Montero,'1304':3 '87113':8 'albuquerqu':6 'alex':1 'campo':5 'montero':2 'nm':7 'villa':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615878,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Joseph,,Solis,,,909 Pheasant Run Dr NW,Albuquerque,NM,87121,USA,2236,,,,,1,202,28812,2,1,Joseph Solis,'87121':10 '909':3 'albuquerqu':8 'dr':6 'joseph':1 'nm':9 'nw':7 'pheasant':4 'run':5 'soli':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615853,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Kerry,,Horton,,,5605 Sweetwater Dr NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Kerry Horton,'5605':3 '87120':9 'albuquerqu':7 'dr':5 'horton':2 'kerri':1 'nm':8 'nw':6 'sweetwat':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615877,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Brandon,,Sauer,,,1152 Palisades Dr NW,Albuquerque,NM,87105,USA,2236,,,,,1,202,28812,2,1,Brandon Sauer,'1152':3 '87105':9 'albuquerqu':7 'brandon':1 'dr':5 'nm':8 'nw':6 'palisad':4 'sauer':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615870,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Anthony,,Robles,,,7112 Red Hawk Rd NE,Albuquerque,NM,87113,USA,2236,,,,,1,202,28812,2,1,Anthony Robles,'7112':3 '87113':10 'albuquerqu':8 'anthoni':1 'hawk':5 'ne':7 'nm':9 'rd':6 'red':4 'robl':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615856,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Emily,,Kane,,,9817 Riverside Rd NW,Albuquerque,NM,87114,USA,2236,,,,,1,202,28812,2,1,Emily Kane,'87114':9 '9817':3 'albuquerqu':7 'emili':1 'kane':2 'nm':8 'nw':6 'rd':5 'riversid':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615857,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Logan,,Kerr,,,6715 Silkwood Ave NE,Albuquerque,NM,87121,USA,2236,,,,,1,202,28812,2,1,Logan Kerr,'6715':3 '87121':9 'albuquerqu':7 'ave':5 'kerr':2 'logan':1 'ne':6 'nm':8 'silkwood':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615888,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Diego,,Zambrano,,,6006 Lucca SW,Albuquerque,NM,87121,USA,2236,,,,,1,202,28812,2,1,Diego Zambrano,'6006':3 '87121':8 'albuquerqu':6 'diego':1 'lucca':4 'nm':7 'sw':5 'zambrano':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615843,9.39,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Scott,,Esposito,,,14213 Sedrev Rd NE,Albuquerque,NM,87123,USA,2236,,,,,1,202,28812,2,1,Scott Esposito,'14213':3 '87123':9 'albuquerqu':7 'esposito':2 'ne':6 'nm':8 'rd':5 'scott':1 'sedrev':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615832,1.13,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Orlando,,Baca,,,5211 Chris Ct NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Orlando Baca,'5211':3 '87120':9 'albuquerqu':7 'baca':2 'chris':4 'ct':5 'nm':8 'nw':6 'orlando':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615830,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,George,,Asi,,,10816 Monterey Bay Ct NW,Albuquerque,NM,87114,USA,2236,,,,,1,202,28812,2,1,George Asi,'10816':3 '87114':10 'albuquerqu':8 'asi':2 'bay':5 'ct':6 'georg':1 'monterey':4 'nm':9 'nw':7,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
615855,2.44,2012-10-26 06:00:00+00:00,2012-11-01 20:22:39.093001+00:00,,,,,,Mark,,Jaquez,,,1916 Roaring Ford Pl NW,Albuquerque,NM,87120,USA,2236,,,,,1,202,28812,2,1,Mark Jaquez,'1916':3 '87120':10 'albuquerqu':8 'ford':5 'jaquez':2 'mark':1 'nm':9 'nw':7 'pl':6 'roar':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
606866,250.0,2012-10-30 06:00:00+00:00,2012-10-30 20:21:36.843002+00:00,,IAFF Local 244 PAC Contribution,,,,Ahren,,Griego,,,4843 Stafford,Albuquerque,NM,87120,United States,,,Fire Fighter,,132497,1,,28812,2,1,Ahren Griego,'4843':3 '87120':7 'ahren':1 'albuquerqu':5 'griego':2 'nm':6 'stafford':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-11-01 06:00:00+00:00,Third General Report 2012
622218,1.13,2012-11-09 07:00:00+00:00,2012-12-05 17:36:37.453003+00:00,,,,,,Marvin,,Gouch,,,917 Carlisle Blvd SE,Albuquerque,NM,87106,USA,2291,,,,,1,202,29848,2,1,Marvin Gouch,'87106':9 '917':3 'albuquerqu':7 'blvd':5 'carlisl':4 'gouch':2 'marvin':1 'nm':8 'se':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622214,2.44,2012-11-09 07:00:00+00:00,2012-12-05 17:36:37.453003+00:00,,,,,,Jason,,Fejer,,,12009 Gallant Fox Rd NE,Albuquerque,NM,87123,USA,2291,,,,,1,202,29848,2,1,Jason Fejer,'12009':3 '87123':10 'albuquerqu':8 'fejer':2 'fox':5 'gallant':4 'jason':1 'ne':7 'nm':9 'rd':6,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622233,2.44,2012-11-09 07:00:00+00:00,2012-12-05 17:36:37.453003+00:00,,,,,,Alex,,Montero,,,1304 Villa Campo,Albuquerque,NM,87113,USA,2291,,,,,1,202,29848,2,1,Alex Montero,'1304':3 '87113':8 'albuquerqu':6 'alex':1 'campo':5 'montero':2 'nm':7 'villa':4,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622251,2.44,2012-11-09 07:00:00+00:00,2012-12-05 17:36:37.483001+00:00,,,,,,Gregory,,Vallejos,,,6031 Cardigan Ct NW,Albuquerque,NM,87120,USA,2291,,,,,1,202,29848,2,1,Gregory Vallejos,'6031':3 '87120':9 'albuquerqu':7 'cardigan':4 'ct':5 'gregori':1 'nm':8 'nw':6 'vallejo':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622253,9.39,2012-11-09 07:00:00+00:00,2012-12-05 17:36:37.483001+00:00,,,,,,Adam,,Watts,,,6133 Kachina St NW,Albuquerque,NM,87120,USA,2291,,,,,1,202,29848,2,1,Adam Watts,'6133':3 '87120':9 'adam':1 'albuquerqu':7 'kachina':4 'nm':8 'nw':6 'st':5 'watt':2,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622234,1.13,2012-11-09 07:00:00+00:00,2012-12-05 17:36:37.453003+00:00,,,,,,Tim,,O'Briem,,,11620 Coronado Ave NE,Albuquerque,NM,87122,USA,2291,,,,,1,202,29848,2,1,Tim O'Briem,'11620':4 '87122':10 'albuquerqu':8 'ave':6 'briem':3 'coronado':5 'ne':7 'nm':9 'o':2 'tim':1,Monetary contribution,3054,"Albuquerque Area Fire Fighters, IAFF Local 244 PAC",pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
