id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
19678,250.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17526,,,,,,NM Land Title PAC,2601 Louisiana Blvd. NE,Albuq.,NM,87110,,,,,,,11,,6650,2,1,NM Land Title PAC,"'2601':5 '87110':11 'albuq':9 'blvd':7 'land':2 'louisiana':6 'ne':8 'nm':1,10 'pac':4 'titl':3",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19687,250.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17612,,,,,,Lovelace Sandia Health System,P.O. Box 25555,Albuq.,NM,87125,,,,,,,11,,6650,2,1,Lovelace Sandia Health System,'25555':7 '87125':10 'albuq':8 'box':6 'health':3 'lovelac':1 'nm':9 'p.o':5 'sandia':2 'system':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19704,300.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17632,,,,,,NM Restaurant Assn PAC,"3700 Osuna Rd. NE, Ste 603",Albuq,NM,87109,,,,,,,11,,6650,2,1,NM Restaurant Assn PAC,"'3700':5 '603':10 '87109':13 'albuq':11 'assn':3 'ne':8 'nm':1,12 'osuna':6 'pac':4 'rd':7 'restaur':2 'ste':9",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19677,200.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17525,,,,,,Burlington Northern Railway,One Santa Fe Plaza,Topeka,KS,66601,,,,,,,11,,6650,2,1,Burlington Northern Railway,'66601':10 'burlington':1 'fe':6 'ks':9 'northern':2 'one':4 'plaza':7 'railway':3 'santa':5 'topeka':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
19705,200.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17633,,Richard,C.,Minzner,,,4462 Avenida del Sol NE,Albuq,NM,87110,,,,,,,1,,6650,2,1,Richard C. Minzner,'4462':4 '87110':11 'albuq':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-10-28 06:00:00+00:00,Second General Report
20289,250.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20417,,,,,,Associated Contractors of NM PAC,P.O. Box 25384,Albuquerque,NM,87125,,,,,,,11,,6634,2,1,Associated Contractors of NM PAC,"'25384':8 '87125':11 'albuquerqu':9 'associ':1 'box':7 'contractor':2 'nm':4,10 'p.o':6 'pac':5",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20288,300.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20416,,,,,,NM Restaurant Assn. PAC,"3700 Osuna Rd. NE, Ste. 603",Albuquerque,NM,87109,,,,,,,11,,6634,2,1,NM Restaurant Assn. PAC,"'3700':5 '603':10 '87109':13 'albuquerqu':11 'assn':3 'ne':8 'nm':1,12 'osuna':6 'pac':4 'rd':7 'restaur':2 'ste':9",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20291,300.0,2004-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20422,,,,,,Presbyterian Health Plan,P.O. Box 27489,Albuquerque,NM,87125,,,,,,,11,,6634,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'p.o':4 'plan':3 'presbyterian':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20290,150.0,2004-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20419,,,,,,Thomas Horan,570 Laguna SW,Albuquerque,NM,87104,,,,,,,11,,6634,2,1,Thomas Horan,'570':3 '87104':8 'albuquerqu':6 'horan':2 'laguna':4 'nm':7 'sw':5 'thoma':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20292,200.0,2004-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20424,,,,,,Pueblo of San Felipe,P.O. Box 4339,San Felipe Pueblo,NM,87001,,,,,,,11,,6634,2,1,Pueblo of San Felipe,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'p.o':5 'pueblo':1,10 'san':3,8",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20283,150.0,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20373,,,,,,Craig Clatanoff,3537 Newcastle Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,6634,2,1,Craig Clatanoff,'3537':3 '87124':10 'clatanoff':2 'craig':1 'dr':5 'newcastl':4 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20304,100.0,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20439,,Sam,D.,"Ray, Sr.",,,187 Northwest Frontage,San Acacia,NM,87831,,,,,,,1,,6634,2,1,"Sam D. Ray, Sr.",'187':5 '87831':11 'acacia':9 'd':2 'frontag':7 'nm':10 'northwest':6 'ray':3 'sam':1 'san':8 'sr':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20299,500.0,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20433,,,,,,NM Health Care Assn.PAC,4411 Mcleod NE,Albuquerque,NM,87109,,,,,,,11,,6634,2,1,NM Health Care Assn.PAC,"'4411':5 '87109':10 'albuquerqu':8 'assn.pac':4 'care':3 'health':2 'mcleod':6 'ne':7 'nm':1,9",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20293,200.0,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20425,,,,,,Southwest Disposal,"35 Iron Pt. Circle, Suite 200",Folsom,CA,95630,,,,,,,11,,6634,2,1,Southwest Disposal,'200':8 '35':3 '95630':11 'ca':10 'circl':6 'dispos':2 'folsom':9 'iron':4 'pt':5 'southwest':1 'suit':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20284,200.0,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20374,,,,,,NM Optometric Assn. PAC,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6634,2,1,NM Optometric Assn. PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'assn':3 'ne':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20294,200.0,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20427,,,,,,"Wilger Enterprises, Inc.",425 Edmon NE,Albuquerque,NM,87107,,,,,,,11,,6634,2,1,"Wilger Enterprises, Inc.",'425':4 '87107':9 'albuquerqu':7 'edmon':5 'enterpris':2 'inc':3 'ne':6 'nm':8 'wilger':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20295,500.0,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20428,,,,,,Indian Pueblo Marketing,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,6634,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20306,100.0,2004-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20441,,Matejka,,Ray-Olguin,,,701 Liles St.,Socorro,NM,87801,,,,,,,1,,6634,2,1,Matejka   Ray-Olguin,'701':5 '87801':10 'lile':6 'matejka':1 'nm':9 'olguin':4 'ray':3 'ray-olguin':2 'socorro':8 'st':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20281,300.0,2004-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20362,,,,,,Independent Insurance Agents of NM,P.O. Box 25447,Albuquerque,NM,87125,,,,,,,11,,6634,2,1,Independent Insurance Agents of NM,"'25447':8 '87125':11 'agent':3 'albuquerqu':9 'box':7 'independ':1 'insur':2 'nm':5,10 'p.o':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20282,400.0,2004-11-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20366,,,,,,Ambassador Financial Services,"3003 Hillrise Dr, Ste B16",Las Cruces,NM,88011,,,,,,,11,,6634,2,1,Ambassador Financial Services,'3003':4 '88011':12 'ambassador':1 'b16':8 'cruce':10 'dr':6 'financi':2 'hillris':5 'las':9 'nm':11 'servic':3 'ste':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20094,250.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19802,,Larry,,Larranaga,,,7716 Lamplighter Ln. NE,Albuquerque,NM,87109,,,,,,,1,,6634,2,1,Larry  Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'ne':6 'nm':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20095,50.0,2004-11-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19803,,,,,,NM Dental Hygienists PAC,3113 Matador Dr. NE,Albuquerque,NM,87111,,,,,,,11,,6634,2,1,NM Dental Hygienists PAC,"'3113':5 '87111':11 'albuquerqu':9 'dental':2 'dr':7 'hygienist':3 'matador':6 'ne':8 'nm':1,10 'pac':4",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20087,100.0,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19795,,Patty,G.,Anderson,,,5100 Rio Grande N.W.,Albuquerque,NM,87107,,,,,,,1,,6634,2,1,Patty G. Anderson,'5100':4 '87107':10 'albuquerqu':8 'anderson':3 'g':2 'grand':6 'n.w':7 'nm':9 'patti':1 'rio':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20089,250.0,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19797,,,,,,Jicarilla Apache Tribe,P.O. Box 507,Dulce,NM,87528,,,,,,,11,,6634,2,1,Jicarilla Apache Tribe,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nm':8 'p.o':4 'tribe':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20090,250.0,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19798,,,,,,UST Public Affairs,100 West Putnam Ave.,Greenwich,CT,6830,,,,,,,11,,6634,2,1,UST Public Affairs,'100':4 '6830':10 'affair':3 'ave':7 'ct':9 'greenwich':8 'public':2 'putnam':6 'ust':1 'west':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20088,100.0,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19796,,Michael,L.,Anderson,,,P.O. Box 1049,Corrales,NM,87048,,,,,,,1,,6634,2,1,Michael  L. Anderson,'1049':6 '87048':9 'anderson':3 'box':5 'corral':7 'l':2 'michael':1 'nm':8 'p.o':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20091,300.0,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19799,,,,,,Santa Fe Properties,1000 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,6634,2,1,Santa Fe Properties,"'1000':4 '87501':11 'de':6 'fe':2,9 'nm':10 'paseo':5 'peralta':7 'properti':3 'santa':1,8",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20093,250.0,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19801,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6634,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20092,300.0,2004-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19800,,,,,,QC Financial Services,812 W. 47th Ave.,Kansas City,KS,66103,,,,,,,11,,6634,2,1,QC Financial Services,'47th':6 '66103':11 '812':4 'ave':7 'citi':9 'financi':2 'kansa':8 'ks':10 'qc':1 'servic':3 'w':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
20280,300.0,2004-12-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,20361,,,,,,Independent Insurance Agents of NM,P.O. Box 25447,Albuquerque,NM,87125,,,,,,,11,,6634,2,1,Independent Insurance Agents of NM,"'25447':8 '87125':11 'agent':3 'albuquerqu':9 'box':7 'independ':1 'insur':2 'nm':5,10 'p.o':6",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2004-12-02 07:00:00+00:00,Third General
37346,300.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64826,,,,,,Conoco Phillips,"1122 Colorado St., Ste. 2323",Austin,TX,78701,,,,,,,11,,6635,2,1,Conoco Phillips ,'1122':3 '2323':7 '78701':10 'austin':8 'colorado':4 'conoco':1 'phillip':2 'st':5 'ste':6 'tx':9,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37333,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64783,,Doug,,Chandler,,,305 W. Orchard Lane,Carlsbad,NM,88220,,,,,,,1,,6635,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'lane':6 'nm':8 'orchard':5 'w':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37351,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64853,,,,,,Abraham & Assoc.,7205 Rio Grande Blvd. NW,Los Ranchos de Alb.,NM,87107,,,,,,,11,,6635,2,1,Abraham & Assoc.,'7205':3 '87107':13 'abraham':1 'alb':11 'assoc':2 'blvd':6 'de':10 'grand':5 'los':8 'nm':12 'nw':7 'rancho':9 'rio':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37342,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64803,,,,,,Indian Pueblo Marketing,2401 12th St. NW,Albuquerque,NM,87104,,,,,,,11,,6635,2,1,Indian Pueblo Marketing,'12th':5 '2401':4 '87104':10 'albuquerqu':8 'indian':1 'market':3 'nm':9 'nw':7 'pueblo':2 'st':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37352,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64856,,,,,,Drew Setter & Assoc.,"2401 12th St., Ste. 211N",Albuquerque,NM,87104,,,,,,,11,,6635,2,1,Drew Setter & Assoc.,'12th':5 '211n':8 '2401':4 '87104':11 'albuquerqu':9 'assoc':3 'drew':1 'nm':10 'setter':2 'st':6 'ste':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37336,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64792,,,,,,Occidental Oil & Gas,604 W. 14th St.,Austin,TX,78701,,,,,,,11,,6635,2,1,Occidental Oil & Gas,'14th':6 '604':4 '78701':10 'austin':8 'gas':3 'occident':1 'oil':2 'st':7 'tx':9 'w':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37339,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64798,,,,,,Navajo Refining Co.,501 E. Main St.,Artesia,NM,88211,,,,,,,11,,6635,2,1,Navajo Refining Co.,'501':4 '88211':10 'artesia':8 'co':3 'e':5 'main':6 'navajo':1 'nm':9 'refin':2 'st':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37334,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64787,,Raye,Paul,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,1,,6635,2,1,Raye Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'ray':1 'rd':7 'sierra':5 'vista':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37348,300.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64847,,,,,,Anheuser Busch Cos.,One Busch Place,St. Louis,MO,63118,,,,,,,11,,6635,2,1,Anheuser Busch Cos.,"'63118':10 'anheus':1 'busch':2,5 'cos':3 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37354,200.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64861,,,,,,Sithe Global Power,"3 Riverway, Ste 1100",Houston,TX,77056,,,,,,,11,,6635,2,1,Sithe Global Power,'1100':7 '3':4 '77056':10 'global':2 'houston':8 'power':3 'riverway':5 'sith':1 'ste':6 'tx':9,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37350,500.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64849,,,,,,Conwood Co.,813 Ridge Lake Blvd.,Memphis,TN,38101,,,,,,,11,,6635,2,1,Conwood Co.,'38101':9 '813':3 'blvd':6 'co':2 'conwood':1 'lake':5 'memphi':7 'ridg':4 'tn':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37341,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64802,,,,,,"Chesapeake Operating, Inc.",P.O. Box 18496,Oklahoma City,OK,73154,,,,,,,11,,6635,2,1,"Chesapeake Operating, Inc.",'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37353,200.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64857,,,,,,"Waste Management, Inc.",P.O. Box 3027,Houston,TX,77253,,,,,,,11,,6635,2,1,"Waste Management, Inc.",'3027':6 '77253':9 'box':5 'houston':7 'inc':3 'manag':2 'p.o':4 'tx':8 'wast':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37335,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64789,,Johnny,C.,Gray,,,P.O. Box 34,Carlsbad,NM,88211,,,,,,,1,,6635,2,1,Johnny  C. Gray,'34':6 '88211':9 'box':5 'c':2 'carlsbad':7 'gray':3 'johnni':1 'nm':8 'p.o':4,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37344,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64805,,,,,,GlaxoSmithKline,P.O. Box 13681,Philadelphia,PA,19101,,,,,,,11,,6635,2,1,GlaxoSmithKline,'13681':4 '19101':7 'box':3 'glaxosmithklin':1 'p.o':2 'pa':6 'philadelphia':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37338,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64797,,,,,,Exxon Mobil Corp.,P.O. Box 2519,Houston,TX,77252,,,,,,,11,,6635,2,1,Exxon Mobil Corp.,'2519':6 '77252':9 'box':5 'corp':3 'exxon':1 'houston':7 'mobil':2 'p.o':4 'tx':8,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37340,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64801,,,,,,Chevron Texaco Corp.,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,6635,2,1,Chevron Texaco Corp.,'9034':6 '94524':9 'box':5 'ca':8 'chevron':1 'concord':7 'corp':3 'p.o':4 'texaco':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37343,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64804,,,,,,Energen Corp. PAC,2101 6th Ave. North,Birmingham,AL,35203,,,,,,,11,,6635,2,1,Energen Corp. PAC,'2101':4 '35203':10 '6th':5 'al':9 'ave':6 'birmingham':8 'corp':2 'energen':1 'north':7 'pac':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37349,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64848,,,,,,Marathon Oil,P.O. Box 3128,Houston,TX,77253,,,,,,,11,,6635,2,1,Marathon Oil ,'3128':5 '77253':8 'box':4 'houston':6 'marathon':1 'oil':2 'p.o':3 'tx':7,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37337,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64795,,,,,,Samson Resources Co.,2 West 2nd St.,Tulsa,OK,74103,,,,,,,11,,6635,2,1,Samson Resources Co.,'2':4 '2nd':6 '74103':10 'co':3 'ok':9 'resourc':2 'samson':1 'st':7 'tulsa':8 'west':5,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37347,300.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64846,,,,,,Anheuser Busch Cos.,One Busch Place,St. Louis,MO,63118,,,,,,,11,,6635,2,1,Anheuser Busch Cos.,"'63118':10 'anheus':1 'busch':2,5 'cos':3 'loui':8 'mo':9 'one':4 'place':6 'st':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37345,250.0,2006-05-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,64806,,,,,,Enterprise Products Partners LP,P.O. Box 4324,Houston,TX,77210,,,,,,,11,,6635,2,1,Enterprise Products Partners LP,'4324':7 '77210':10 'box':6 'enterpris':1 'houston':8 'lp':4 'p.o':5 'partner':3 'product':2 'tx':9,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-05-08 06:00:00+00:00,2006 Annual
43883,250.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82150,,,,,,Southern Wine & Spirits,1601 Commercial NE,Albuquerque,NM,87102,,,,,,,11,,6631,2,1,Southern Wine & Spirits,'1601':4 '87102':9 'albuquerqu':7 'commerci':5 'ne':6 'nm':8 'southern':1 'spirit':3 'wine':2,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-06-01 06:00:00+00:00,Second Primary
43881,500.0,2006-05-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82148,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,,,,,,,11,,6631,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-06-01 06:00:00+00:00,Second Primary
43882,200.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,82149,,,,,,Select Management Resources,3440 Preston Ridge Rd.,Alpharetta,GA,30005,,,,,,,11,,6631,2,1,Select Management Resources,'30005':10 '3440':4 'alpharetta':8 'ga':9 'manag':2 'preston':5 'rd':7 'resourc':3 'ridg':6 'select':1,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-06-01 06:00:00+00:00,Second Primary
48088,750.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94509,,,,,,PNM,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6651,2,1,PNM ,'87158':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-07-06 06:00:00+00:00,Third Primary
48089,200.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94511,,,,,,Bueno Foods,2001 4th St. SW,Albuquerque,NM,87102,,,,,,,11,,6651,2,1,Bueno Foods,'2001':3 '4th':4 '87102':9 'albuquerqu':7 'bueno':1 'food':2 'nm':8 'st':5 'sw':6,Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-07-06 06:00:00+00:00,Third Primary
48090,200.0,2006-06-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94512,,,,,,NM Optometric Assoc. PAC,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,6651,2,1,NM Optometric Assoc. PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'assoc':3 'ne':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,1952,Teresa *see address in file 5/13/11* Zanetti,candidate,2006-07-06 06:00:00+00:00,Third Primary
