id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
112609,50.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180830,,Julian,,Schuetz,,,677 Vancouver Rd. SE,Rio Rancho,NM,87124,,,,,,,11,,4105,2,1,Julian  Schuetz,'677':3 '87124':10 'julian':1 'nm':9 'rancho':8 'rd':5 'rio':7 'schuetz':2 'se':6 'vancouv':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112610,100.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180831,,Steven,,Tolber,,,PO Box 414,Corrales,NM,87048-0414,,,,,,,11,,4105,2,1,Steven   Tolber,'-0414':9 '414':5 '87048':8 'box':4 'corral':6 'nm':7 'po':3 'steven':1 'tolber':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112645,300.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180884,,David,,Santillanes,,D And L Self Storage,9817 4th St NW,Albuquerque,NM,87114-2121,,,,,,,11,,4105,2,1,D And L Self Storage,'-2121':15 '4th':9 '87114':14 '9817':8 'albuquerqu':12 'd':1 'david':6 'l':3 'nm':13 'nw':11 'santillan':7 'self':4 'st':10 'storag':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112636,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180868,,Andrew,,Lewis,,,905 Copperhead Ct. NE,Albuquerque,NM,87113,,,,,,,11,,4105,2,1,Andrew  Lewis,'87113':9 '905':3 'albuquerqu':7 'andrew':1 'copperhead':4 'ct':5 'lewi':2 'ne':6 'nm':8,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112641,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180876,,Jeanette,,Garcia,,,8 La Morada,Pueblo,CO,81004,,,,,,,11,,4105,2,1,Jeanette  Garcia,'8':3 '81004':8 'co':7 'garcia':2 'jeanett':1 'la':4 'morada':5 'pueblo':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112654,50.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180907,,,,,,Jerry Jaramillo Insurance Company,------,---------,NM,0,,,,,,,11,,4105,2,1,Jerry Jaramillo Insurance Company,'0':6 'compani':4 'insur':3 'jaramillo':2 'jerri':1 'nm':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
112634,15.0,2008-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1180866,,Joseph,,Catasca,,,138 Chaparrel Ln.,Corrales,NM,87048,,,,,,,11,,4105,2,1,Joseph   Catasca,'138':3 '87048':8 'catasca':2 'chaparrel':4 'corral':6 'joseph':1 'ln':5 'nm':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-05-29 06:00:00+00:00,Second Primary
119889,250.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453664,,Bill,,O'Neill,,,373 Sarah Lane NW,Albuquerque,NM,87114,,,,,,,11,,4192,2,1,Bill  O'Neill,'373':4 '87114':10 'albuquerqu':8 'bill':1 'lane':6 'neill':3 'nm':9 'nw':7 'o':2 'sarah':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119887,25.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453662,,Sandra,,Richardson,,,PO Box 91195,Albuquerque,NM,87199,,,,,,,11,,4192,2,1,Sandra  Richardson,'87199':8 '91195':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'richardson':2 'sandra':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119888,500.0,2008-05-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453663,,Syreeta,,Akin,,,1432 Sepulveda Ave. NE,Albuquerque,NM,87113,,,,,,,11,,4192,2,1,Syreeta  Akin,'1432':3 '87113':9 'akin':2 'albuquerqu':7 'ave':5 'ne':6 'nm':8 'sepulveda':4 'syreeta':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119892,48.02,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453667,,,,,,Act Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4192,2,1,Act Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
129411,100.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814657,,Emilie,,Chavez,,,3920 Trailing Pl. NW,Albuquerque,NM,87114,,,,,,,11,,4711,2,1,Emilie  Chavez,'3920':3 '87114':9 'albuquerqu':7 'chavez':2 'emili':1 'nm':8 'nw':6 'pl':5 'trail':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
119890,500.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453665,,,,,,ABQ Area Fire Fighters Local 244,PO Box 25602,Albuquerque,NM,87125-0602,,,,,,,11,,4192,2,1,ABQ Area Fire Fighters Local 244,'-0602':13 '244':6 '25602':9 '87125':12 'abq':1 'albuquerqu':10 'area':2 'box':8 'fighter':4 'fire':3 'local':5 'nm':11 'po':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119891,200.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453666,,Duane,,Brown,,,500 4th St. NW,Albuquerque,NM,87102,,,,,,,11,,4192,2,1,Duane  Brown,'4th':4 '500':3 '87102':9 'albuquerqu':7 'brown':2 'duan':1 'nm':8 'nw':6 'st':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119896,250.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453671,,Dr. Richard,,Pflueger,,,PO Box 2185,Corrales,NM,87048,,,,,,,11,,4192,2,1,Dr. Richard  Pflueger,'2185':6 '87048':9 'box':5 'corral':7 'dr':1 'nm':8 'pflueger':3 'po':4 'richard':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119894,168.07,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453669,,,,,,Act Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4192,2,1,Act Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119895,100.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453670,,Tibo,,Chavez,,,PO Box 569,Belen,NM,87002,,,,,,,11,,4192,2,1,Tibo  Chavez,'569':5 '87002':8 'belen':6 'box':4 'chavez':2 'nm':7 'po':3 'tibo':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119893,24.01,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453668,,,,,,Act Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4192,2,1,Act Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119897,250.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453672,,,,,,International Union of Operating Engineers,151 Pennsylvania St. SE,Albuquerque,NM,87108,,,,,,,11,,4192,2,1,International Union of Operating Engineers,'151':6 '87108':12 'albuquerqu':10 'engin':5 'intern':1 'nm':11 'oper':4 'pennsylvania':7 'se':9 'st':8 'union':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119899,100.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453677,,Hector,,Balderas,,,4400 Las Crestas,Albuquerque,NM,87120,,,,,,,11,,4192,2,1,Hector  Balderas,'4400':3 '87120':8 'albuquerqu':6 'baldera':2 'cresta':5 'hector':1 'las':4 'nm':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119898,250.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453674,,,,,,Albuquerque Teachers Federation,8009 Mountain Rd. Pl. NE,Albuquerque,NM,87110,,,,,,,11,,4192,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'pl':7 'rd':6 'teacher':2",Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
119900,100.0,2008-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1453681,,Schiff,,Donald,,,2718 Campus Blvd. NE,Albuquerque,NM,87106,,,,,,,11,,4192,2,1,Schiff  Donald,'2718':3 '87106':9 'albuquerqu':7 'blvd':5 'campus':4 'donald':2 'ne':6 'nm':8 'schiff':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-07-03 06:00:00+00:00,Third Primary
129569,300.0,2008-06-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814827,,,,,,"MCML, P.A.","420 Central Ave. SW, Suite 2000",Albuquerque,NM,87102,,,,,,,11,,4711,2,1,"MCML, P.A.",'2000':8 '420':3 '87102':11 'albuquerqu':9 'ave':5 'central':4 'mcml':1 'nm':10 'p.a':2 'suit':7 'sw':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
11487,100.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814840,,,,,,,,,,,,,,,,,,,4711,2,3,,,Anonymous Contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129507,240.12,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814753,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129558,500.0,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814804,,,,,,New Mexico Federation of Labor,"130 Alvarado Dr. NE, Suite 200",Albuquerque,NM,87108,,,,,,,11,,4711,2,1,New Mexico Federation of Labor,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'suit':10,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129415,9.6,2008-06-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814661,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129455,100.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814701,,James,,Kimball,,,8156 Constitution Rd.,Las Cruces,NM,88007-8983,,,,,,,11,,4711,2,1,James  Kimball,'-8983':10 '8156':3 '88007':9 'constitut':4 'cruce':7 'jame':1 'kimbal':2 'las':6 'nm':8 'rd':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129509,300.0,2008-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814755,,Doreen,R.,Huerta,,,5800 2nd St. NW #15,Albuquerque,NM,87107,,,,,,,11,,4711,2,1,Doreen R. Huerta,'15':8 '2nd':5 '5800':4 '87107':11 'albuquerqu':9 'doreen':1 'huerta':3 'nm':10 'nw':7 'r':2 'st':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129448,20.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814694,,Daisy,,Jewell,,,12920 Carrie Pl. SE,Albuquerque,NM,87123,,,,,,,11,,4711,2,1,Daisy  Jewell,'12920':3 '87123':9 'albuquerqu':7 'carri':4 'daisi':1 'jewel':2 'nm':8 'pl':5 'se':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129456,50.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814702,,Lawrence,R.,Lindberg,,,601 Willow Brook Lane,Belen,NM,87002,,,,,,,11,,4711,2,1,Lawrence R. Lindberg,'601':4 '87002':10 'belen':8 'brook':6 'lane':7 'lawrenc':1 'lindberg':3 'nm':9 'r':2 'willow':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129450,25.0,2008-07-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814696,,Stephanie,L.,Du Bois,,,618 Willow Ln.,Tuloarosa,NM,88352,,,,,,,11,,4711,2,1,Stephanie L. Du Bois,'618':5 '88352':10 'boi':4 'du':3 'l':2 'ln':7 'nm':9 'stephani':1 'tuloarosa':8 'willow':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129449,9.6,2008-07-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814695,,,,,,Act Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,Act Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129454,50.0,2008-07-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814700,,Desiree,,Autobee,,,1357 Cook St. #6,Denver,CO,80206,,,,,,,11,,4711,2,1,Desiree  Autobee,'1357':3 '6':6 '80206':9 'autobe':2 'co':8 'cook':4 'denver':7 'desire':1 'st':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129451,48.02,2008-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814697,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129453,50.0,2008-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814699,,Sharon,,Urrutia,,,2485 Ginny Way,Lafayette,CO,80026,,,,,,,11,,4711,2,1,Sharon  Urrutia,'2485':3 '80026':8 'co':7 'ginni':4 'lafayett':6 'sharon':1 'urrutia':2 'way':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129452,50.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814698,,Jay,C.,Norman,,,815 Hydra,Rio Rancho,NM,87124,,,,,,,11,,4711,2,1,Jay C. Norman,'815':4 '87124':9 'c':2 'hydra':5 'jay':1 'nm':8 'norman':3 'rancho':7 'rio':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129446,250.0,2008-07-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814692,,,,,,NEA-New Mexico Education Pac,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,4711,2,1,NEA-New Mexico Education Pac,'729':9 '87504':13 'box':8 'educ':5 'fe':11 'mexico':4 'nea':2 'nea-new':1 'new':3 'nm':12 'pac':6 'po':7 'santa':10,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129476,25.0,2008-07-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814722,,Allen,S.,Kenyon,,,28 Fermin Chavez Rd.,Belen,NM,87002-7300,,,,,,,11,,4711,2,1,Allen S. Kenyon,'-7300':11 '28':4 '87002':10 'allen':1 'belen':8 'chavez':6 'fermin':5 'kenyon':3 'nm':9 'rd':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129508,192.09,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814754,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129570,500.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814828,,Malcolm,H.,Purdy,,,PO Box 950,Corrales,NM,87048-0950,,,,,,,11,,4711,2,1,Malcolm H. Purdy,'-0950':10 '87048':9 '950':6 'box':5 'corral':7 'h':2 'malcolm':1 'nm':8 'po':4 'purdi':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129435,500.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814681,,,,,,New Mexico UTU Pac,924 Molina Rd.,Belen,NM,87002,,,,,,,11,,4711,2,1,New Mexico UTU Pac,'87002':10 '924':5 'belen':8 'mexico':2 'molina':6 'new':1 'nm':9 'pac':4 'rd':7 'utu':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129585,20.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814845,,Julie,,Vaughn,,,04 North Park Lane,Peralta,NM,87042,,,,,,,11,,4711,2,1,Julie  Vaughn,'04':3 '87042':9 'juli':1 'lane':6 'nm':8 'north':4 'park':5 'peralta':7 'vaughn':2,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129580,50.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814839,,Tina,,Cordova,,,7518 2nd St. NW,Albuqueruqe,NM,87107,,,,,,,11,,4711,2,1,Tina  Cordova,'2nd':4 '7518':3 '87107':9 'albuqueruq':7 'cordova':2 'nm':8 'nw':6 'st':5 'tina':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129584,200.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814844,,Connie,,Huerta,,,5800 2nd St. NW #15,Albuquerque,NM,87107,,,,,,,11,,4711,2,1,Connie  Huerta,'15':7 '2nd':4 '5800':3 '87107':10 'albuquerqu':8 'conni':1 'huerta':2 'nm':9 'nw':6 'st':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129434,50.0,2008-07-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814680,,Patricia,,Bullard,,,1019 Briarcliff Dr.,Arlington,TX,76012-5318,,,,,,,11,,4711,2,1,Patricia  Bullard,'-5318':9 '1019':3 '76012':8 'arlington':6 'briarcliff':4 'bullard':2 'dr':5 'patricia':1 'tx':7,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129477,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814723,,Cynthia,,Baca,,,5408 Don Mariano SW,Albuquerque,NM,87105,,,,,,,11,,4711,2,1,Cynthia  Baca,'5408':3 '87105':9 'albuquerqu':7 'baca':2 'cynthia':1 'mariano':5 'nm':8 'sw':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129437,150.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814683,,,,,,Jarner law Office,235 Main St.,Los Lunas,NM,87031,,,,,,,11,,4711,2,1,Jarner law Office,'235':4 '87031':10 'jarner':1 'law':2 'los':7 'luna':8 'main':5 'nm':9 'offic':3 'st':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129510,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814756,,Christopher,L.,Salazar,,,901 Copperhead Ct. NE,Albuqueruqe,NM,87113,,,,,,,11,,4711,2,1,Christopher L. Salazar,'87113':10 '901':4 'albuqueruq':8 'christoph':1 'copperhead':5 'ct':6 'l':2 'ne':7 'nm':9 'salazar':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129433,150.0,2008-07-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814679,,Yvonne,,Bandy,,,4036 HWY 550,Durango,CO,81303,,,,,,,11,,4711,2,1,Yvonne  Bandy,'4036':3 '550':5 '81303':8 'bandi':2 'co':7 'durango':6 'hwi':4 'yvonn':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129432,20.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814678,,Nancy,,Oestreicher,,,3939 Rio Grande Blvd NW #45,Albuquerque,NM,87107,,,,,,,11,,4711,2,1,Nancy  Oestreicher,'3939':3 '45':8 '87107':11 'albuquerqu':9 'blvd':6 'grand':5 'nanci':1 'nm':10 'nw':7 'oestreich':2 'rio':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129436,100.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814682,,Jacqueline,,Flores,,,1228 Central Ave. SW,Albuquerque,NM,87102,,,,,,,11,,4711,2,1,Jacqueline  Flores,'1228':3 '87102':9 'albuquerqu':7 'ave':5 'central':4 'flore':2 'jacquelin':1 'nm':8 'sw':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129431,2000.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814677,,Vidal,,Raigoza,,,620 W. 18th St.,Pueblo,CO,81003-2143,,,,,,,11,,4711,2,1,Vidal  Raigoza,'-2143':10 '18th':5 '620':3 '81003':9 'co':8 'pueblo':7 'raigoza':2 'st':6 'vidal':1 'w':4,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129566,50.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814824,,Carolyn,S.,Wilson,,,3829 Clovergate Dr.,Colorado Springs,CO,80920-7318,,,,,,,11,,4711,2,1,Carolyn S. Wilson,'-7318':11 '3829':4 '80920':10 'carolyn':1 'cloverg':5 'co':9 'colorado':7 'dr':6 'spring':8 'wilson':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129567,25.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814825,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87501,,,,,,,11,,4711,2,1,Paul  Bardacke,'465':3 '87501':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129568,250.0,2008-07-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814826,,,,,,Justice For America,2219 Vista Larga Ave. NE,Albuquerque,NM,87106,,,,,,,11,,4711,2,1,Justice For America,'2219':4 '87106':11 'albuquerqu':9 'america':3 'ave':7 'justic':1 'larga':6 'ne':8 'nm':10 'vista':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129463,200.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814709,,Ed,L.,Romero,,,1521 Eagle Ridge Rd. NE,Albuquerque,NM,87122-1156,,,,,,,11,,4711,2,1,Ed L. Romero,'-1156':12 '1521':4 '87122':11 'albuquerqu':9 'eagl':5 'ed':1 'l':2 'ne':8 'nm':10 'rd':7 'ridg':6 'romero':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129464,300.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814710,,Leo,O.,Harris,,,1113 Salamanca NW,Albuqueruqe,NM,87107,,,,,,,11,,4711,2,1,Leo O. Harris,'1113':4 '87107':9 'albuqueruq':7 'harri':3 'leo':1 'nm':8 'nw':6 'o':2 'salamanca':5,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129465,25.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814711,,Sharon,K.,O'Neill,,,1522 - 27th Lane,Pueblo,CO,81006,,,,,,,11,,4711,2,1,Sharon K. O'Neill,'1522':5 '27th':6 '81006':10 'co':9 'k':2 'lane':7 'neill':4 'o':3 'pueblo':8 'sharon':1,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129466,50.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814712,,Isable and Willie,,Duran,,,1637 E 11th St.,Pueblo,CO,81001,,,,,,,11,,4711,2,1,Isable and Willie  Duran,'11th':7 '1637':5 '81001':11 'co':10 'duran':4 'e':6 'isabl':1 'pueblo':9 'st':8 'willi':3,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
129469,48.02,2008-08-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1814715,,,,,,ACT Blue of New Mexico,PO Box 382110,Cambridge,MA,02238-2110,,,,,,,11,,4711,2,1,ACT Blue of New Mexico,'-2110':12 '02238':11 '382110':8 'act':1 'blue':2 'box':7 'cambridg':9 'ma':10 'mexico':5 'new':4 'po':6,Monetary contribution,1510,Victor Paul Raigoza,candidate,2008-10-13 06:00:00+00:00,First General
