id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
257632,40.0,2009-11-17 07:00:00+00:00,2010-04-12 21:37:28.119999+00:00,2120,,,,,ANDRIAN,,OGLESBY,,,2103 LOS LUCEROS,ALBUQUERQUE,NM,87104,USA,,,,,16614,1,1,11204,2,1,ANDRIAN OGLESBY,'2103':3 '87104':8 'albuquerqu':6 'andrian':1 'los':4 'lucero':5 'nm':7 'oglesbi':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257644,100.0,2009-11-19 07:00:00+00:00,2010-04-12 21:38:39.077001+00:00,1151,,,,,JOE,,LOPEZ,,,2832 ARENAL SW,ALBUQUERQUE,NM,87121,USA,,,,,16623,1,1,11204,2,1,JOE LOPEZ,'2832':3 '87121':8 'albuquerqu':6 'aren':4 'joe':1 'lopez':2 'nm':7 'sw':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257681,50.0,2009-12-01 07:00:00+00:00,2010-04-12 21:42:54.772998+00:00,,CASH,,,,RANDY,,ROMERO,,,7411 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,USA,,,,,16657,1,1,11204,2,1,RANDY ROMERO,'7411':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'nm':8 'randi':1 'romero':2 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257673,30.0,2009-12-01 07:00:00+00:00,2010-04-12 21:41:53.269996+00:00,,CASH,,,,ANDREW,,PADILLA,,,4829 GTO DR NW,ALBUQUERQUE,NM,87109,USA,,,,,16649,1,1,11204,2,1,ANDREW PADILLA,'4829':3 '87109':9 'albuquerqu':7 'andrew':1 'dr':5 'gto':4 'nm':8 'nw':6 'padilla':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257660,10.0,2009-12-01 07:00:00+00:00,2010-04-12 21:39:52.240003+00:00,,CASH,,,,MARIA,,GALLEGOS,,,6939 VILLA DEL CERRO NE,ALBUQUERQUE,NM,87106,USA,,,,,16633,1,1,11204,2,1,MARIA GALLEGOS,'6939':3 '87106':10 'albuquerqu':8 'cerro':6 'del':5 'gallego':2 'maria':1 'ne':7 'nm':9 'villa':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257666,10.0,2009-12-01 07:00:00+00:00,2010-04-12 21:40:56+00:00,,CASH,,,,ELISEO,,COMEZ,,,4401 MONTGOMERY NE,ALBUQUERQUE,NM,87109,USA,,,,,16642,1,1,11204,2,1,ELISEO COMEZ,'4401':3 '87109':8 'albuquerqu':6 'comez':2 'eliseo':1 'montgomeri':4 'ne':5 'nm':7,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257689,50.0,2009-12-04 07:00:00+00:00,2010-04-12 21:43:58.723003+00:00,1486,,,,,RONALD,,CHAVEZ,,,66 JUNIPER HILL LP NE,ALBUQUERQUE,NM,87122,USA,,,,,16665,1,1,11204,2,1,RONALD CHAVEZ,'66':3 '87122':10 'albuquerqu':8 'chavez':2 'hill':5 'junip':4 'lp':6 'ne':7 'nm':9 'ronald':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257696,40.0,2009-12-05 07:00:00+00:00,2010-04-12 21:44:51.609998+00:00,7023,,,,,JUDITH,,KIDD,,,517 ODELIA RD NE,ALBUQUERQUE,NM,87102,USA,,,,,16672,1,1,11204,2,1,JUDITH KIDD,'517':3 '87102':9 'albuquerqu':7 'judith':1 'kidd':2 'ne':6 'nm':8 'odelia':4 'rd':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257727,20.0,2009-12-12 07:00:00+00:00,2010-04-12 21:48:07.257001+00:00,,CASH,,,,ANGELA,,BLEA,,,2201 AMBES SALOR NE,ALBUQUERQUE,NM,87109,USA,,,,,16694,1,1,11204,2,1,ANGELA BLEA,'2201':3 '87109':9 'albuquerqu':7 'amb':4 'angela':1 'blea':2 'ne':6 'nm':8 'salor':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257753,20.0,2009-12-12 07:00:00+00:00,2010-04-12 21:52:11.353003+00:00,,CASH,,,,DIANE,,LAZARAS,,,NOT AVAILABLE,ALBUQUERQUE,NM,87105,USA,,,,,16727,1,1,11204,2,1,DIANE LAZARAS,'87105':7 'albuquerqu':5 'avail':4 'dian':1 'lazara':2 'nm':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257735,20.0,2009-12-12 07:00:00+00:00,2010-04-12 21:49:06.257003+00:00,1036,,,,,STEPHANIE,,HANOSH,,,6793 AUGUSTA HILLS DR NE,ALBUQUERQUE,NM,87144,USA,,,,,16704,1,1,11204,2,1,STEPHANIE HANOSH,'6793':3 '87144':10 'albuquerqu':8 'augusta':4 'dr':6 'hanosh':2 'hill':5 'ne':7 'nm':9 'stephani':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257706,20.0,2009-12-12 07:00:00+00:00,2010-04-12 21:45:51.987001+00:00,,CASH,,,,JENNIFER,,WITTEN,,,2201 SAN PEDRO NE,ALBUQUERQUE,NM,87106,USA,,,,,16680,1,1,11204,2,1,JENNIFER WITTEN,'2201':3 '87106':9 'albuquerqu':7 'jennif':1 'ne':6 'nm':8 'pedro':5 'san':4 'witten':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257717,20.0,2009-12-12 07:00:00+00:00,2010-04-12 21:46:58.227004+00:00,,CASH,,,,MARK,,NARAVEZ,,,9543 SIERRA VISTA CT NE,ALBUQUERQUE,NM,87109,USA,,,,,16688,1,1,11204,2,1,MARK NARAVEZ,'87109':10 '9543':3 'albuquerqu':8 'ct':6 'mark':1 'naravez':2 'ne':7 'nm':9 'sierra':4 'vista':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257739,200.0,2009-12-12 07:00:00+00:00,2010-04-12 21:50:03.743001+00:00,,CASH,,,,SAM,,GARCIA,,,PO BOX 36954,ALBUQUERQUE,NM,87196,USA,,,,,16714,1,1,11204,2,1,SAM GARCIA,'36954':5 '87196':8 'albuquerqu':6 'box':4 'garcia':2 'nm':7 'po':3 'sam':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257770,50.0,2009-12-14 07:00:00+00:00,2010-04-12 21:54:07.267001+00:00,,CASH,,,,CHUEY,,MARTINEZ,,,NOT AVAILABLE,ALBUQUERQUE,NM,87112,USA,,,,,16740,1,1,11204,2,1,CHUEY MARTINEZ,'87112':7 'albuquerqu':5 'avail':4 'chuey':1 'martinez':2 'nm':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257763,25.0,2009-12-14 07:00:00+00:00,2010-04-12 21:53:13.192999+00:00,,CASH,,,,GREG,,WEBB,,,13126 CANDELARIA RD NE,ALBUQUERQUE,NM,87112,USA,,,,,16733,1,1,11204,2,1,GREG WEBB,'13126':3 '87112':9 'albuquerqu':7 'candelaria':4 'greg':1 'ne':6 'nm':8 'rd':5 'webb':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257878,30.0,2009-12-20 07:00:00+00:00,2010-04-12 21:55:30.432997+00:00,,PAYPAL,,,,RHEA,,SERNA,,,NOT AVAILABLE,SAN FRANSISCO,CA,0,USA,,,,,16751,1,,11204,2,1,RHEA SERNA,'0':8 'avail':4 'ca':7 'fransisco':6 'rhea':1 'san':5 'serna':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
257883,50.0,2009-12-21 07:00:00+00:00,2010-04-12 21:56:49.430003+00:00,2898,,,,,ELEANOR,,MILROY,,,550 VILLA CANELA CT NW,ALBUQUERQUE,NM,87107,USA,,,,,16756,1,1,11204,2,1,ELEANOR MILROY,'550':3 '87107':10 'albuquerqu':8 'canela':5 'ct':6 'eleanor':1 'milroy':2 'nm':9 'nw':7 'villa':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258240,100.0,2009-12-22 07:00:00+00:00,2010-04-12 21:58:05.763003+00:00,,MONEY ORDER,,,,JOSEPH,,STEVENS,,,157 PUEBLO LUNA DR,ALBUQUERQUE,NM,87107,USA,,,,,16768,1,1,11204,2,1,JOSEPH STEVENS,'157':3 '87107':9 'albuquerqu':7 'dr':6 'joseph':1 'luna':5 'nm':8 'pueblo':4 'steven':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258251,100.0,2010-01-11 07:00:00+00:00,2010-04-12 21:59:05.803002+00:00,4876,,,,,PAULINE,,NUNEZ,,,407 TULANE DR NE,ALBUQUERQUE,NM,87106,USA,,,,,16777,1,1,11204,2,1,PAULINE NUNEZ,'407':3 '87106':9 'albuquerqu':7 'dr':5 'ne':6 'nm':8 'nunez':2 'paulin':1 'tulan':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258268,100.0,2010-01-12 07:00:00+00:00,2010-04-12 22:01:12.969995+00:00,2527,,,,,EDDIE,,SOSAYA,,,PO BOX 45341,ALBUQUERQUE,NM,87174,USA,,,,,16794,1,1,11204,2,1,EDDIE SOSAYA,'45341':5 '87174':8 'albuquerqu':6 'box':4 'eddi':1 'nm':7 'po':3 'sosaya':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258260,50.0,2010-01-12 07:00:00+00:00,2010-04-12 22:00:07.653004+00:00,1035,,,,,RAFAEL,,GUTIERREZ,,,10633 CASADOR DEL OSO NE,ALBUQUERQUE,NM,87111,USA,,,,,16784,1,1,11204,2,1,RAFAEL GUTIERREZ,'10633':3 '87111':10 'albuquerqu':8 'casador':4 'del':5 'gutierrez':2 'ne':7 'nm':9 'oso':6 'rafael':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258952,250.0,2010-01-13 07:00:00+00:00,2010-04-12 22:46:34.330002+00:00,,CASH,,,,SERGIO,,BENAVIDEZ,,,4401 4TH NW,ALBUQUERQUE,NM,87102,USA,,,BUSINESS OWNER,,17228,1,1,11204,2,1,SERGIO BENAVIDEZ,'4401':3 '4th':4 '87102':8 'albuquerqu':6 'benavidez':2 'nm':7 'nw':5 'sergio':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258284,100.0,2010-01-13 07:00:00+00:00,2010-04-12 22:02:22.177000+00:00,7586,,,,,AMARANTE,,SANCHEZ,,,PO BOX 10343,ALBUQUERQUE,NM,87184,USA,,,,,16804,1,1,11204,2,1,AMARANTE SANCHEZ,'10343':5 '87184':8 'albuquerqu':6 'amarant':1 'box':4 'nm':7 'po':3 'sanchez':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258311,100.0,2010-01-13 07:00:00+00:00,2010-04-12 22:06:20.499995+00:00,,CASH,,,,STEVE,,BECERRA,,,1011 4TH ST NW,ALBUQUERQUE,NM,87102,USA,,,,,16835,1,1,11204,2,1,STEVE BECERRA,'1011':3 '4th':4 '87102':9 'albuquerqu':7 'becerra':2 'nm':8 'nw':6 'st':5 'steve':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258301,100.0,2010-01-13 07:00:00+00:00,2010-04-12 22:04:42.053002+00:00,,CASH,,,,ELIJAH,,NARANJO,,,726 STETSON SW,ALBUQUERQUE,NM,87114,USA,,,,,16822,1,1,11204,2,1,ELIJAH NARANJO,'726':3 '87114':8 'albuquerqu':6 'elijah':1 'naranjo':2 'nm':7 'stetson':4 'sw':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258304,200.0,2010-01-13 07:00:00+00:00,2010-04-12 22:05:35.953002+00:00,,CASH,,,,GLEN,,LUCERO,,,9119 SANTA CATALINA AVE NW,ALBUQUERQUE,NM,87121,USA,,,,,16825,1,1,11204,2,1,GLEN LUCERO,'87121':10 '9119':3 'albuquerqu':8 'ave':6 'catalina':5 'glen':1 'lucero':2 'nm':9 'nw':7 'santa':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258294,100.0,2010-01-13 07:00:00+00:00,2010-04-12 22:03:33.253002+00:00,1128,,,,,THOMAS,,BRIONES,,,7236 GALLINAS AVE NE,ALBUQUERQUE,NM,87111,USA,,,,,16813,1,1,11204,2,1,THOMAS BRIONES,'7236':3 '87111':9 'albuquerqu':7 'ave':5 'brion':2 'gallina':4 'ne':6 'nm':8 'thoma':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258322,25.0,2010-01-18 07:00:00+00:00,2010-04-12 22:07:42.590000+00:00,160,,,,,DOROTHY,,GARCIA,,,6062 STAUBACH,ALBUQUERQUE,NM,87120,USA,,,,,16845,1,1,11204,2,1,DOROTHY GARCIA,'6062':3 '87120':7 'albuquerqu':5 'dorothi':1 'garcia':2 'nm':6 'staubach':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259000,500.0,2010-01-19 07:00:00+00:00,2010-04-12 22:50:25.089999+00:00,6151,,,,,,,,,IUPAT PAINTERS UNION,PO BOX 2668,GEORGETOWN,TX,78627,USA,,,UNION,,17264,3,202,11204,2,1,IUPAT PAINTERS UNION,'2668':6 '78627':9 'box':5 'georgetown':7 'iupat':1 'painter':2 'po':4 'tx':8 'union':3,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259014,250.0,2010-01-20 07:00:00+00:00,2010-04-12 22:51:41.867001+00:00,,PAYPAL,,,,FIGUEROA,,FIGUEROA,,,502 N ST,WASHINGTON,DC,20024,USA,,,POLITICAL CONSULTANT,,17278,1,202,11204,2,1,FIGUEROA FIGUEROA,"'20024':8 '502':3 'dc':7 'figueroa':1,2 'n':4 'st':5 'washington':6",Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258406,50.0,2010-01-20 07:00:00+00:00,2010-04-12 22:16:55.673000+00:00,3620,,,,,CLARA,,APODACA,,,9419 CALLAWAY CIR NE,ALBUQUERQUE,NM,87111,United States,,,,,16919,1,1,11204,2,1,CLARA APODACA,'87111':9 '9419':3 'albuquerqu':7 'apodaca':2 'callaway':4 'cir':5 'clara':1 'ne':6 'nm':8,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258416,100.0,2010-01-25 07:00:00+00:00,2010-04-12 22:18:13.026997+00:00,2040,,,,,JOHN/SUZANNE,,PADILLA,,,2008 ALLEGRETTO TR NW,ALBUQUERQUE,NM,87104,USA,,,,,16939,1,1,11204,2,1,JOHN/SUZANNE PADILLA,'2008':3 '87104':9 'albuquerqu':7 'allegretto':4 'john/suzanne':1 'nm':8 'nw':6 'padilla':2 'tr':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
259027,250.0,2010-01-25 07:00:00+00:00,2010-04-12 22:52:58.236997+00:00,4805,,,,,,,,,UFCW LOCAL UNION 1564,PO BOX 80390,ALBUQUERQUE,NM,87198,USA,,,UNION,,17288,3,1,11204,2,1,UFCW LOCAL UNION 1564,'1564':4 '80390':7 '87198':10 'albuquerqu':8 'box':6 'local':2 'nm':9 'po':5 'ufcw':1 'union':3,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258427,50.0,2010-02-03 07:00:00+00:00,2010-04-12 22:19:23.099998+00:00,2183,,,,,KAREN,,GRIEGO,,,7617 SUNROSE DR NW,ALBUQUERQUE,NM,87120,USA,,,,,16953,1,1,11204,2,1,KAREN GRIEGO,'7617':3 '87120':9 'albuquerqu':7 'dr':5 'griego':2 'karen':1 'nm':8 'nw':6 'sunros':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258438,50.0,2010-02-07 07:00:00+00:00,2010-04-12 22:20:19.567003+00:00,961,,,,,C,,JABAR,,,612 MORNING MEADOW DR NE,RIO RANCHO,NM,87114,USA,,,,,16963,1,24,11204,2,1,C JABAR,'612':3 '87114':11 'c':1 'dr':6 'jabar':2 'meadow':5 'morn':4 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258453,100.0,2010-02-14 07:00:00+00:00,2010-04-12 22:21:47.032998+00:00,5496,,,,,LINDA,,ORTEGA,,,1433 SLOAN PL SW,ALBUQUERQUE,NM,87105,USA,,,,,16978,1,1,11204,2,1,LINDA ORTEGA,'1433':3 '87105':9 'albuquerqu':7 'linda':1 'nm':8 'ortega':2 'pl':5 'sloan':4 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258459,100.0,2010-02-14 07:00:00+00:00,2010-04-12 22:22:37.217003+00:00,2138,,,,,JOHN,,SPAR,,,1408 LOBO CT,ALBUQUERQUE,NM,87106,USA,,,,,16986,1,1,11204,2,1,JOHN SPAR,'1408':3 '87106':8 'albuquerqu':6 'ct':5 'john':1 'lobo':4 'nm':7 'spar':2,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258532,50.0,2010-03-07 07:00:00+00:00,2010-04-12 22:30:24.152999+00:00,420,,,,,FRANK/ROSEMARY,,ALDERETE,,,1059 MESA LOOP NW,LOS LUNAS,NM,87031,USA,,,,,17064,1,33,11204,2,1,FRANK/ROSEMARY ALDERETE,'1059':3 '87031':10 'alderet':2 'frank/rosemary':1 'loop':5 'los':7 'luna':8 'mesa':4 'nm':9 'nw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258512,25.0,2010-03-07 07:00:00+00:00,2010-04-12 22:28:02.373001+00:00,4413,,,,,LESLIE,,HORVATH,,,5515 PALOMINO DR NW,ALBUQUERQUE,NM,87120,USA,,,,,17037,1,1,11204,2,1,LESLIE HORVATH,'5515':3 '87120':9 'albuquerqu':7 'dr':5 'horvath':2 'lesli':1 'nm':8 'nw':6 'palomino':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258494,100.0,2010-03-07 07:00:00+00:00,2010-04-12 22:26:04.973001+00:00,5145,,,,,MARGIE,,LOCKWOOD,,,907 SILVER SW,ALBUQUERQUE,NM,87102,USA,,,,,17019,1,1,11204,2,1,MARGIE LOCKWOOD,'87102':8 '907':3 'albuquerqu':6 'lockwood':2 'margi':1 'nm':7 'silver':4 'sw':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258470,100.0,2010-03-07 07:00:00+00:00,2010-04-12 22:23:44.847001+00:00,,CASH,,,,ELIJAH,,NARANJO,,,720 STETSON SW,ALBUQUERQUE,NM,0,USA,,,,,16999,1,1,11204,2,1,ELIJAH NARANJO,'0':8 '720':3 'albuquerqu':6 'elijah':1 'naranjo':2 'nm':7 'stetson':4 'sw':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258499,25.0,2010-03-07 07:00:00+00:00,2010-04-12 22:27:06.222997+00:00,7312,,,,,MARY,,RIVAS,,,1825 MAE AVE SW,ALBUQUERQUE,NM,87105,USA,,,,,17029,1,1,11204,2,1,MARY RIVAS,'1825':3 '87105':9 'albuquerqu':7 'ave':5 'mae':4 'mari':1 'nm':8 'riva':2 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258557,100.0,2010-03-07 07:00:00+00:00,2010-04-12 22:32:57.026999+00:00,5794,,,,,FRED,,HARRIS,,,PO BOX 1203,CORRALES,NM,87048,USA,,,,,17095,1,24,11204,2,1,FRED HARRIS,'1203':5 '87048':8 'box':4 'corral':6 'fred':1 'harri':2 'nm':7 'po':3,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258521,100.0,2010-03-07 07:00:00+00:00,2010-04-12 22:29:10.700005+00:00,10192,,,,,TED,,MARTINEZ,,,1020 SUMMIT DR NE,ALBUQUERQUE,NM,87106,USA,,,,,17045,1,1,11204,2,1,TED MARTINEZ,'1020':3 '87106':9 'albuquerqu':7 'dr':5 'martinez':2 'ne':6 'nm':8 'summit':4 'ted':1,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258482,200.0,2010-03-07 07:00:00+00:00,2010-04-12 22:24:46.373003+00:00,,CASH,,,,MARY LOU,,NARANJO,,,DURANES RD NW,ALBUQUERQUE,NM,0,USA,,,,,17010,1,1,11204,2,1,MARY LOU NARANJO,'0':9 'albuquerqu':7 'duran':4 'lou':2 'mari':1 'naranjo':3 'nm':8 'nw':6 'rd':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258550,100.0,2010-03-07 07:00:00+00:00,2010-04-12 22:31:58.673001+00:00,5374,,,,,EDWARD,,MARINSEK,,,6404 LITTLE JOE NW,ALBUQUERQUE,NM,87120,USA,,,,,17083,1,1,11204,2,1,EDWARD MARINSEK,'6404':3 '87120':9 'albuquerqu':7 'edward':1 'joe':5 'littl':4 'marinsek':2 'nm':8 'nw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258576,10.0,2010-03-09 07:00:00+00:00,2010-04-12 22:34:39.290005+00:00,894,,,,,MARY BETH,,GREULICH,,,3300 AVENIDA CURVATURA DR,ALBUQUERQUE,NM,87107,USA,,,,,17116,1,1,11204,2,1,MARY BETH GREULICH,'3300':4 '87107':10 'albuquerqu':8 'avenida':5 'beth':2 'curvatura':6 'dr':7 'greulich':3 'mari':1 'nm':9,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258595,50.0,2010-03-10 07:00:00+00:00,2010-04-12 22:36:45.637002+00:00,,,,,,,,,,,,,,,,,,,,,,,11204,2,3,,'anonym':1,Anonymous Contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258589,100.0,2010-03-10 07:00:00+00:00,2010-04-12 22:36:15.749997+00:00,1933,,,,,ELAINE,,FAUST,,,204 GULLUP SW,ALBUQUERQUE,NM,87104,USA,,,,,17127,1,1,11204,2,1,ELAINE FAUST,'204':3 '87104':8 'albuquerqu':6 'elain':1 'faust':2 'gullup':4 'nm':7 'sw':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258863,25.0,2010-03-15 06:00:00+00:00,2010-04-12 22:38:07.987001+00:00,4476,,,,,JEFF,,VARELA,,,1917 VERBENA DR NE,RIO RANCHO,NM,87114,United States,,,,,17149,1,24,11204,2,1,JEFF VARELA,'1917':3 '87114':10 'dr':5 'jeff':1 'ne':6 'nm':9 'rancho':8 'rio':7 'varela':2 'verbena':4,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
258874,100.0,2010-03-17 06:00:00+00:00,2010-04-12 22:39:11.607002+00:00,2957,,,,,CHRISTINE MARIE,,SIERRA,,,5500 VILLA CANELA CT NW,ALBUQUERQUE,NM,87107,USA,,,,,17159,1,1,11204,2,1,CHRISTINE MARIE SIERRA,'5500':4 '87107':11 'albuquerqu':9 'canela':6 'christin':1 'ct':7 'mari':2 'nm':10 'nw':8 'sierra':3 'villa':5,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
308307,40.0,2010-04-06 06:00:00+00:00,2010-07-01 06:00:00+00:00,,,One bottle of Crown Royal,,,,,,,Medicine Chest,1123 Candelaria Road NW,Albuquerque,NM,87107,United States,,,,,40079,11,1,11815,2,2,Medicine Chest,'1123':3 '87107':9 'albuquerqu':7 'candelaria':4 'chest':2 'medicin':1 'nm':8 'nw':6 'road':5,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289429,30.0,2010-04-06 06:00:00+00:00,2010-05-11 15:06:59.450002+00:00,4992,3/21/10,,,,Debra,,Lewis,,,312 Calle Del Norte,Bernalillo,NM,87004,USA,,,,,28631,1,24,11815,2,1,Debra Lewis,'312':3 '87004':9 'bernalillo':7 'call':4 'debra':1 'del':5 'lewi':2 'nm':8 'nort':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308294,40.0,2010-04-06 06:00:00+00:00,2010-07-01 15:49:40.759997+00:00,,,Gift Certificate,,,,,,,Pimental Enterprise Inc.,216 Broadway SE,Albuquerque,NM,87102,United States,,,,,40071,11,1,11815,2,2,Pimental Enterprise Inc.,'216':4 '87102':9 'albuquerqu':7 'broadway':5 'enterpris':2 'inc':3 'nm':8 'piment':1 'se':6,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
289435,35.0,2010-04-06 06:00:00+00:00,2010-05-11 15:08:58.636997+00:00,4964,3/21/10,,,,Eleanor,,Chavez,,,1307 Del Mastro SW,Albuquerque,NM,87121,United States,,,,,28623,1,1,11815,2,1,Eleanor Chavez,'1307':3 '87121':9 'albuquerqu':7 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':8 'sw':6,Monetary contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
308312,25.0,2010-04-06 06:00:00+00:00,2010-07-01 15:57:42.019998+00:00,,,Gift Certificate,,,,,,,Mimo's Restaurant,3301 Coors Blvd NW,Albuquerque,NM,87120,United States,,,,,40091,11,,11815,2,2,Mimo's Restaurant,'3301':4 '87120':10 'albuquerqu':8 'blvd':6 'coor':5 'mimo':1 'nm':9 'nw':7 'restaur':3,In Kind contribution,2743,Loretta Naranjo Lopez,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
