id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
931057,100.0,2016-04-30 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Michael H.,,Agar,,,14 Alcalde Road,Santa Fe,NM,87508,USA,4948,,,,,1,202,44015,2,1,Michael H. Agar,'14':4 '87508':10 'agar':3 'alcald':5 'fe':8 'h':2 'michael':1 'nm':9 'road':6 'santa':7,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931060,100.0,2016-05-02 06:00:00+00:00,2016-05-08 17:54:47.353003+00:00,,,,,,Fred,,Raznick,,,7 Vista Grande Drive,Santa Fe,NM,87508,USA,4948,,Realtor,,,1,202,44015,2,1,Fred Raznick,'7':3 '87508':10 'drive':6 'fe':8 'fred':1 'grand':5 'nm':9 'raznick':2 'santa':7 'vista':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949844,2500.0,2016-05-03 06:00:00+00:00,2016-06-02 20:59:04.697001+00:00,,,,,,,,,,Realtors Association of Santa Fe,510 Guadalupe St. Suite E,Santa Fe,NM,87501,United States,,,Trade Association,,228059,11,,44797,2,1,Realtors Association of Santa Fe,"'510':6 '87501':14 'associ':2 'e':10 'fe':5,12 'guadalup':7 'nm':13 'realtor':1 'santa':4,11 'st':8 'suit':9",Monetary contribution,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945469,25.0,2016-05-08 06:00:00+00:00,2016-06-02 01:00:37.097000+00:00,,,,,,Roman,,Garcia,,,PO Box 4894,Santa Fe,NM,87502,United States,,,Retired,,226732,1,27,44797,2,1,Roman Garcia,'4894':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945515,25.0,2016-05-11 06:00:00+00:00,2016-06-02 01:20:37.013003+00:00,,,,,,Brian,,McPartlon,,,39 Bisbee Court,Santa Fe,NM,87508,United States,,,,,226735,1,99,44797,2,1,Brian McPartlon,'39':3 '87508':9 'bisbe':4 'brian':1 'court':5 'fe':7 'mcpartlon':2 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945514,100.0,2016-05-12 06:00:00+00:00,2016-06-02 01:20:05.542996+00:00,,,,,,Charles,,Hauser,,,8 Antiqua Court,Santa Fe,NM,87508,United States,,,Retired,,226737,1,99,44797,2,1,Charles Hauser,'8':3 '87508':9 'antiqua':4 'charl':1 'court':5 'fe':7 'hauser':2 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945516,50.0,2016-05-13 06:00:00+00:00,2016-06-02 01:21:16.719998+00:00,,,,,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87505,United States,,,Attorney,,226738,1,99,44797,2,1,Paul Bardacke,'465':3 '87505':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945518,50.0,2016-05-17 06:00:00+00:00,2016-06-02 01:21:56.286999+00:00,,,,,,Tracy,,Hughes,,,1836 Cerros Colorados,Santa Fe,NM,87501,United States,,,Attorney,,226741,1,99,44797,2,1,Tracy Hughes,'1836':3 '87501':9 'cerro':4 'colorado':5 'fe':7 'hugh':2 'nm':8 'santa':6 'traci':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945524,100.0,2016-05-20 06:00:00+00:00,2016-06-02 01:24:11.767003+00:00,,,,,,Don,,Mosley,,,2229 Calle Alvarado,Santa Fe,NM,87508,United States,,,,,226750,1,99,44797,2,1,Don Mosley,'2229':3 '87508':9 'alvarado':5 'call':4 'fe':7 'mosley':2 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945534,100.0,2016-05-24 06:00:00+00:00,2016-06-02 01:28:41.822999+00:00,,,,,,Oscar,,Rodriquez,,,23 Azul Loop,Santa Fe,NM,87508,United States,,,,,226754,1,99,44797,2,1,Oscar  Rodriquez,'23':3 '87508':9 'azul':4 'fe':7 'loop':5 'nm':8 'oscar':1 'rodriquez':2 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945526,250.0,2016-05-31 06:00:00+00:00,2016-06-02 01:25:08.363004+00:00,,,,,,Tom,,Quaid,,,10 Cosmos Court,Santa Fe,NM,87508,United States,,,Sales,,226756,1,99,44797,2,1,Tom  Quaid,'10':3 '87508':9 'cosmos':4 'court':5 'fe':7 'nm':8 'quaid':2 'santa':6 'tom':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
945530,50.0,2016-05-31 06:00:00+00:00,2016-06-02 01:26:38.210001+00:00,,,,,,Xuberic,,Wilson,,,35 Encantado Loop,Santa Fe,NM,87508,United States,,,,,226757,1,99,44797,2,1,Xuberic Wilson,'35':3 '87508':9 'encantado':4 'fe':7 'loop':5 'nm':8 'santa':6 'wilson':2 'xuber':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
971278,150.0,2016-06-01 06:00:00+00:00,2016-07-07 15:47:38.950002+00:00,,,,,,Jerry and Carole,,Wertheim,,,101 Barranca Rd.,Santa Fe,NM,87501,United States,,,,,232084,1,99,46042,2,1,Jerry and Carole Wertheim,'101':5 '87501':11 'barranca':6 'carol':3 'fe':9 'jerri':1 'nm':10 'rd':7 'santa':8 'wertheim':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971451,100.0,2016-06-01 06:00:00+00:00,2016-07-07 16:47:26.543000+00:00,,,,,,,,,,Visions for New Mexico,PO Box 5351,Santa Fe,NM,87502,United States,,,,,232097,11,99,46042,2,1,Visions for New Mexico,'5351':7 '87502':11 'box':6 'fe':9 'mexico':4 'new':3 'nm':10 'po':5 'santa':8 'vision':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971280,100.0,2016-06-04 06:00:00+00:00,2016-07-07 15:48:17.317002+00:00,,,,,,Harry,,Relkin,,,PO Box 11594,Santa Fe,NM,87192,United States,,,,,232086,1,99,46042,2,1,Harry Relkin,'11594':5 '87192':9 'box':4 'fe':7 'harri':1 'nm':8 'po':3 'relkin':2 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971448,300.0,2016-06-06 06:00:00+00:00,2016-07-07 16:46:53.242997+00:00,,,,,,Randy,,Montoya,,,1708 Aqua Fria Rd.,Santa Fe,NM,87505,United States,,,Spa Manager,,232089,1,99,46042,2,1,Randy Montoya,'1708':3 '87505':10 'aqua':4 'fe':8 'fria':5 'montoya':2 'nm':9 'randi':1 'rd':6 'santa':7,Monetary contribution,7566,Edward H Moreno,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
971447,50.0,2016-06-06 06:00:00+00:00,2016-07-07 16:46:22.146998+00:00,,,,,,Rick,,Adesso,,,68 Moya Rd.,Santa Fe,NM,87508,United States,,,,,232087,1,99,46042,2,1,Rick Adesso,'68':3 '87508':9 'adesso':2 'fe':7 'moya':4 'nm':8 'rd':5 'rick':1 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1000825,200.0,2016-08-20 06:00:00+00:00,2016-09-12 17:06:44.567003+00:00,GoFundMe,,,,,Morton,,Simon,,,P.O. Box 9034,Santa Fe,NM,87502,United States,,,attorney,,238917,1,,46277,2,1,Morton Simon,'87502':9 '9034':5 'box':4 'fe':7 'morton':1 'nm':8 'p.o':3 'santa':6 'simon':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1023391,20.0,2016-09-03 06:00:00+00:00,2016-10-11 06:42:40.146999+00:00,,,,,,James,,Fries,,,PO Box 1273,Santa Fe,NM,87504,United States,,,Retired,,214326,1,99,47471,2,1,James Fries,'1273':5 '87504':9 'box':4 'fe':7 'fri':2 'jame':1 'nm':8 'po':3 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023370,50.0,2016-09-09 06:00:00+00:00,2016-10-11 06:22:02.272996+00:00,,,,,,Patrick,,Scott,,,1841 Cristobal Lane,Santa Fe,NM,87505,United States,,,Retired,,243396,1,27,47471,2,1,Patrick Scott,'1841':3 '87505':9 'cristob':4 'fe':7 'lane':5 'nm':8 'patrick':1 'santa':6 'scott':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023360,200.0,2016-09-12 06:00:00+00:00,2016-10-11 06:10:53.159998+00:00,,,,,,Jean,,Lauer,,,2809 Calle Dulcinea,Santa Fe,NM,87505,United States,,,Veterinarian,,214348,1,99,47471,2,1,Jean Lauer,'2809':3 '87505':9 'call':4 'dulcinea':5 'fe':7 'jean':1 'lauer':2 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1024081,5.0,2016-09-16 06:00:00+00:00,2016-10-11 16:28:17.182998+00:00,,,,,,Tom,,Engle,,,29 Private Drive 1433,Santa Cruz,NM,87567,United States,,,Solar Energy,,243778,1,27,47471,2,1,Tom Engle,'1433':6 '29':3 '87567':10 'cruz':8 'drive':5 'engl':2 'nm':9 'privat':4 'santa':7 'tom':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023385,91.8,2016-09-20 06:00:00+00:00,2016-10-11 06:35:03.227000+00:00,,,,,,Earl,,Potter,,,325 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Attorney,,214637,1,27,47471,2,1,Earl Potter,'325':3 '87501':10 'de':5 'earl':1 'fe':8 'nm':9 'paseo':4 'peralta':6 'potter':2 'santa':7,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023374,100.0,2016-09-20 06:00:00+00:00,2016-10-11 06:24:42.863000+00:00,,,,,,Don,,Moseley,,,2229 Calle Alvarado,Santa Fe,NM,87505,United States,,,Retired,,243397,1,27,47471,2,1,Don Moseley,'2229':3 '87505':9 'alvarado':5 'call':4 'fe':7 'moseley':2 'nm':8 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023381,100.0,2016-09-21 06:00:00+00:00,2016-10-11 06:31:29.923001+00:00,,,,,,Elizabeth,,Stefanics,,,P.O. Box 720,Santa Fe,NM,87510,United States,,,Consultant,,243400,1,27,47471,2,1,Elizabeth Stefanics,'720':5 '87510':9 'box':4 'elizabeth':1 'fe':7 'nm':8 'p.o':3 'santa':6 'stefan':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023384,100.0,2016-09-21 06:00:00+00:00,2016-10-11 06:34:05.692998+00:00,,,,,,Linda,,Siegle,,,P.O. Box 8602,Santa Fe,NM,87504,United States,,,Consultant,,243402,1,27,47471,2,1,Linda Siegle,'8602':5 '87504':9 'box':4 'fe':7 'linda':1 'nm':8 'p.o':3 'santa':6 'siegl':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023376,50.0,2016-09-22 06:00:00+00:00,2016-10-11 06:28:18.939999+00:00,,,,,,Francis,,Renz,,,9 Golden Ridge Road,Santa Fe,NM,87505,United States,,,Consultant,,243398,1,27,47471,2,1,Francis Renz,'87505':10 '9':3 'fe':8 'franci':1 'golden':4 'nm':9 'renz':2 'ridg':5 'road':6 'santa':7,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023390,25.0,2016-09-28 06:00:00+00:00,2016-10-11 06:41:48.073002+00:00,,,,,,Thomas,,Day,,,2260 Calle de Arce,Santa Fe,NM,87505,United States,,,Retired,,243405,1,27,47471,2,1,Thomas Day,'2260':3 '87505':10 'arc':6 'call':4 'day':2 'de':5 'fe':8 'nm':9 'santa':7 'thoma':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023394,100.0,2016-09-29 06:00:00+00:00,2016-10-11 06:48:38.767003+00:00,,,,,,Tom,,Quaid,,,10 Cosmos Court,Santa Fe,NM,87508,United States,,,Sales,,226756,1,99,47471,2,1,Tom  Quaid,'10':3 '87508':9 'cosmos':4 'court':5 'fe':7 'nm':8 'quaid':2 'santa':6 'tom':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023395,27.0,2016-09-29 06:00:00+00:00,2016-10-11 06:52:36.957003+00:00,,,,,,Joseph,,Bisagna,,,7 Avenida Vista Grande,Santa Fe,NM,87508,United States,,,Business Owner,,243408,1,27,47471,2,1,Joseph Bisagna,'7':3 '87508':10 'avenida':4 'bisagna':2 'fe':8 'grand':6 'joseph':1 'nm':9 'santa':7 'vista':5,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023396,100.0,2016-10-01 06:00:00+00:00,2016-10-11 06:56:39.767001+00:00,,,,,,Anonymous,,,,,,,NM,,United States,,,,,214692,1,,47471,2,1,Anonymous N/A,'anonym':1 'nm':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023392,100.0,2016-10-01 06:00:00+00:00,2016-10-11 06:45:12.343000+00:00,,,,,,Michael,,Agar,,,14 Alcalde Rd.,Santa Fe,NM,87508,United States,,,Researcher,,243406,1,99,47471,2,1,Michael Agar,'14':3 '87508':9 'agar':2 'alcald':4 'fe':7 'michael':1 'nm':8 'rd':5 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023393,50.0,2016-10-02 06:00:00+00:00,2016-10-11 06:47:22.537000+00:00,,,,,,Leslie,,LaKind,,,204 W. San Mateo Rd.,Santa Fe,NM,87505,United States,,,Retired,,243407,1,27,47471,2,1,Leslie LaKind,'204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'w':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023388,1000.0,2016-10-03 06:00:00+00:00,2016-10-11 06:38:37.632998+00:00,,,,,,Lorraine and George,,Bradley,,,8400 NW 122 Circle,Oklahoma City,OK,73142,United States,,,Retired,,214297,1,99,47471,2,1,Lorraine and George Bradley,'122':7 '73142':12 '8400':5 'bradley':4 'circl':8 'citi':10 'georg':3 'lorrain':1 'nw':6 'ok':11 'oklahoma':9,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1023387,50.0,2016-10-03 06:00:00+00:00,2016-10-11 06:37:44.780002+00:00,,,,,,William,,Heimbach,,,9 Arroyo Canyon Dr.,Santa Fe,NM,87508,United States,,,Retired,,243403,1,27,47471,2,1,William Heimbach,'87508':10 '9':3 'arroyo':4 'canyon':5 'dr':6 'fe':8 'heimbach':2 'nm':9 'santa':7 'william':1,Monetary contribution,7566,Edward H Moreno,candidate,2016-10-11 06:00:00+00:00,2016 Second General
1032533,100.0,2016-10-12 06:00:00+00:00,2016-11-02 01:38:20.777000+00:00,,,,,,Harry,,Relkin,,,P.O. Box 11594,Albuquerque,NM,87192,United States,,,Attorney,,246991,1,99,48014,2,1,Harry Relkin,'11594':5 '87192':8 'albuquerqu':6 'box':4 'harri':1 'nm':7 'p.o':3 'relkin':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032534,100.0,2016-10-16 06:00:00+00:00,2016-11-02 01:39:05.783003+00:00,,,,,,Larry,,Jones,,,15 Toltec Rd.,Santa Fe,NM,87508,United States,,,Retired,,246992,1,27,48014,2,1,Larry Jones,'15':3 '87508':9 'fe':7 'jone':2 'larri':1 'nm':8 'rd':5 'santa':6 'toltec':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032530,50.0,2016-10-20 06:00:00+00:00,2016-11-02 01:37:20.093002+00:00,,,,,,Ken,,Hughes,,,2300 W. Alameda,Santa Fe,NM,87507,United States,,,,,246989,1,27,48014,2,1,Ken Hughes,'2300':3 '87507':9 'alameda':5 'fe':7 'hugh':2 'ken':1 'nm':8 'santa':6 'w':4,Monetary contribution,7566,Edward H Moreno,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1032535,25.0,2016-11-01 06:00:00+00:00,2016-11-02 01:39:40.139997+00:00,,,,,,Roman,,Garcia,,,PO Box 4894,Santa Fe,NM,87502,United States,,,Retired,,226732,1,27,48014,2,1,Roman Garcia,'4894':5 '87502':9 'box':4 'fe':7 'garcia':2 'nm':8 'po':3 'roman':1 'santa':6,Monetary contribution,7566,Edward H Moreno,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1055211,25.0,2016-11-08 07:00:00+00:00,2016-12-07 04:15:33.122998+00:00,,,,,,Anonymous,,,,,,,NM,,United States,,,,,214692,1,,48921,2,1,Anonymous N/A,'anonym':1 'nm':2,Monetary contribution,7566,Edward H Moreno,candidate,2016-12-08 07:00:00+00:00,2016 Fourth General 
