id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
126206,2500.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665188,,,,,,Health Care Services Corp.,300 East Randolph,Chicago,Illinois,60601,,,,,,,11,,1690,2,1,Health Care Services Corp.,'300':5 '60601':10 'care':2 'chicago':8 'corp':4 'east':6 'health':1 'illinoi':9 'randolph':7 'servic':3,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126207,1000.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665189,,,,,,AFSCME,1625 L Street NW,Washington,District of Columbia,20036,,,,,,,4,,1690,2,1,AFSCME,'1625':2 '20036':10 'afscm':1 'columbia':9 'district':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126211,500.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665193,,,,,,Wyeth Good Govt. Fund,Five Giralda Farms,Madison,New Jersey,7940,,,,,,,4,,1690,2,1,Wyeth Good Govt. Fund,'7940':11 'farm':7 'five':5 'fund':4 'giralda':6 'good':2 'govt':3 'jersey':10 'madison':8 'new':9 'wyeth':1,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126209,4000.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665191,,,,,,Takeda Pharmaceuticals,11303 North 118th Street,Scottsdale,Arizona,85259,,,,,,,11,,1690,2,1,Takeda Pharmaceuticals,'11303':3 '118th':5 '85259':9 'arizona':8 'north':4 'pharmaceut':2 'scottsdal':7 'street':6 'takeda':1,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126210,1000.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665192,,,,,,"My Way Holdings,LLC",1200 Futurity Drive,Sunland Park,New Mexico,88063,,,,,,,11,,1690,2,1,"My Way Holdings,LLC",'1200':5 '88063':12 'drive':7 'futur':6 'hold':3 'llc':4 'mexico':11 'new':10 'park':9 'sunland':8 'way':2,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126208,4322.25,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1665190,,,,,,ActBlue New Mexico,PO Box 382110,Cambridge,Massachusetts,2238,,,,,,,4,,1690,2,1,ActBlue New Mexico,'2238':9 '382110':6 'actblu':1 'box':5 'cambridg':7 'massachusett':8 'mexico':3 'new':2 'po':4,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
132175,5000.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823737,,,,,,Democratic Lt. Governors Association,"412 First Street SE, Suite 100",Washington,DC,20003,,,,,,,11,,2645,2,1,Democratic Lt. Governors Association,'100':10 '20003':13 '412':5 'associ':4 'dc':12 'democrat':1 'first':6 'governor':3 'lt':2 'se':8 'street':7 'suit':9 'washington':11,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-30 06:00:00+00:00,Second General
132177,5000.0,2008-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1823841,,,,,,Merck,3270 South Monroe Street,Denver,CO,80210,,,,,,,11,,2645,2,1,Merck,'3270':2 '80210':8 'co':7 'denver':6 'merck':1 'monro':4 'south':3 'street':5,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-10-30 06:00:00+00:00,Second General
139552,1400.0,2008-11-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871418,,,,,,"Medco Health Solutions,Inc.",100 Parsons Pond Drive,Franklin Lakes,New Jersey,7417,,,,,,,11,,1097,2,1,"Medco Health Solutions,Inc.",'100':5 '7417':13 'drive':8 'franklin':9 'health':2 'inc':4 'jersey':12 'lake':10 'medco':1 'new':11 'parson':6 'pond':7 'solut':3,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-12-04 07:00:00+00:00,Third General
139553,2800.0,2008-11-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1871419,,,,,,People for Chris Gregoire,PO Box 2771,Seattle,Washington,98111,,,,,,,4,,1097,2,1,People for Chris Gregoire,'2771':7 '98111':10 'box':6 'chris':3 'gregoir':4 'peopl':1 'po':5 'seattl':8 'washington':9,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2008-12-04 07:00:00+00:00,Third General
287281,329.09,2010-04-12 06:00:00+00:00,2010-05-10 20:27:28.862997+00:00,,,,,,,,,,"Progress, Vision and Commitment Federal PAC",PO Box 30561,Albuquerque,NM,87190,United States,,,PAC,,27641,4,,12451,2,1,"Progress, Vision and Commitment Federal PAC",'30561':9 '87190':12 'albuquerqu':10 'box':8 'commit':4 'feder':5 'nm':11 'pac':6 'po':7 'progress':1 'vision':2,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2010-05-10 06:00:00+00:00,Second Primary Report 2010
312138,100.0,2010-06-25 06:00:00+00:00,2010-07-01 22:09:08.347003+00:00,,,,,,,,,,Democratic Women of Bernalillo County,12409 Appalachian Way NE,Albuquerque,NM,87111,United States,,,PAC,,41078,4,,14759,2,1,Democratic Women of Bernalillo County,'12409':6 '87111':12 'albuquerqu':10 'appalachian':7 'bernalillo':4 'counti':5 'democrat':1 'ne':9 'nm':11 'way':8 'women':2,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312170,500.0,2010-06-25 06:00:00+00:00,2010-07-01 22:13:48.353005+00:00,,,,,,,,,,Emerge New Mexico,1200 Columbia Dr NE,Albuquerque,NM,87106,United States,,,PAC,,41096,4,,14759,2,1,Emerge New Mexico,'1200':4 '87106':10 'albuquerqu':8 'columbia':5 'dr':6 'emerg':1 'mexico':3 'ne':7 'new':2 'nm':9,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312077,250.0,2010-06-25 06:00:00+00:00,2010-07-01 21:55:34.942999+00:00,,,,,,,,,,Committee to Elect Ben Altamirano,1123 N Santa Rita St,Silver City,NM,88061,United States,,,Campaign Committee,,41042,4,,14759,2,1,Committee to Elect Ben Altamirano,'1123':6 '88061':14 'altamirano':5 'ben':4 'citi':12 'committe':1 'elect':3 'n':7 'nm':13 'rita':9 'santa':8 'silver':11 'st':10,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312092,250.0,2010-06-25 06:00:00+00:00,2010-07-01 22:01:07.493005+00:00,,,,,,,,,,Quay County Democratic Party,801 W Route 66 Blvd,Tucumcari,NM,88401-3316,United States,,,County Party,,41056,6,,14759,2,1,Quay County Democratic Party,'-3316':13 '66':8 '801':5 '88401':12 'blvd':9 'counti':2 'democrat':3 'nm':11 'parti':4 'quay':1 'rout':7 'tucumcari':10 'w':6,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
312125,250.0,2010-06-25 06:00:00+00:00,2010-07-01 22:07:30.930001+00:00,,,,,,,,,,Democratic Party of Sierra County,406 Broadway St,Truth or Consequence,NM,87901,United States,,,County Party,,41072,6,,14759,2,1,Democratic Party of Sierra County,'406':6 '87901':13 'broadway':7 'consequ':11 'counti':5 'democrat':1 'nm':12 'parti':2 'sierra':4 'st':8 'truth':9,Monetary contribution,364,"Progress, Vision, and Commitment Political Action committee",pac,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
