id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
723232,250.0,2014-04-10 06:00:00+00:00,2014-05-09 21:34:55.860001+00:00,,,,,,,,,,"Griego, Guggino and Assoc.",P. O. Box 2430,Los Lunas,NM,87031,United States,,,Attorneys,,165472,2,,33500,2,1,"Griego, Guggino and Assoc.",'2430':8 '87031':12 'assoc':4 'box':7 'griego':1 'guggino':2 'los':9 'luna':10 'nm':11 'o':6 'p':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722698,500.0,2014-04-11 06:00:00+00:00,2014-05-09 13:48:06.530000+00:00,,,,,,Michael,S.,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,State Senator,,165145,1,,33500,2,1,Michael S. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'michael':1 'nm':8 'road':6 'sanchez':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723233,50.0,2014-04-14 06:00:00+00:00,2014-05-09 21:36:09.907004+00:00,,,,,,Mela,,Esquibel,,,619 Buena Vista,Belen,NM,87002,United States,,,,,165473,1,,33500,2,1,Mela Esquibel,'619':3 '87002':8 'belen':6 'buena':4 'esquibel':2 'mela':1 'nm':7 'vista':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723235,250.0,2014-04-15 06:00:00+00:00,2014-05-09 21:39:52.127001+00:00,,,,,,Scott,,Scanland,,,P. O. Box 32616,Santa Fe,NM,87594,United States,,,Lobbyist,,165475,1,,33500,2,1,Scott Scanland,'32616':6 '87594':10 'box':5 'fe':8 'nm':9 'o':4 'p':3 'santa':7 'scanland':2 'scott':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722760,500.0,2014-04-16 06:00:00+00:00,2014-05-09 15:37:44.063002+00:00,,,,,,,,,,San Bar Construction,9101 Broadway Blvd. SE,Albuquerque,NM,87105,United States,,,Construction,,165214,2,,33500,2,1,San Bar Construction,'87105':10 '9101':4 'albuquerqu':8 'bar':2 'blvd':6 'broadway':5 'construct':3 'nm':9 'san':1 'se':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
723281,1230.5,2014-04-18 06:00:00+00:00,2014-05-09 06:00:00+00:00,,Yards signs,250 Yards Signs,,,Marva,L.,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,Retired,,165507,1,,33500,2,2,Marva L. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'l':2 'marva':1 'nm':8 'road':6 'sanchez':3,In Kind contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722755,100.0,2014-04-21 06:00:00+00:00,2014-05-09 15:32:22.389996+00:00,,,,,,Lidio & Helen,,Rainaldi,,,1101 Martinelli Dr.,Gallup,NM,87301,United States,,,,,165207,1,,33500,2,1,Lidio & Helen Rainaldi,'1101':4 '87301':9 'dr':6 'gallup':7 'helen':2 'lidio':1 'martinelli':5 'nm':8 'rainaldi':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722750,100.0,2014-04-28 06:00:00+00:00,2014-05-09 15:29:04.889999+00:00,,,,,,Laura,,Layton,,,P. O. Box 91,Pocono Manor,PA,18349,United States,,,,,165204,1,,33500,2,1,Laura Layton,'18349':10 '91':6 'box':5 'laura':1 'layton':2 'manor':8 'o':4 'p':3 'pa':9 'pocono':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722748,150.0,2014-04-29 06:00:00+00:00,2014-05-09 15:27:12.626997+00:00,,,,,,,,,,Frontier & Rural NM PAC,1348 CR H,Clovis,NM,88101,United States,,,,,165201,4,,33500,2,1,Frontier & Rural NM PAC,"'1348':5 '88101':10 'clovi':8 'cr':6 'frontier':1 'h':7 'nm':3,9 'pac':4 'rural':2",Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
724868,52.92,2014-05-01 06:00:00+00:00,2014-05-12 01:07:12+00:00,,Voter lists from Valencia County Democrat Party,Voter Lists,,,Marva,L.,Sanchez,,,3 Bunton Road,Belen,NM,87002,United States,,,,,166455,1,,33500,2,2,Marva L. Sanchez,'3':4 '87002':9 'belen':7 'bunton':5 'l':2 'marva':1 'nm':8 'road':6 'sanchez':3,In Kind contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722743,150.0,2014-05-02 06:00:00+00:00,2014-05-09 15:24:43+00:00,,,,,,Randall,M.,Trembly,,,14211 Lake Scene Trl,Houston,TX,77059,United States,,,,,165197,1,,33500,2,1,Randall M. Trembly,'14211':4 '77059':10 'houston':8 'lake':5 'm':2 'randal':1 'scene':6 'trembl':3 'trl':7 'tx':9,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736336,100.0,2014-05-06 06:00:00+00:00,2014-05-28 06:00:00+00:00,,,,,,Kandy,,Cordova,,,613 Frederico Blvd.,Belen,NM,87002,United States,,,,,171343,1,,34349,2,1,Kandy  Cordova,'613':3 '87002':8 'belen':6 'blvd':5 'cordova':2 'frederico':4 'kandi':1 'nm':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736322,500.0,2014-05-06 06:00:00+00:00,2014-05-28 21:21:37.896999+00:00,,,,,,,,,,Comm. to Elect John A. Smith,P. O. Box 998,Deming,NM,88031,United States,,,Senate Campaign Committee,,171308,7,,34349,2,1,Comm. to Elect John A. Smith,'88031':13 '998':10 'box':9 'comm':1 'deme':11 'elect':3 'john':4 'nm':12 'o':8 'p':7 'smith':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736330,300.0,2014-05-06 06:00:00+00:00,2014-05-28 21:24:06.989996+00:00,,,,,,,,,,Laguna Development Corp.,P. O. Box 550,Casa Blanca,NM,87007,United States,,,Development Company,,171316,2,,34349,2,1,Laguna Development Corp.,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corp':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736309,200.0,2014-05-08 06:00:00+00:00,2014-05-28 21:16:47.177000+00:00,,,,,,,,,,"Perez, Perez, & Perez, LLC",P. O. Box 819,Bernalillo,NM,87004,United States,,,,,171297,2,,34349,2,1,"Perez, Perez, & Perez, LLC","'819':8 '87004':11 'bernalillo':9 'box':7 'llc':4 'nm':10 'o':6 'p':5 'perez':1,2,3",Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736356,100.0,2014-05-09 06:00:00+00:00,2014-05-28 21:30:03.647002+00:00,,,,,,Leonard,,Castillo,,,116 Padilla Rd.,Belen,NM,87002,United States,,,,,171326,1,,34349,2,1,Leonard Castillo,'116':3 '87002':8 'belen':6 'castillo':2 'leonard':1 'nm':7 'padilla':4 'rd':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733351,100.0,2014-05-09 06:00:00+00:00,2014-05-26 20:01:31.107000+00:00,,,,,,Michael,,Davis,,,P. O. Box 3748,Corrales,NM,87048,United States,,,,,169877,1,,34349,2,1,Michael Davis,'3748':6 '87048':9 'box':5 'corral':7 'davi':2 'michael':1 'nm':8 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733364,250.0,2014-05-09 06:00:00+00:00,2014-05-26 20:23:13.716997+00:00,,,,,,Lisa,K.,Curtis,,,301 Gold St. SW,Albuquerque,NM,87102,United States,,,Attorney,,169889,1,,34349,2,1,Lisa K. Curtis,'301':4 '87102':10 'albuquerqu':8 'curti':3 'gold':5 'k':2 'lisa':1 'nm':9 'st':6 'sw':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736026,500.0,2014-05-10 06:00:00+00:00,2014-05-28 18:40:27.490002+00:00,,,,,,,,,,Albuquerque Area Firefighters PAC,P. O. Box 25602,Albuquerque,NM,87125,United States,,,Firefighters PAC,,171144,4,,34349,2,1,Albuquerque Area Firefighters PAC,"'25602':8 '87125':11 'albuquerqu':1,9 'area':2 'box':7 'firefight':3 'nm':10 'o':6 'p':5 'pac':4",Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733365,150.0,2014-05-12 06:00:00+00:00,2014-05-26 20:24:29.123004+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,,,169890,1,,34349,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733347,100.0,2014-05-12 06:00:00+00:00,2014-05-26 19:54:27.949997+00:00,,,,,,William,F.,Lang,,,10524 Calle Alba NW,Albuquerque,NM,87114,United States,,,,,169872,1,,34349,2,1,William F. Lang,'10524':4 '87114':10 'alba':6 'albuquerqu':8 'call':5 'f':2 'lang':3 'nm':9 'nw':7 'william':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738332,500.0,2014-05-12 06:00:00+00:00,2014-05-29 13:21:18.852998+00:00,,,,,,,,,,Comm. to Elect Michael S. Sanchez,3 Bunton Rd.,Belen,NM,87002,United States,,,Senate Campaign Committee,,172085,7,,34349,2,1,Comm. to Elect Michael S. Sanchez,'3':7 '87002':12 'belen':10 'bunton':8 'comm':1 'elect':3 'michael':4 'nm':11 'rd':9 'sanchez':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735269,250.0,2014-05-12 06:00:00+00:00,2014-05-28 13:06:23.972999+00:00,,,,,,,,,,"ZOHRA, LLC",20 First Plaza Suite 246,Albuquerque,NM,87102,u,,,Attorney,,170787,2,,34349,2,1,"ZOHRA, LLC",'20':3 '246':7 '87102':10 'albuquerqu':8 'first':4 'llc':2 'nm':9 'plaza':5 'suit':6 'zohra':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733363,150.0,2014-05-13 06:00:00+00:00,2014-05-26 20:21:54.606997+00:00,,,,,,Katie,A.,Curry,,,437 Hermosa Dr. NE,a,NM,87108,United States,,,,,169888,1,,34349,2,1,Katie A. Curry,'437':4 '87108':10 'curri':3 'dr':6 'hermosa':5 'kati':1 'ne':7 'nm':9,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733383,100.0,2014-05-14 06:00:00+00:00,2014-05-26 20:46:31.450000+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,,,169901,1,,34349,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733377,250.0,2014-05-14 06:00:00+00:00,2014-05-26 20:39:48.636999+00:00,,,,,,David,B.,Martinez,,,2420 Rozinante Dr. NW,Albuquerque,NM,87104,United States,,,Attorney,,169896,1,,34349,2,1,David B. Martinez,'2420':4 '87104':10 'albuquerqu':8 'b':2 'david':1 'dr':6 'martinez':3 'nm':9 'nw':7 'rozinant':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735268,50.0,2014-05-14 06:00:00+00:00,2014-05-28 13:04:01.553001+00:00,,,,,,Rachel,,Higgins,,,509 Roma Ave NW,Albuquerque,NM,87102,United States,,,,,170786,1,,34349,2,1,Rachel Higgins,'509':3 '87102':9 'albuquerqu':7 'ave':5 'higgin':2 'nm':8 'nw':6 'rachel':1 'roma':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733379,200.0,2014-05-14 06:00:00+00:00,2014-05-26 20:41:07.949996+00:00,,,,,,Frederick,M.,Hart,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,United States,,,,,169898,1,,34349,2,1,Frederick M. Hart,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'frederick':1 'grand':6 'hart':3 'm':2 'nm':10 'nw':8 'rio':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733380,250.0,2014-05-14 06:00:00+00:00,2014-05-26 20:43:22.513002+00:00,,,,,,Criostoir,S.,O'Cleireachain,,,3804 Tewa Dr. NE,Albuquerque,NM,87111,United States,,,Attorney,,169899,1,,34349,2,1,Criostoir S. O'Cleireachain,'3804':5 '87111':11 'albuquerqu':9 'cleireachain':4 'criostoir':1 'dr':7 'ne':8 'nm':10 'o':3 'tewa':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733366,250.0,2014-05-14 06:00:00+00:00,2014-05-26 20:25:52.183004+00:00,,,,,,David,,Houliston,,,8905 N. Oakland Ct. NE,Albuquerque,NM,87122,United States,,,Attorney,,169891,1,,34349,2,1,David Houliston,'87122':10 '8905':3 'albuquerqu':8 'ct':6 'david':1 'houliston':2 'n':4 'ne':7 'nm':9 'oakland':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733352,100.0,2014-05-14 06:00:00+00:00,2014-05-26 20:03:00.012997+00:00,,,,,,Mark,A.,Keller,,,1111 First St. NW,Albuquerque,NM,87102,United States,,,,,169878,1,,34349,2,1,Mark A. Keller,'1111':4 '87102':10 'albuquerqu':8 'first':5 'keller':3 'mark':1 'nm':9 'nw':7 'st':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733381,100.0,2014-05-14 06:00:00+00:00,2014-05-26 20:44:48.589996+00:00,,,,,,Kristina,,Bogardus,,,11500 San Victorio Ave NE,Albuquerque,NM,87111,United States,,,,,169900,1,,34349,2,1,Kristina Bogardus,'11500':3 '87111':10 'albuquerqu':8 'ave':6 'bogardus':2 'kristina':1 'ne':7 'nm':9 'san':4 'victorio':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733339,100.0,2014-05-14 06:00:00+00:00,2014-05-26 19:41:44.060001+00:00,,,,,,Erlinda,,Johnson,,,P. O. Box 148,Corrales,NM,87048,United States,,,,,169864,1,,34349,2,1,Erlinda Johnson,'148':6 '87048':9 'box':5 'corral':7 'erlinda':1 'johnson':2 'nm':8 'o':4 'p':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733342,200.0,2014-05-15 06:00:00+00:00,2014-05-26 19:46:22.060002+00:00,,,,,,Sigmund,L.,Bloom,,,712 Marquette Ave. NW,Albuquerque,NM,87102,United States,,,,,169867,1,,34349,2,1,Sigmund L.  Bloom,'712':4 '87102':10 'albuquerqu':8 'ave':6 'bloom':3 'l':2 'marquett':5 'nm':9 'nw':7 'sigmund':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733349,50.0,2014-05-15 06:00:00+00:00,2014-05-26 19:57:26.403002+00:00,,,,,,Jorge,,Alvarado,,,2700 Vista Grande Dr. Unit 32,Albuquerque,NM,87120,United States,,,,,169875,1,,34349,2,1,Jorge Alvarado,'2700':3 '32':8 '87120':11 'albuquerqu':9 'alvarado':2 'dr':6 'grand':5 'jorg':1 'nm':10 'unit':7 'vista':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733340,100.0,2014-05-15 06:00:00+00:00,2014-05-26 19:43:27.293002+00:00,,,,,,Jedidiah,,Garcia-Glazener,,,619 Cyan Ct. NW,Albuquerque,NM,87120,United States,,,,,169865,1,,34349,2,1,Jedidiah Garcia-Glazener,'619':5 '87120':11 'albuquerqu':9 'ct':7 'cyan':6 'garcia':3 'garcia-glazen':2 'glazen':4 'jedidiah':1 'nm':10 'nw':8,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733338,100.0,2014-05-15 06:00:00+00:00,2014-05-26 19:40:16.967003+00:00,,,,,,Kevin,,Martinez,,,219  9th St.  NW,Albuquerque,NM,87102,United States,,,,,169863,1,,34349,2,1,Kevin Martinez,'219':3 '87102':9 '9th':4 'albuquerqu':7 'kevin':1 'martinez':2 'nm':8 'nw':6 'st':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733348,100.0,2014-05-15 06:00:00+00:00,2014-05-26 19:55:41.339997+00:00,,,,,,Nathan,,Pederson,,,10712,Nelle,NM,87111,United States,,,,,169873,1,,34349,2,1,Nathan Pederson,'10712':3 '87111':6 'nathan':1 'nell':4 'nm':5 'pederson':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735270,500.0,2014-05-15 06:00:00+00:00,2014-05-28 13:08:19.897002+00:00,,,,,,,,,,Jaramillo Touchet LLC,505 Roma NW,Albuquerque,NM,87102,United States,,,Attorneys,,170789,2,,34349,2,1,Jaramillo Touchet LLC,'505':4 '87102':9 'albuquerqu':7 'jaramillo':1 'llc':3 'nm':8 'nw':6 'roma':5 'touchet':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733360,1319.05,2014-05-15 06:00:00+00:00,2014-05-26 20:18:01.950002+00:00,,,Hosted fundraiser,,,Ahmad & Sana,,Assed,,,14012 Encantado NE,Albuquerque,NM,87123,United States,,,Attorney,,169885,1,,34349,2,2,Ahmad & Sana Assed,'14012':4 '87123':9 'ahmad':1 'albuquerqu':7 'ass':3 'encantado':5 'ne':6 'nm':8 'sana':2,In Kind contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733346,500.0,2014-05-15 06:00:00+00:00,2014-05-26 19:52:51.077004+00:00,,,,,,Ahmad,,Assed,,,14012 Encantado NE,Albuquerque,NM,87123,United States,,,Attorney,,169871,1,,34349,2,1,Ahmad Assed,'14012':3 '87123':8 'ahmad':1 'albuquerqu':6 'ass':2 'encantado':4 'ne':5 'nm':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733059,100.0,2014-05-15 06:00:00+00:00,2014-05-26 15:18:32.660004+00:00,,,,,,Ian,F.,King,,,3208 Monterey Ave. SE,Albuquerque,NM,87106,United States,,,,,169677,1,,34349,2,1,Ian F. King,'3208':4 '87106':10 'albuquerqu':8 'ave':6 'f':2 'ian':1 'king':3 'monterey':5 'nm':9 'se':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733354,100.0,2014-05-15 06:00:00+00:00,2014-05-26 20:05:42.340004+00:00,,,,,,Jeanne,Marie,Smith,,,201 12th St. NW,Albuquerque,NM,87102,United States,,,,,169880,1,,34349,2,1,Jeanne Marie Smith,'12th':5 '201':4 '87102':10 'albuquerqu':8 'jeann':1 'mari':2 'nm':9 'nw':7 'smith':3 'st':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733356,100.0,2014-05-15 06:00:00+00:00,2014-05-26 20:12:53.043002+00:00,,,,,,Dan,,Baca,,,1027 6th St. NW,Albuquerque,NM,87102,United States,,,,,169882,1,,34349,2,1,Dan Baca,'1027':3 '6th':4 '87102':9 'albuquerqu':7 'baca':2 'dan':1 'nm':8 'nw':6 'st':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733341,200.0,2014-05-15 06:00:00+00:00,2014-05-26 19:44:47.997004+00:00,,,,,,Jason,,Weaks,,,2515 Griegos Pl. NW,Albuquerque,NM,87107,United States,,,,,169866,1,,34349,2,1,Jason Weaks,'2515':3 '87107':9 'albuquerqu':7 'griego':4 'jason':1 'nm':8 'nw':6 'pl':5 'weak':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733343,500.0,2014-05-15 06:00:00+00:00,2014-05-26 19:49:23.386998+00:00,,,,,,M.,Naomi,Salazar,,,P. O. Box 26542,Albuquerque,NM,87125,United States,,,attorney,,169868,1,,34349,2,1,M. Naomi Salazar,'26542':7 '87125':10 'albuquerqu':8 'box':6 'm':1 'naomi':2 'nm':9 'o':5 'p':4 'salazar':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736012,100.0,2014-05-15 06:00:00+00:00,2014-05-28 18:32:45.817002+00:00,,,,,,Glenn,Smith,Valdez,,,1650 Camino del Valle SW,Albuquerque,NM,87105,United States,,,,,171132,1,,34349,2,1,Glenn Smith Valdez,'1650':4 '87105':11 'albuquerqu':9 'camino':5 'del':6 'glenn':1 'nm':10 'smith':2 'sw':8 'valdez':3 'vall':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733345,100.0,2014-05-15 06:00:00+00:00,2014-05-26 19:51:10.780004+00:00,,,,,,Lelia,L.,Hood,,,10809 Chicobush Dr. NW,Albuquerque,NM,87114,United States,,,,,169870,1,,34349,2,1,Lelia L. Hood,'10809':4 '87114':10 'albuquerqu':8 'chicobush':5 'dr':6 'hood':3 'l':2 'lelia':1 'nm':9 'nw':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733350,250.0,2014-05-15 06:00:00+00:00,2014-05-26 19:59:27.622997+00:00,,,,,,,,,,Rasheed & Associates PC,1024 2nd St. NW,Albuquerque,NM,87102,United States,,,Attorney,,169876,2,,34349,2,1,Rasheed & Associates PC,'1024':4 '2nd':5 '87102':10 'albuquerqu':8 'associ':2 'nm':9 'nw':7 'pc':3 'rashe':1 'st':6,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733353,200.0,2014-05-15 06:00:00+00:00,2014-05-26 20:04:16.122999+00:00,,,,,,Raymond,G.,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,United States,,,,,169879,1,,34349,2,1,Raymond G. Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733362,250.0,2014-05-16 06:00:00+00:00,2014-05-26 20:20:23.716997+00:00,,,,,,Kathleen,J.,Love,,,P. O. Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,169887,1,,34349,2,1,Kathleen J. Love,'12888':7 '87195':10 'albuquerqu':8 'box':6 'j':2 'kathleen':1 'love':3 'nm':9 'o':5 'p':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733057,100.0,2014-05-16 06:00:00+00:00,2014-05-26 15:17:00.300002+00:00,,,,,,Paul,,Pardo,,,6444 Kola Ct. NW,Albuquerque,NM,87120,United States,,,,,169675,1,,34349,2,1,Paul Pardo,'6444':3 '87120':9 'albuquerqu':7 'ct':5 'kola':4 'nm':8 'nw':6 'pardo':2 'paul':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736021,100.0,2014-05-20 06:00:00+00:00,2014-05-28 18:37:43.410000+00:00,,,,,,Sam,D.,Ray,Sr.,,187 NW Frontage Rd.,San Acacia,NM,87831,United States,,,,,171140,1,,34349,2,1,Sam D. Ray Sr.,'187':5 '87831':12 'acacia':10 'd':2 'frontag':7 'nm':11 'nw':6 'ray':3 'rd':8 'sam':1 'san':9 'sr':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736017,100.0,2014-05-20 06:00:00+00:00,2014-05-28 18:35:38.849997+00:00,,,,,,,,,,MJS Consulting,P. O. Box 235,Socorro,NM,87801,United States,,,,,171139,2,,34349,2,1,MJS Consulting,'235':6 '87801':9 'box':5 'consult':2 'mjs':1 'nm':8 'o':4 'p':3 'socorro':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735274,10.0,2014-05-27 06:00:00+00:00,2014-05-28 13:13:41.960001+00:00,,,,,,Teresa M.,,Holland,,,"1100 Alvarado Dr. SE, Apt 112",Albuquerque,NM,87108,United States,,,,,170793,1,,34349,2,1,Teresa M. Holland,'1100':4 '112':9 '87108':12 'albuquerqu':10 'alvarado':5 'apt':8 'dr':6 'holland':3 'm':2 'nm':11 'se':7 'teresa':1,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735282,40.0,2014-05-27 06:00:00+00:00,2014-05-28 13:20:08.160000+00:00,,,,,,Kristine,,Jacobus,,,1871 San Bernardino Dr. NE,Albuquerque,NM,87122,United States,,,,,170800,1,,34349,2,1,Kristine Jacobus,'1871':3 '87122':10 'albuquerqu':8 'bernardino':5 'dr':6 'jacobus':2 'kristin':1 'ne':7 'nm':9 'san':4,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735287,25.0,2014-05-27 06:00:00+00:00,2014-05-28 13:22:32.553002+00:00,,,,,,Molly,M.,Madden,,,10 Calle del Rio,Los Lunas,NM,87031,United States,,,,,170805,1,,34349,2,1,Molly M. Madden,'10':4 '87031':11 'call':5 'del':6 'los':8 'luna':9 'm':2 'madden':3 'molli':1 'nm':10 'rio':7,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735277,20.0,2014-05-27 06:00:00+00:00,2014-05-28 13:15:37.007001+00:00,,,,,,F. G.,,Glover,,,1950 Vista Escondida Ct.,Los Lunas,NM,87031,United States,,,,,170795,1,,34349,2,1,F. G. Glover,'1950':4 '87031':11 'ct':7 'escondida':6 'f':1 'g':2 'glover':3 'los':8 'luna':9 'nm':10 'vista':5,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
735275,20.0,2014-05-27 06:00:00+00:00,2014-05-28 13:14:13.567004+00:00,,,,,,Carolyn,,Serafin-Abeyta,,,1710 Golf Course Rd.,Belen,NM,87002,United States,,,,,154916,1,,34349,2,1,Carolyn Serafin-Abeyta,'1710':5 '87002':11 'abeyta':4 'belen':9 'carolyn':1 'cours':7 'golf':6 'nm':10 'rd':8 'serafin':3 'serafin-abeyta':2,Monetary contribution,6707,Joshua A. Sanchez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
