id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35113,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58804,,,,,,GM-TP,OLD PECOS TRAIL,SF,NM,87505,,,,,,,11,,10231,2,1,GM-TP,'87505':9 'gm':2 'gm-tp':1 'nm':8 'old':4 'peco':5 'sf':7 'tp':3 'trail':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
35119,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58829,,BERNIE,,SALAZAR,,,OLD PECOS TRAIL,SF,NM,87505,,,,,,,1,,10231,2,1,BERNIE  SALAZAR,'87505':8 'berni':1 'nm':7 'old':3 'peco':4 'salazar':2 'sf':6 'trail':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31270,25.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47674,,maria,a,gutierrez,,,po box 838,santa cruz,NM,87567,,,,,,,1,,10231,2,1,maria a gutierrez,'838':6 '87567':10 'box':5 'cruz':8 'gutierrez':3 'maria':1 'nm':9 'po':4 'santa':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31282,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47726,,l.c.,,salgado,,,13517 witcher ave ne,albuquerque,NM,87112,,,,,,,1,,10231,2,1,l.c.  salgado,'13517':3 '87112':9 'albuquerqu':7 'ave':5 'l.c':1 'ne':6 'nm':8 'salgado':2 'witcher':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34412,300.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56573,,JD,,DAMRON,,,TESUQUE,SF,NM,87501,,,,,,,1,,10231,2,1,JD  DAMRON,'87501':6 'damron':2 'jd':1 'nm':5 'sf':4 'tesuqu':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31297,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47758,,ernest,a,romero,,,319 ojo de la vaca,santa fe,NM,87508,,,,,,,1,,10231,2,1,ernest a romero,'319':4 '87508':12 'de':6 'ernest':1 'fe':10 'la':7 'nm':11 'ojo':5 'romero':3 'santa':9 'vaca':8,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31268,25.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47664,,charles,g.,denton,,,709 viento dr #C,Santa Fe,NM,87501,,,,,,,1,,10231,2,1,charles g. denton,'709':4 '87501':11 'c':7 'charl':1 'denton':3 'dr':6 'fe':9 'g':2 'nm':10 'santa':8 'viento':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34361,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56436,,BONAFACIO,,MONTANO,,,W. ALAMEDA,SF,NM,87501,,,,,,,1,,10231,2,1,BONAFACIO  MONTANO,'87501':7 'alameda':4 'bonafacio':1 'montano':2 'nm':6 'sf':5 'w':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34492,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56741,,MICHAEL,,ANAYA,,,STANLEY,STANLEY,NM,88888,,,,,,,1,,10231,2,1,MICHAEL  ANAYA,"'88888':6 'anaya':2 'michael':1 'nm':5 'stanley':3,4",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34393,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56530,,MICHAEL,,FERNANDEZ,,,521 CAMINO DE NORBERT,SF,NM,87501,,,,,,,1,,10231,2,1,MICHAEL  FERNANDEZ,'521':3 '87501':9 'camino':4 'de':5 'fernandez':2 'michael':1 'nm':8 'norbert':6 'sf':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31277,25.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47702,,patsy,,trujillo knauer,,,654 chavez place,Santa Fe,NM,87501,,,,,,,1,,10231,2,1,patsy  trujillo knauer,'654':4 '87501':10 'chavez':5 'fe':8 'knauer':3 'nm':9 'patsi':1 'place':6 'santa':7 'trujillo':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31327,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47838,,lc,,salgado,,,13517 witcher ave ne,albuquerque,NM,87112,,,,,,,1,,10231,2,1,lc  salgado,'13517':3 '87112':9 'albuquerqu':7 'ave':5 'lc':1 'ne':6 'nm':8 'salgado':2 'witcher':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31309,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47791,,ramon,e,mondragon,,,10201 baldwin ne,albuquerque,NM,87112,,,,,,,1,,10231,2,1,ramon e mondragon,'10201':4 '87112':9 'albuquerqu':7 'baldwin':5 'e':2 'mondragon':3 'ne':6 'nm':8 'ramon':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31288,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47739,,joe,b,coca-barela,,,po box 5734,santa fe,NM,87502,,,,,,,1,,10231,2,1,joe b coca-barela,'5734':8 '87502':12 'b':2 'barela':5 'box':7 'coca':4 'coca-barela':3 'fe':10 'joe':1 'nm':11 'po':6 'santa':9,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34346,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56401,,GILBERT,,MARTINEZ,,,CAMINO ROJO,SF,NM,87505,,,,,,,1,,10231,2,1,GILBERT   MARTINEZ,'87505':7 'camino':3 'gilbert':1 'martinez':2 'nm':6 'rojo':4 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34397,200.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56539,,DONALD,,BACA,,,ALTA VISTA,SF,NM,87501,,,,,,,1,,10231,2,1,DONALD   BACA,'87501':7 'alta':3 'baca':2 'donald':1 'nm':6 'sf':5 'vista':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34341,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56392,,TONY,,LOPEZ,,,ST MICHAELS,SF,NM,87505,,,,,,,1,,10231,2,1,TONY   LOPEZ,'87505':7 'lopez':2 'michael':4 'nm':6 'sf':5 'st':3 'toni':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34543,990.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56861,,,,,,MISC CASH RAFFLE,1615 OLD PECOS,SF,NM,87505,,,,,,,11,,10231,2,1,MISC CASH RAFFLE,'1615':4 '87505':9 'cash':2 'misc':1 'nm':8 'old':5 'peco':6 'raffl':3 'sf':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34354,200.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56422,,RAUL,,GALLEGOS,,,W. ALAMEDA,SF,NM,87501,,,,,,,1,,10231,2,1,RAUL   GALLEGOS,'87501':7 'alameda':4 'gallego':2 'nm':6 'raul':1 'sf':5 'w':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34425,300.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56604,,RON,,MARTINEZ,,,GREGG AVE,SF,NM,87501,,,,,,,1,,10231,2,1,RON   MARTINEZ,'87501':7 'ave':4 'gregg':3 'martinez':2 'nm':6 'ron':1 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34487,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56729,,SIXTO,,MARTINEZ,,,ALBUQUERQUE,ALB,NM,87112,,,,,,,1,,10231,2,1,SIXTO   MARTINEZ,'87112':6 'alb':4 'albuquerqu':3 'martinez':2 'nm':5 'sixto':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34403,500.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56554,,ELMO,,MONTOYA,,,3729 GUNNISON RD,SF,NM,87508,,,,,,,1,,10231,2,1,ELMO   MONTOYA,'3729':3 '87508':8 'elmo':1 'gunnison':4 'montoya':2 'nm':7 'rd':5 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34453,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56664,,KATHY,,PADILLA,,,PASEO DE PERALTA,SF,NM,87501,,,,,,,1,,10231,2,1,KATHY   PADILLA,'87501':8 'de':4 'kathi':1 'nm':7 'padilla':2 'paseo':3 'peralta':5 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34432,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56622,,JOE,,CORDOVA,,,RIO RANCHO,RIO RANCHO,NM,87124,,,,,,,1,,10231,2,1,JOE   CORDOVA,"'87124':8 'cordova':2 'joe':1 'nm':7 'rancho':4,6 'rio':3,5",Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34463,300.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56688,,GILBERT,,MONTOYA,,,CAMINO ROJO,SF,NM,87508,,,,,,,1,,10231,2,1,GILBERT   MONTOYA,'87508':7 'camino':3 'gilbert':1 'montoya':2 'nm':6 'rojo':4 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34357,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56428,,GEORGE,,MONTOYA,,,818 DUNLAP,SF,NM,87501,,,,,,,1,,10231,2,1,GEORGE   MONTOYA,'818':3 '87501':7 'dunlap':4 'georg':1 'montoya':2 'nm':6 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34450,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56658,,KATHY,,PADILLA,,,PASEO DE PERALTA,SF,NM,87501,,,,,,,1,,10231,2,1,KATHY   PADILLA,'87501':8 'de':4 'kathi':1 'nm':7 'padilla':2 'paseo':3 'peralta':5 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
35123,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58839,,LEN,,MONTOYA,,,OLD PECOS TRAIL,SF,NM,87505,,,,,,,1,,10231,2,1,LEN   MONTOYA,'87505':8 'len':1 'montoya':2 'nm':7 'old':3 'peco':4 'sf':6 'trail':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34392,200.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56521,,GREG,,GONZALES,,,PASEO DE PERALTA,SF,NM,87501,,,,,,,1,,10231,2,1,GREG   GONZALES,'87501':8 'de':4 'gonzal':2 'greg':1 'nm':7 'paseo':3 'peralta':5 'sf':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34579,100.0,2006-04-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56974,,JOE,PAT,SEGURA,,,1727 CALLEJON EMILIA,SF,NM,87501,,,,,,,1,,10231,2,1,JOE  PAT SEGURA,'1727':4 '87501':9 'callejon':5 'emilia':6 'joe':1 'nm':8 'pat':2 'segura':3 'sf':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31261,200.0,2006-04-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47640,,rick,,rapapport,,,2481 devonport ln,los anjeles,CA,90077,,,,,,,1,,10231,2,1,rick  rapapport,'2481':3 '90077':9 'anjel':7 'ca':8 'devonport':4 'ln':5 'los':6 'rapapport':2 'rick':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31275,25.0,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47695,,lora,v,romero,,,1504 1/2 agua fria,Santa Fe,NM,87505,,,,,,,1,,10231,2,1,lora v romero,'1/2':5 '1504':4 '87505':11 'agua':6 'fe':9 'fria':7 'lora':1 'nm':10 'romero':3 'santa':8 'v':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31303,100.0,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47774,,lora,v,romero,,,1504 1/2 agua fria,santa fe,NM,87505,,,,,,,1,,10231,2,1,lora v romero,'1/2':5 '1504':4 '87505':11 'agua':6 'fe':9 'fria':7 'lora':1 'nm':10 'romero':3 'santa':8 'v':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31305,45.0,2006-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47778,,lora,v,romero,,,1504 1/2 agua fria,santa fe,NM,87505,,,,,,,1,,10231,2,1,lora v romero,'1/2':5 '1504':4 '87505':11 'agua':6 'fe':9 'fria':7 'lora':1 'nm':10 'romero':3 'santa':8 'v':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
31331,100.0,2006-04-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,47850,,charles,h,swats,,,1583 emerson st,denver,CO,80210,,,,,,,1,,10231,2,1,charles h swats,'1583':4 '80210':9 'charl':1 'co':8 'denver':7 'emerson':5 'h':2 'st':6 'swat':3,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
34338,100.0,2006-04-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,56384,,LAURIE,,GONZALES,,,GALISTEO RD_x000D_,SANTA FE,NM,87505,,,,,,,1,,10231,2,1,LAURIE  GONZALES,'87505':9 'fe':7 'galisteo':3 'gonzal':2 'lauri':1 'nm':8 'rd':4 'santa':6 'x000d':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
35167,1000.0,2006-05-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,58939,,,,,,AFSCME,1625 L STREET NW,WASHINGTON,DC,20036-5687,,,,,,,11,,10231,2,1,AFSCME,'-5687':9 '1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-05-08 06:00:00+00:00,First Primary
43017,100.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79054,,MABEL,,ROMERO,,,2947 YUCATAN,SF,NM,87505,,,,,,,1,,10258,2,1,MABEL   ROMERO,'2947':3 '87505':7 'mabel':1 'nm':6 'romero':2 'sf':5 'yucatan':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
43012,5000.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79039,,GILBERT,,MONTOYA,,,818 DUNLAP,SF,NM,87501,,,,,,,1,,10258,2,1,GILBERT   MONTOYA,'818':3 '87501':7 'dunlap':4 'gilbert':1 'montoya':2 'nm':6 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
43053,25.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79129,,ANA,,GALLEGOS,,,2654 CAMINO ROJO,SANTA FE,NM,87501,,,,,,,1,,10258,2,1,ANA  GALLEGOS,'2654':3 '87501':9 'ana':1 'camino':4 'fe':7 'gallego':2 'nm':8 'rojo':5 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
43050,50.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79120,,HARRY,,POLOMBI,,,AGUA FRIA,SANTA FE,NM,87505,,,,,,,1,,10258,2,1,HARRY   POLOMBI,'87505':8 'agua':3 'fe':6 'fria':4 'harri':1 'nm':7 'polombi':2 'santa':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
43052,30.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79127,,BRUCE,,MARMEY,,,210 PARADISE LN,BOSQUE,NM,87777,,,,,,,1,,10258,2,1,BRUCE   MARMEY,'210':3 '87777':8 'bosqu':6 'bruce':1 'ln':5 'marmey':2 'nm':7 'paradis':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
43046,50.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79111,,MARK,,RIVERA,,,508 KATHRYN,SF,NM,87501,,,,,,,1,,10258,2,1,MARK   RIVERA,'508':3 '87501':7 'kathryn':4 'mark':1 'nm':6 'rivera':2 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
43044,839.69,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79107,,LOVELESS,,JOHNSON,,,MONTEZUMA,SANTA FE,NM,87501,,,,,,,1,,10258,2,1,LOVELESS  JOHNSON,'87501':7 'fe':5 'johnson':2 'loveless':1 'montezuma':3 'nm':6 'santa':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
161358,886.51,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79156,,JOE,,ROMERO,,,2940 YUCATAN,SF,NM,87505,,,,,,,1,,10258,2,2,JOE   ROMERO,'2940':3 '87505':7 'joe':1 'nm':6 'romero':2 'sf':5 'yucatan':4,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
43055,1400.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79134,,MICHAEL,,SEGURA,,,521 PINON VISTA,SANTA FE,NM,87501,,,,,,,1,,10258,2,1,MICHAEL  SEGURA,'521':3 '87501':9 'fe':7 'michael':1 'nm':8 'pinon':4 'santa':6 'segura':2 'vista':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
161359,120.0,2006-05-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79206,,LEONARD,,ROMERO,,,2080 CAMINO LADO,SF,NM,87505,,,,,,,1,,10258,2,2,LEONARD   ROMERO,'2080':3 '87505':8 'camino':4 'lado':5 'leonard':1 'nm':7 'romero':2 'sf':6,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
43020,100.0,2006-05-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79062,,GILBERT,,MONTOYA,,,818 DUNLAP,SANTA FE,NM,87501,,,,,,,1,,10258,2,1,GILBERT   MONTOYA,'818':3 '87501':8 'dunlap':4 'fe':6 'gilbert':1 'montoya':2 'nm':7 'santa':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
161362,1200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79702,,,,,,ASSURE FINANCIAL GROUP,1640 OLD PECOS TRAIL SUITE A,SANTA FE,NM,87501,,,,,,,11,,10258,2,2,ASSURE FINANCIAL GROUP,'1640':4 '87501':13 'assur':1 'fe':11 'financi':2 'group':3 'nm':12 'old':5 'peco':6 'santa':10 'suit':8 'trail':7,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
161361,285.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79659,,MICHAEL,,SEGURA,,,521 PINON VISTA,SF,NM,87501,,,,,,,1,,10258,2,2,MICHAEL  SEGURA,'521':3 '87501':8 'michael':1 'nm':7 'pinon':4 'segura':2 'sf':6 'vista':5,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
43216,200.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79670,,ELMO,,MONTOYA,,,CERRILLOS RD,SF,NM,87501,,,,,,,1,,10258,2,1,ELMO   MONTOYA,'87501':7 'cerrillo':3 'elmo':1 'montoya':2 'nm':6 'rd':4 'sf':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
161360,500.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,79650,,,,,,M&M CATERING,ST MICHAEL DRIVE,SANTA FE,NM,87505,,,,,,,11,,10258,2,2,M&M CATERING,"'87505':10 'cater':3 'drive':6 'fe':8 'm':1,2 'michael':5 'nm':9 'santa':7 'st':4",In Kind contribution,9468,Ms. Letitia Montoya,candidate,2006-06-01 06:00:00+00:00,Second Primary
48045,2000.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,94313,,michael,,segura,,,521 pinon vista,santa fe,NM,87501,,,,,,,1,,10180,2,1,michael  segura,'521':3 '87501':9 'fe':7 'michael':1 'nm':8 'pinon':4 'santa':6 'segura':2 'vista':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2006-07-06 06:00:00+00:00,Third Primary
523857,2800.0,2011-10-05 06:00:00+00:00,2012-04-09 16:47:15.452998+00:00,,,food and staff for meet and greet,,,,,,,Coyote Cafe/Sara Chapman,E. Water St,Santa Fe,NM,87501,United States,,,Restaurant Owner,,89858,16,27,23521,2,2,Coyote Cafe/Sara Chapman,'87501':10 'cafe/sara':2 'chapman':3 'coyot':1 'e':4 'fe':8 'nm':9 'santa':7 'st':6 'water':5,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523734,50.0,2012-02-28 07:00:00+00:00,2012-04-09 16:33:06.733002+00:00,,,,,,Phyllis,,Luchetti,,,2216 Carmello Way,Santa Fe,NM,87501,United States,,,,,89747,1,27,23521,2,1,Phyllis Luchetti,'2216':3 '87501':9 'carmello':4 'fe':7 'luchetti':2 'nm':8 'phylli':1 'santa':6 'way':5,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523652,50.0,2012-03-19 06:00:00+00:00,2012-04-09 16:26:07.017000+00:00,1023,,,,,Julian,,Grace,,,P.O box 2245,Santa Fe,NM,87504,United States,,,,,89690,1,27,23521,2,1,Julian Grace,'2245':5 '87504':9 'box':4 'fe':7 'grace':2 'julian':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523669,50.0,2012-03-19 06:00:00+00:00,2012-04-09 16:27:48.923001+00:00,1023,,,,,Rosalina,,Grace,,,P.O Box 2245,Santa Fe,NM,87501,United States,,,,,89706,1,27,23521,2,1,Rosalina Grace,'2245':5 '87501':9 'box':4 'fe':7 'grace':2 'nm':8 'p.o':3 'rosalina':1 'santa':6,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523693,400.0,2012-03-22 06:00:00+00:00,2012-04-09 16:29:20.970001+00:00,,,,,,Michael,,Segura,,,P.O Box 711,Santa Fe,NM,87501,United States,,,Financial Consultant,,89720,1,27,23521,2,1,Michael Segura,'711':5 '87501':9 'box':4 'fe':7 'michael':1 'nm':8 'p.o':3 'santa':6 'segura':2,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
523901,250.0,2012-03-30 06:00:00+00:00,2012-04-09 16:51:18.109999+00:00,,,"office supplies, priniting",,,,,,,Assure Financial,521 Pinon Vista St.,Santa Fe,NM,87501,United States,,,Financial Consulting,,89899,12,27,23521,2,2,Assure Financial,'521':3 '87501':10 'assur':1 'fe':8 'financi':2 'nm':9 'pinon':4 'santa':7 'st':6 'vista':5,In Kind contribution,9468,Ms. Letitia Montoya,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
547290,200.0,2012-04-17 06:00:00+00:00,2012-05-14 18:20:06.580001+00:00,,,,,,Mary,,Herrera,,,1310 La Mora Lane SW,Albuquerque,NM,87105,United States,,,,,100150,1,,24107,2,1,Mary Herrera,'1310':3 '87105':10 'albuquerqu':8 'herrera':2 'la':4 'lane':6 'mari':1 'mora':5 'nm':9 'sw':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547107,100.0,2012-04-19 06:00:00+00:00,2012-05-14 17:42:26.753000+00:00,,,,,,Steve,,Arias,,,Room 100 State Capital,Santa Fe,NM,87501,United States,,,,,99989,1,99,24107,2,1,Steve Arias,'100':4 '87501':10 'aria':2 'capit':6 'fe':8 'nm':9 'room':3 'santa':7 'state':5 'steve':1,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547019,300.0,2012-04-20 06:00:00+00:00,2012-05-14 17:28:35.347002+00:00,,,,,,Richard,,Kessler,,,2500 N Orange Blossom Tr,Orlando,FL,32804,United States,,,Owner Kessler Collections,,99937,1,,24107,2,1,Richard Kessler,'2500':3 '32804':10 'blossom':6 'fl':9 'kessler':2 'n':4 'orang':5 'orlando':8 'richard':1 'tr':7,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
547120,100.0,2012-04-24 06:00:00+00:00,2012-05-14 17:44:21.800000+00:00,,,,,,Maria,,Rigg,,,26A Sierra Pl N,Santa Fe,NM,87508,United States,,,,,99982,1,,24107,2,1,Maria  Rigg,'26a':3 '87508':10 'fe':8 'maria':1 'n':6 'nm':9 'pl':5 'rigg':2 'santa':7 'sierra':4,Monetary contribution,9468,Ms. Letitia Montoya,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
