id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
118441,250.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450899,,,,,,Stearns Custom Homes,P.O. Box 16516_x000D_,Las Cruces,NM,88004,,,,,,,11,,4909,2,1,Stearns Custom Homes,'16516':6 '88004':11 'box':5 'cruce':9 'custom':2 'home':3 'las':8 'nm':10 'p.o':4 'stearn':1 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118431,150.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450889,,Mary,,Lujan,,,1304 Hill rd _x000D_,Las Cruces,NM,88007,,,,,,,11,,4909,2,1,Mary  Lujan,'1304':3 '88007':10 'cruce':8 'hill':4 'las':7 'lujan':2 'mari':1 'nm':9 'rd':5 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118437,25.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450895,,Sheryl,,Rebert,,,3362 Elkridge Ln_x000D_,Las Cruces,NM,88005,,,,,,,11,,4909,2,1,Sheryl  Rebert,'3362':3 '88005':10 'cruce':8 'elkridg':4 'las':7 'ln':5 'nm':9 'rebert':2 'sheryl':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118443,100.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450901,,,,,,Dental Associates PA,2205 S. Solano Dr._x000D_,Las Cruces,NM,88001,,,,,,,11,,4909,2,1,Dental Associates PA,'2205':4 '88001':11 'associ':2 'cruce':9 'dental':1 'dr._x000d_':7 'las':8 'nm':10 'pa':3 'solano':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
11236,100.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450906,,,,,,,,,,,,,,,,,,,4909,2,3,,,Anonymous Contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118446,310.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450904,,Chris,,Krahling,,,34 Arrowhead Dr.,Sandia Park,NM,87047,,,,,,,11,,4909,2,1,Chris  Krahling,'34':3 '87047':9 'arrowhead':4 'chris':1 'dr':5 'krahl':2 'nm':8 'park':7 'sandia':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118426,500.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450884,,Thom,,Turbett,,,8700 Cherry Hills Rd NE_x000D_,Albuquerque,NM,87111,,,,,,,11,,4909,2,1,Thom  Turbett,'8700':3 '87111':11 'albuquerqu':9 'cherri':4 'hill':5 'ne':7 'nm':10 'rd':6 'thom':1 'turbett':2 'x000d':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118440,250.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450898,,Michael,,Winchester,,,4226 Winchester Rd_x000D_,Las Cruces,NM,88011,,,,,,,11,,4909,2,1,Michael  Winchester,"'4226':3 '88011':10 'cruce':8 'las':7 'michael':1 'nm':9 'rd':5 'winchest':2,4 'x000d':6",Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118429,20.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450887,,Kristina,,Valdez,,,2947 Escalante Dr _x000D_,Las Cruces,NM,88012,,,,,,,11,,4909,2,1,Kristina  Valdez,'2947':3 '88012':10 'cruce':8 'dr':5 'escalant':4 'kristina':1 'las':7 'nm':9 'valdez':2 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
118438,100.0,2008-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1450896,,Peter,,Ossorio,,,1251 Southridge Dr. _x000D_,Las Cruces,NM,88005,,,,,,,11,,4909,2,1,Peter  Ossorio,'1251':3 '88005':10 'cruce':8 'dr':5 'las':7 'nm':9 'ossorio':2 'peter':1 'southridg':4 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-07-03 06:00:00+00:00,Third Primary
122891,50.0,2008-06-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600154,,Sam,,Graft,,,P.O. Box 862_x000D_,Las Cruces,NM,88004,,,,,,,11,,3845,2,1,Sam  Graft,'862':5 '88004':10 'box':4 'cruce':8 'graft':2 'las':7 'nm':9 'p.o':3 'sam':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122893,250.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600157,,,,,,Steinborn GMAC Real Estate,141 Roadrunner PKWY_x000D_,Las Cruces,NM,88011,,,,,,,11,,3845,2,1,Steinborn GMAC Real Estate,'141':5 '88011':12 'cruce':10 'estat':4 'gmac':2 'las':9 'nm':11 'pkwi':7 'real':3 'roadrunn':6 'steinborn':1 'x000d':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122894,200.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600159,,Clara,,Apodaca,,,9419 Callaway Circle NE_x000D_,Albuquerque,NM,87111,,,,,,,11,,3845,2,1,Clara  Apodaca,'87111':10 '9419':3 'albuquerqu':8 'apodaca':2 'callaway':4 'circl':5 'clara':1 'ne':6 'nm':9 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122892,50.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600155,,Paula,,Orrill,,,338 Thunderbird Drive_x000D_,El Paso,TX,79912,,,,,,,11,,3845,2,1,Paula  Orrill,'338':3 '79912':10 'drive':5 'el':7 'orril':2 'paso':8 'paula':1 'thunderbird':4 'tx':9 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122899,500.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600166,,William,,Harrison,,,P.O. Box 1222_x000D_,Santa Teresa,NM,88008,,,,,,,11,,3845,2,1,William  Harrison,'1222':5 '88008':10 'box':4 'harrison':2 'nm':9 'p.o':3 'santa':7 'teresa':8 'william':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122898,100.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600164,,Beth,,Marr,,,10085 Achenbach Canyon RD_x000D_,Las Cruces,NM,88011,,,,,,,11,,3845,2,1,Beth  Marr,'10085':3 '88011':11 'achenbach':4 'beth':1 'canyon':5 'cruce':9 'las':8 'marr':2 'nm':10 'rd':6 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122895,50.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600160,,James,,Murray,,,2887 Long Bow Loop _x000D_,Las Cruces,NM,88011,,,,,,,11,,3845,2,1,James  Murray,'2887':3 '88011':11 'bow':5 'cruce':9 'jame':1 'las':8 'long':4 'loop':6 'murray':2 'nm':10 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122900,50.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600167,,Phillip,,Dugan,,,123 Calle Olas Altos NE_x000D_,Albuquerque,NM,87109,,,,,,,11,,3845,2,1,Phillip  Dugan,'123':3 '87109':11 'albuquerqu':9 'alto':6 'call':4 'dugan':2 'ne':7 'nm':10 'ola':5 'phillip':1 'x000d':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122896,25.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600161,,Gary,,Ramsey,,,1497 San Vicente Ct_x000D_,Las Cruces,NM,88005,,,,,,,11,,3845,2,1,Gary  Ramsey,'1497':3 '88005':11 'cruce':9 'ct':6 'gari':1 'las':8 'nm':10 'ramsey':2 'san':4 'vicent':5 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122897,25.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600163,,Carolyn,,Bowman,,,475 W. Van Patten Ave_x000D_,Las Cruces,NM,88005,,,,,,,11,,3845,2,1,Carolyn  Bowman,'475':3 '88005':12 'ave':7 'bowman':2 'carolyn':1 'cruce':10 'las':9 'nm':11 'patten':6 'van':5 'w':4 'x000d':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122901,100.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600169,,Mazelle,,Ablon,,,6323 Stichter Ave._x000D_,Dallas,TX,75230,,,,,,,11,,3845,2,1,Mazelle   Ablon,'6323':3 '75230':8 'ablon':2 'ave._x000d_':5 'dalla':6 'mazell':1 'stichter':4 'tx':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122904,75.0,2008-08-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600172,,Nathan,,Cote,,,PO Box 537_x000D_,Organ,NM,88052,,,,,,,11,,3845,2,1,Nathan  Cote,'537':5 '88052':9 'box':4 'cote':2 'nathan':1 'nm':8 'organ':7 'po':3 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122903,40.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600171,,Mary,,Lujan,,,1304 Hill Road_x000D_,Las Cruces,NM,88007,,,,,,,11,,3845,2,1,Mary  Lujan,'1304':3 '88007':10 'cruce':8 'hill':4 'las':7 'lujan':2 'mari':1 'nm':9 'road':5 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122902,100.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600170,,Norman,,Becker,,,907 Los Prados de Guadalupe NW_x000D_,Los Ranchos de ABQ,NM,87107,,,,,,,11,,3845,2,1,Norman  Becker,"'87107':15 '907':3 'abq':13 'becker':2 'de':6,12 'guadalup':7 'los':4,10 'nm':14 'norman':1 'nw':8 'prado':5 'rancho':11 'x000d':9",Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122905,100.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600173,,William,,Garcia,,,27 Wildhorse_x000D_,Santa Fe,NM,87506,,,,,,,11,,3845,2,1,William  Garcia,'27':3 '87506':9 'fe':7 'garcia':2 'nm':8 'santa':6 'wildhors':4 'william':1 'x000d':5,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122906,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600175,,Peter,,Ossorio,,,1251 Southridge Dr_x000D_,Las Cruces,NM,88005,,,,,,,11,,3845,2,1,Peter  Ossorio,'1251':3 '88005':10 'cruce':8 'dr':5 'las':7 'nm':9 'ossorio':2 'peter':1 'southridg':4 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122910,50.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600179,,Baker,,Morrow,,,1609 Morningside DR NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,3845,2,1,Baker  Morrow,'1609':3 '87110':10 'albuquerqu':8 'baker':1 'dr':5 'morningsid':4 'morrow':2 'ne':6 'nm':9 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122909,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600178,,Dale,,Petzold,,,5090 Mescalero Trail_x000D_,Las Cruces,NM,88012,,,,,,,11,,3845,2,1,Dale  Petzold,'5090':3 '88012':10 'cruce':8 'dale':1 'las':7 'mescalero':4 'nm':9 'petzold':2 'trail':5 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
11372,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600181,,,,,,,,,,,,,,,,,,,3845,2,3,,,Anonymous Contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
11373,40.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600182,,,,,,,,,,,,,,,,,,,3845,2,3,,,Anonymous Contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
11374,25.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634845,,,,,,,,,,,,,,,,,,,3845,2,3,,,Anonymous Contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122908,50.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600177,,Steve,,Carter,,,P.O. Box 1166_x000D_,Fairacres,NM,88033,,,,,,,11,,3845,2,1,Steve  Carter,'1166':5 '88033':9 'box':4 'carter':2 'fairacr':7 'nm':8 'p.o':3 'steve':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122907,100.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600176,,,,,,Desert Sky Construction,P.O. Box 123_x000D_,Las Cruces,NM,88004,,,,,,,11,,3845,2,1,Desert Sky Construction,'123':6 '88004':11 'box':5 'construct':3 'cruce':9 'desert':1 'las':8 'nm':10 'p.o':4 'sky':2 'x000d':7,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
122911,200.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1600180,,Roger,,Easley,,,6501 Americas PKWY NE Ste 400_x000D_,Albuquerque,NM,87110,,,,,,,11,,3845,2,1,Roger  Easley,'400':8 '6501':3 '87110':12 'albuquerqu':10 'america':4 'easley':2 'ne':6 'nm':11 'pkwi':5 'roger':1 'ste':7 'x000d':9,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
125083,300.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1634849,,,,,,Southwest Regional Council of Carpenters NM,1021 Cardenas Dr. NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,3845,2,1,Southwest Regional Council of Carpenters NM ,"'1021':7 '87110':14 'albuquerqu':12 'cardena':8 'carpent':5 'council':3 'dr':9 'ne':10 'nm':6,13 'region':2 'southwest':1 'x000d':11",Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-13 06:00:00+00:00,First General
132232,510.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1825460,,,,,,New Mexico Future Leaders PAC,PO Box 6552_x000D_,Las Cruces,NM,88001,,,,,,,11,,3810,2,1,New Mexico Future Leaders PAC ,'6552':8 '88001':13 'box':7 'cruce':11 'futur':3 'las':10 'leader':4 'mexico':2 'new':1 'nm':12 'pac':5 'po':6 'x000d':9,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
132235,50.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1825616,,Elizabeth,,Gutierrez,,,PO Box 4537_x000D_,Las Cruces,NM,88003,,,,,,,11,,3810,2,1,Elizabeth  Gutierrez,'4537':5 '88003':10 'box':4 'cruce':8 'elizabeth':1 'gutierrez':2 'las':7 'nm':9 'po':3 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
132234,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1825464,,Ben,,Holstein,,,4038 Inca Ave_x000D_,Las Cruces,NM,88005,,,,,,,11,,3810,2,1,Ben  Holstein,'4038':3 '88005':10 'ave':5 'ben':1 'cruce':8 'holstein':2 'inca':4 'las':7 'nm':9 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
132236,50.0,2008-10-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1825697,,Norman,,Fleeman,,,449 Woodhaven Dr_x000D_,Ingleside,TX,78362,,,,,,,11,,3810,2,1,Norman  Fleeman,'449':3 '78362':9 'dr':5 'fleeman':2 'inglesid':7 'norman':1 'tx':8 'woodhaven':4 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
132237,150.0,2008-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1825699,,William,,Corbett,,,2010 Payne Court _x000D_,Las Cruces,NM,88001,,,,,,,11,,3810,2,1,William    Corbett,'2010':3 '88001':10 'corbett':2 'court':5 'cruce':8 'las':7 'nm':9 'payn':4 'william':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
132242,50.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826014,,Dixie,,Binning,,,P.O. Box 480_x000D_,Hatch,NM,87937,,,,,,,11,,3810,2,1,Dixie   Binning,'480':5 '87937':9 'bin':2 'box':4 'dixi':1 'hatch':7 'nm':8 'p.o':3 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
132239,25.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1825933,,Viann,,Beadle,,,2242 Los Misioneros_x000D_,Las Cruces,NM,88011,,,,,,,11,,3810,2,1,Viann   Beadle,'2242':3 '88011':10 'beadl':2 'cruce':8 'las':7 'los':4 'misionero':5 'nm':9 'viann':1 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
132247,1000.0,2008-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826257,,,,,,New Mexico Realtors Political Acation Committee,2201 Brothers Road_x000D_,Santa Fe,NM,87505,,,,,,,11,,3810,2,1,New Mexico Realtors Political Acation Committee,'2201':7 '87505':14 'acat':5 'brother':8 'committe':6 'fe':12 'mexico':2 'new':1 'nm':13 'polit':4 'realtor':3 'road':9 'santa':11 'x000d':10,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
11553,75.0,2008-10-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1826258,,,,,,,,,,,,,,,,,,,3810,2,3,,,Anonymous Contribution,1132,Scott Adam Krahling,candidate,2008-10-30 06:00:00+00:00,Second General
134188,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854283,,Marcia,,Driggers,,,1675 Candlelight Dr_x000D_,Las Cruces,NM,88011,,,,,,,11,,4928,2,1,Marcia   Driggers,'1675':3 '88011':10 'candlelight':4 'cruce':8 'dr':5 'drigger':2 'las':7 'marcia':1 'nm':9 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
134189,100.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854284,,Richard,,Satter,,,7810 Menual NE_x000D_,Albuquerque,NM,87110,,,,,,,11,,4928,2,1,Richard  Satter,'7810':3 '87110':9 'albuquerqu':7 'menual':4 'ne':5 'nm':8 'richard':1 'satter':2 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
134186,200.0,2008-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854281,,Francis,,Duffy,,,6364 Isleta Sw_x000D_,Albuquerque,NM,87105,,,,,,,11,,4928,2,1,Francis  Duffy,'6364':3 '87105':9 'albuquerqu':7 'duffi':2 'franci':1 'isleta':4 'nm':8 'sw':5 'x000d':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
134187,250.0,2008-10-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1854282,,,,,,Las Cruces Home Builders Association,P.O. Box 2608_x000D_,Las Cruces,NM,88004,,,,,,,11,,4928,2,1,Las Cruces Home Builders Association,"'2608':8 '88004':13 'associ':5 'box':7 'builder':4 'cruce':2,11 'home':3 'las':1,10 'nm':12 'p.o':6 'x000d':9",Monetary contribution,1132,Scott Adam Krahling,candidate,2008-12-04 07:00:00+00:00,Third General
520169,2500.0,2012-02-16 07:00:00+00:00,2012-04-07 22:23:00.047002+00:00,1234,,,,,Kathryn,,Krahling,,,34 ArrowHead Dr.,Sandia Park,NM,87047,United States,,,Retired Teacher,,87452,1,1,23515,2,1,Kathryn  Krahling,'34':3 '87047':9 'arrowhead':4 'dr':5 'kathryn':1 'krahl':2 'nm':8 'park':7 'sandia':6,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520182,300.0,2012-03-15 06:00:00+00:00,2012-04-07 22:28:45.890002+00:00,1234,,,,,John,,Caldwell,,,P.O. Box 1405,Fairacres,NM,88003,United States,,,Attorney,,87459,1,8,23515,2,1,John  Caldwell,'1405':5 '88003':8 'box':4 'caldwel':2 'fairacr':6 'john':1 'nm':7 'p.o':3,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520217,200.0,2012-03-30 06:00:00+00:00,2012-04-07 22:48:06.970000+00:00,,,,,,Scott,,Bannister,,,P.O Box 6824,Las Cruces,NM,88006,United States,,,,,87483,1,8,23515,2,1,Scott Bannister,'6824':5 '88006':9 'bannist':2 'box':4 'cruce':7 'las':6 'nm':8 'p.o':3 'scott':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520211,100.0,2012-03-30 06:00:00+00:00,2012-04-07 22:41:11.063002+00:00,,,,,,,,,,Dunivan Custom Homes,5055 Achenback Ct,Las Cruces,NM,88011,USA,,,,,87475,11,8,23515,2,1,Dunivan Custom Homes,'5055':4 '88011':10 'achenback':5 'cruce':8 'ct':6 'custom':2 'dunivan':1 'home':3 'las':7 'nm':9,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520178,500.0,2012-03-30 06:00:00+00:00,2012-04-07 22:25:47.203000+00:00,1234,,,,,Peter,,Ossorio,,,1251 Southridge Dr,Las Cruces,NM,88005,United States,,,Retired Attorney,,87456,1,8,23515,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520203,25.0,2012-03-30 06:00:00+00:00,2012-04-07 22:35:15.187001+00:00,1234,,,,,Connie,,Richardson,,,1011 Fermda;e,Las Cruces,NM,88005,United States,,,,,87467,1,8,23515,2,1,Connie  Richardson,'1011':3 '88005':9 'conni':1 'cruce':7 'e':5 'fermda':4 'las':6 'nm':8 'richardson':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520216,100.0,2012-03-30 06:00:00+00:00,2012-04-07 22:45:40.296998+00:00,,,,,,Lauren,,Cunningham,,,4384 Chimayo Dr,Las Cruces,NM,88011,United States,,,,,87480,1,8,23515,2,1,Lauren  Cunningham,'4384':3 '88011':9 'chimayo':4 'cruce':7 'cunningham':2 'dr':5 'las':6 'lauren':1 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520230,100.0,2012-03-30 06:00:00+00:00,2012-04-07 22:57:05.109998+00:00,,,,,,,,,,Sunspot Energy Systems LLC,642 S. Alameda Ste A,Las Cruces,NM,88005,USA,,,,,87491,2,,23515,2,1,Sunspot Energy Systems LLC,'642':5 '88005':13 'alameda':7 'cruce':11 'energi':2 'las':10 'llc':4 'nm':12 'ste':8 'sunspot':1 'system':3,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520206,50.0,2012-03-30 06:00:00+00:00,2012-04-07 22:37:00.732999+00:00,,,,,,Jeffrey,,Kaminski,,,4384 Chimayo Dr,Las Cruces,NM,88001,United States,,,,,87469,1,8,23515,2,1,Jeffrey Kaminski,'4384':3 '88001':9 'chimayo':4 'cruce':7 'dr':5 'jeffrey':1 'kaminski':2 'las':6 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520200,100.0,2012-03-30 06:00:00+00:00,2012-04-07 22:33:59.923002+00:00,1234,,,,,Maya,,Theus,,,3676 Ascencion Cr,Las Cruces,NM,88012,United States,,,,,87465,1,8,23515,2,1,Maya Theus,'3676':3 '88012':9 'ascencion':4 'cr':5 'cruce':7 'las':6 'maya':1 'nm':8 'theus':2,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520194,100.0,2012-03-30 06:00:00+00:00,2012-04-07 22:32:20.860002+00:00,1234,,,,,Clifford,,Pelton,,,5725 Robledo Road,Las Cruces,NM,88012,United States,,,,,87463,1,,23515,2,1,Clifford Pelton,'5725':3 '88012':9 'clifford':1 'cruce':7 'las':6 'nm':8 'pelton':2 'road':5 'robledo':4,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520213,25.0,2012-03-30 06:00:00+00:00,2012-04-07 22:43:02.063001+00:00,,,,,,Anita,,Gutierrez,,,719 Capital Square PL SW,Washington DC,DC,20024,United States,,,,,87478,1,,23515,2,1,Anita Gutierrez,"'20024':11 '719':3 'anita':1 'capit':4 'dc':9,10 'gutierrez':2 'pl':6 'squar':5 'sw':7 'washington':8",Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520186,25.0,2012-03-30 06:00:00+00:00,2012-04-07 22:30:32.406998+00:00,1234,,,,,Terry,,Miller,,,P.O. Box 535,Mesilla,NM,88046,United States,,,,,87461,1,8,23515,2,1,Terry Miller,'535':5 '88046':8 'box':4 'mesilla':6 'miller':2 'nm':7 'p.o':3 'terri':1,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
520218,25.0,2012-03-30 06:00:00+00:00,2012-04-07 22:49:26.406998+00:00,,,,,,Charlotte,,Lipson,,,3808 Mondale Lp,Las Cruces,NM,88005,United States,,,,,87485,1,8,23515,2,1,Charlotte Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'lp':5 'mondal':4 'nm':8,Monetary contribution,1132,Scott Adam Krahling,candidate,2012-04-09 06:00:00+00:00,First Primary Report 2012 
