id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
708349,500.0,2013-11-15 07:00:00+00:00,2014-04-14 21:34:17.259997+00:00,1056,,,,,,,,,"Concho REsources, Inc. PAC","701 8th Street, NW, Suite 500","Washington, DC",DC,20001,United States,,,"Concho Resources, Inc., PAC",,161193,2,202,32558,2,1,"Concho REsources, Inc. PAC","'20001':14 '500':10 '701':5 '8th':6 'concho':1 'dc':12,13 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11",Monetary contribution,5433,Benny Shendo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708413,250.0,2013-12-16 07:00:00+00:00,2014-04-14 21:44:18.556996+00:00,5600144765,,,,,,,,,"The Williams Companies, Inc.",P.O.Box 21218,Tulsa,OK,74121-1218,United States,,,Business,,161242,2,202,32558,2,1,"The Williams Companies, Inc.",'-1218':10 '21218':6 '74121':9 'compani':3 'inc':4 'ok':8 'p.o.box':5 'tulsa':7 'william':2,Monetary contribution,5433,Benny Shendo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708394,500.0,2013-12-16 07:00:00+00:00,2014-04-14 21:40:14.476996+00:00,8921291,,,,,,,,,Anheuser Busch,One Busch Plaza,St. Louis,MO,63118-1852,United States,,,Business,,161222,2,202,32558,2,1,Anheuser Busch,"'-1852':10 '63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'plaza':5 'st':6",Monetary contribution,5433,Benny Shendo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708369,500.0,2013-12-16 07:00:00+00:00,2014-04-14 21:37:16.323004+00:00,7196,,,,,Mark,,Duran,,,4 Tiwa Trl,Placitas,NM,87043-9459,United States,,,Lobbyist,,161205,1,24,32558,2,1,Mark  Duran,'-9459':9 '4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trl':5,Monetary contribution,5433,Benny Shendo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708474,250.0,2013-12-27 07:00:00+00:00,2014-04-14 21:50:26.759996+00:00,51747,,,,,,,,,Hospital Services Corporation,P.O. Box 92200,Albuquerque,NM,87199,United States,,,Healthcare Organization,,161283,2,1,32558,2,1,Hospital Services Corporation,'87199':9 '92200':6 'albuquerqu':7 'box':5 'corpor':3 'hospit':1 'nm':8 'p.o':4 'servic':2,Monetary contribution,5433,Benny Shendo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708541,250.0,2013-12-30 07:00:00+00:00,2014-04-14 21:58:31.822997+00:00,1595,,,,,,,,,Health Care Service Corporation Employees PAC,P.O. Box 27630,Albuquerque,NM,87125-7630,United States,,,Healthcare Organization,,161331,4,,32558,2,1,Health Care Service Corporation Employees PAC,'-7630':13 '27630':9 '87125':12 'albuquerqu':10 'box':8 'care':2 'corpor':4 'employe':5 'health':1 'nm':11 'p.o':7 'pac':6 'servic':3,Monetary contribution,5433,Benny Shendo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708446,250.0,2013-12-30 07:00:00+00:00,2014-04-14 21:48:04.697003+00:00,,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,"Isleta,",NM,87002,United States,,,Native American Tribe,,161261,9,1,32558,2,1,Pueblo of Isleta,"'1290':6 '87002':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,5433,Benny Shendo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708602,1000.0,2013-12-31 07:00:00+00:00,2014-04-14 22:01:14.039999+00:00,47378,,,,,,,,,"Horizon AG Products, LP",1450 Infinite Drive,Louisville,CO,80027,United States,,,Business,,161340,2,202,32558,2,1,"Horizon AG Products, LP",'1450':5 '80027':10 'ag':2 'co':9 'drive':7 'horizon':1 'infinit':6 'louisvill':8 'lp':4 'product':3,Monetary contribution,5433,Benny Shendo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
708617,200.0,2014-03-05 07:00:00+00:00,2014-04-14 22:04:18.572998+00:00,140127902,,,,,,,,,Pfizer Inc.,6730 Lenox Center CT,Memphis,TN,38115,United States,,,,,161355,2,202,32558,2,1,Pfizer Inc.,'38115':9 '6730':3 'center':5 'ct':6 'inc':2 'lenox':4 'memphi':7 'pfizer':1 'tn':8,Monetary contribution,5433,Benny Shendo,candidate,2014-04-14 06:00:00+00:00,2014 First Biannual 
796223,1000.0,2014-05-21 06:00:00+00:00,2014-10-14 18:07:58.342999+00:00,7418,,,,,,,,,Santo Domingo Tribe,P.O. box 99,Santo Domingo Pueblo,NM,87052,United States,,,Tribal Government,,191016,9,24,38425,2,1,Santo Domingo Tribe,"'87052':11 '99':6 'box':5 'domingo':2,8 'nm':10 'p.o':4 'pueblo':9 'santo':1,7 'tribe':3",Monetary contribution,5433,Benny Shendo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
796235,500.0,2014-06-13 06:00:00+00:00,2014-10-14 18:11:00.040004+00:00,4005512,,,,,,,,,Pueblo of Isleta,P.O. Box 1290,"Isleta,",NM,87022,United States,,,Tribal Government,,191023,9,33,38425,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,5433,Benny Shendo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
796244,200.0,2014-08-22 06:00:00+00:00,2014-10-14 18:14:47.519998+00:00,7904,,,,,,,,,New Mexico Manufactured Housing Association,"6001 Indian School, Rd. NE Suite 560",Albuquerque,NM,87110,United States,,,,,191029,2,1,38425,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'rd':9 'school':8 'suit':11,Monetary contribution,5433,Benny Shendo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
796254,300.0,2014-08-22 06:00:00+00:00,2014-10-14 18:16:32.930003+00:00,10147,,,,,Mark,,Duran,,,4 Tiwa Trl,Placitas,NM,87043-9459,United States,,,Lobbyist,,191034,1,24,38425,2,1,Mark  Duran,'-9459':9 '4':3 '87043':8 'duran':2 'mark':1 'nm':7 'placita':6 'tiwa':4 'trl':5,Monetary contribution,5433,Benny Shendo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
796286,250.0,2014-09-12 06:00:00+00:00,2014-10-14 18:25:19.043000+00:00,4803,,,,,,,,,"UnitedHealth Group, Inc","1600 Broadway, Suite 1600",Denver,CO,80202,United States,,,Political Action Committee,,191048,4,202,38425,2,1,"UnitedHealth Group, Inc","'1600':4,7 '80202':10 'broadway':5 'co':9 'denver':8 'group':2 'inc':3 'suit':6 'unitedhealth':1",Monetary contribution,5433,Benny Shendo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
796309,500.0,2014-09-24 06:00:00+00:00,2014-10-14 18:32:51.213002+00:00,43246,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd,"Santa Ana Pueblo,",NM,87004,United States,,,tribal Government,,191058,9,24,38425,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,5433,Benny Shendo,candidate,2014-10-13 06:00:00+00:00,2014 Second Biannual
832027,250.0,2014-10-10 06:00:00+00:00,2015-04-13 02:33:45.157003+00:00,392906,,,,,,,,,Yates Petroleum Corporation,105 South 4th St.,Artesia,NM,88210,United States,,,Business,,200263,2,14,41172,2,1,Yates Petroleum Corporation,'105':4 '4th':6 '88210':10 'artesia':8 'corpor':3 'nm':9 'petroleum':2 'south':5 'st':7 'yate':1,Monetary contribution,5433,Benny Shendo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832029,100.0,2014-10-17 06:00:00+00:00,2015-04-13 02:37:32.180002+00:00,5600157847,,,,,,,,,"The Williams Companies, Inc.",PO Box 21218,Tulsa,OK,74121,United States,,,,,200264,2,,41172,2,1,"The Williams Companies, Inc.",'21218':7 '74121':10 'box':6 'compani':3 'inc':4 'ok':9 'po':5 'tulsa':8 'william':2,Monetary contribution,5433,Benny Shendo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832031,500.0,2014-11-10 07:00:00+00:00,2015-04-13 02:39:53.082997+00:00,42700,,,,,,,,,"Indian Pueblos Marketing, Inc.",2401 12th St. NW,Albuqueque,NM,87104,united states,,,Business,,200266,2,1,41172,2,1,"Indian Pueblos Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquequ':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5433,Benny Shendo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832032,500.0,2014-12-17 07:00:00+00:00,2015-04-13 02:42:46.492998+00:00,1141,,,,,,,,,"Concho REsources, Inc. PAC","701 8th Street, NW, Suite 500","Washington,",DC,20001,United States,,,business,,200267,4,,41172,2,1,"Concho REsources, Inc. PAC",'20001':13 '500':10 '701':5 '8th':6 'concho':1 'dc':12 'inc':3 'nw':8 'pac':4 'resourc':2 'street':7 'suit':9 'washington':11,Monetary contribution,5433,Benny Shendo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832036,350.0,2014-12-30 07:00:00+00:00,2015-04-13 02:49:20.329997+00:00,7758,,,,,,,,,"Santa Fe Aero Services, LLC","121 Aviation Drive, Building No. 4002","Santa Fe,",NM,87507,United States,,,Business,,200271,2,27,41172,2,1,"Santa Fe Aero Services, LLC","'121':6 '4002':11 '87507':15 'aero':3 'aviat':7 'build':9 'drive':8 'fe':2,13 'llc':5 'nm':14 'santa':1,12 'servic':4",Monetary contribution,5433,Benny Shendo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832033,400.0,2014-12-30 07:00:00+00:00,2015-04-13 02:46:26.372997+00:00,12483,,,,,,,,,"Sundance Services, Inc.",P.O. Box 1737,Eunice,NM,88231,United States,,,Business,,200268,2,,41172,2,1,"Sundance Services, Inc.",'1737':6 '88231':9 'box':5 'eunic':7 'inc':3 'nm':8 'p.o':4 'servic':2 'sundanc':1,Monetary contribution,5433,Benny Shendo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
832037,300.0,2015-01-13 07:00:00+00:00,2015-04-13 02:52:20.137002+00:00,4383,,,,,,,,,CenturyLink NM,400 Tijeras Ave. NM  Suite 510,Albuqueque,NM,87102,United States,,,Political Action Committee,,200272,4,1,41172,2,1,CenturyLink NM,"'400':3 '510':8 '87102':11 'albuquequ':9 'ave':5 'centurylink':1 'nm':2,6,10 'suit':7 'tijera':4",Monetary contribution,5433,Benny Shendo,candidate,2015-04-13 06:00:00+00:00,2015 First Biannual
854757,25.0,2015-09-09 06:00:00+00:00,2015-10-12 23:19:14.853000+00:00,8553,,,,,Gerard,,Tomkie,,,5209 Deer Meadows Trail NW,Albuquerque,NM,87120,United States,,,Physical Therapist,,206435,1,1,42051,2,1,Gerard Tomkie,'5209':3 '87120':10 'albuquerqu':8 'deer':4 'gerard':1 'meadow':5 'nm':9 'nw':7 'tomki':2 'trail':6,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854761,2000.0,2015-09-09 06:00:00+00:00,2015-10-12 23:26:54.106998+00:00,1347,,,,,,,,,New Mexico PT PAC,P.O.Box 66647,Albuqueque,NM,87193,United State of America,,,Political Action Committee,,206438,4,1,42051,2,1,New Mexico PT PAC,'66647':6 '87193':9 'albuquequ':7 'mexico':2 'new':1 'nm':8 'p.o.box':5 'pac':4 'pt':3,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854759,50.0,2015-09-09 06:00:00+00:00,2015-10-12 23:21:14.276998+00:00,6391,,,,,Leslea,,Latham,,,5515 Grande Dr. NW,Albuquerque,NM,87107,United States,,,Physical Therapist,,206436,1,1,42051,2,1,Leslea Latham,'5515':3 '87107':9 'albuquerqu':7 'dr':5 'grand':4 'latham':2 'leslea':1 'nm':8 'nw':6,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854760,100.0,2015-09-09 06:00:00+00:00,2015-10-12 23:22:57.133002+00:00,1010,,,,,Alfred,B.,Gurney,,,3901 La Hacienda Dr. NE,Albuquerque,NM,87110,United States,,,,,206437,1,1,42051,2,1,Alfred B. Gurney,'3901':4 '87110':11 'albuquerqu':9 'alfr':1 'b':2 'dr':7 'gurney':3 'hacienda':6 'la':5 'ne':8 'nm':10,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854763,150.0,2015-09-09 06:00:00+00:00,2015-10-12 23:31:27.592997+00:00,15939,,,,,,,,,New Mexico Sports Fitness and Physical Therapy,P.O. Box 6100,"Santa Fe,",NM,87502,United State of America,,,,,206440,2,27,42051,2,1,New Mexico Sports Fitness and Physical Therapy,'6100':10 '87502':14 'box':9 'fe':12 'fit':4 'mexico':2 'new':1 'nm':13 'p.o':8 'physic':6 'santa':11 'sport':3 'therapi':7,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854766,1000.0,2015-09-09 06:00:00+00:00,2015-10-12 23:35:52.053003+00:00,5518,,,,,,,,,"Iinaba, Inc.",P.O. Box 2606,Farmington,NM,87499,United State of America,,,Business,,206443,2,25,42051,2,1,"Iinaba, Inc. ",'2606':5 '87499':8 'box':4 'farmington':6 'iinaba':1 'inc':2 'nm':7 'p.o':3,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854762,200.0,2015-09-09 06:00:00+00:00,2015-10-12 23:29:12.712998+00:00,6629,,,,,,,,,Physical Therapy at Dawn,"600 Central Avenue, SE Suite D",Albuqueque,NM,87102,United States,,,,,206439,2,1,42051,2,1,Physical Therapy at Dawn,'600':5 '87102':13 'albuquequ':11 'avenu':7 'central':6 'd':10 'dawn':4 'nm':12 'physic':1 'se':8 'suit':9 'therapi':2,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854764,100.0,2015-09-09 06:00:00+00:00,2015-10-12 23:33:41.773000+00:00,158,,,,,Berry,F,Langford,,,242 Mountain Rd,Grants,NM,87020,United States,,,,,206441,1,4,42051,2,1,Berry F Langford,'242':4 '87020':9 'berri':1 'f':2 'grant':7 'langford':3 'mountain':5 'nm':8 'rd':6,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854754,250.0,2015-09-09 06:00:00+00:00,2015-10-12 23:16:09.403003+00:00,2716,,,,,Charlie,,Marquez,,,7229 Hapsburg Rd. NE,Rio Rancho,NM,87144,United States,,,Lobbyist,,206433,1,24,42051,2,1,Charlie Marquez,'7229':3 '87144':10 'charli':1 'hapsburg':4 'marquez':2 'ne':6 'nm':9 'rancho':8 'rd':5 'rio':7,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854770,1000.0,2015-09-14 06:00:00+00:00,2015-10-12 23:38:14.529998+00:00,362427,,,,,,,,,Jicarilla Apache Nation,P.O. Box 507,Dulce,NM,87528,United States,,,Native American Tribe,,206444,9,22,42051,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'p.o':4,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854774,750.0,2015-09-24 06:00:00+00:00,2015-10-12 23:41:37.136996+00:00,113327,,,,,,,,,Laguna Development Corporation,P.O. Box 550,"Casa Blanca,",NM,87007,United States,,,Business,,206447,2,4,42051,2,1,Laguna Development Corporation,'550':6 '87007':10 'blanca':8 'box':5 'casa':7 'corpor':3 'develop':2 'laguna':1 'nm':9 'p.o':4,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854788,1000.0,2015-09-24 06:00:00+00:00,2015-10-12 23:54:21.637002+00:00,6467,,,,,Bill,,Beck,,,903 W. Webster Ave.,Chicago,IL,60614,United States,,,Retired,,206456,1,,42051,2,1,Bill Beck,'60614':9 '903':3 'ave':6 'beck':2 'bill':1 'chicago':7 'il':8 'w':4 'webster':5,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854777,500.0,2015-09-24 06:00:00+00:00,2015-10-12 23:44:37.723001+00:00,52830,,,,,,,,,"VanAmberg, Rogers, Yepa, Abeita & Gomez, LLP",P.O. Box 1447,"Santa Fe,",NM,87504,United States,,,Attorneys,,206449,14,27,42051,2,1,"VanAmberg, Rogers, Yepa, Abeita & Gomez, LLP",'1447':9 '87504':13 'abeita':4 'box':8 'fe':11 'gomez':5 'llp':6 'nm':12 'p.o':7 'roger':2 'santa':10 'vanamberg':1 'yepa':3,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854792,500.0,2015-10-01 06:00:00+00:00,2015-10-12 23:56:13.352997+00:00,45781,,,,,,,,,"Indian Pueblos Marketing, Inc.",2401 12th St. NW,albuqueque,NM,87104,United State of America,,,Business,,206458,2,1,42051,2,1,"Indian Pueblos Marketing, Inc.",'12th':6 '2401':5 '87104':11 'albuquequ':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
854795,500.0,2015-10-01 06:00:00+00:00,2015-10-12 23:58:29.717002+00:00,5009337,,,,,,,,,Pueblo of Isleta,P. O Box 1290,"Isleta,",NM,87022,United States,,,Native American Tribe,,206460,9,33,42051,2,1,Pueblo of Isleta,"'1290':7 '87022':10 'box':6 'isleta':3,8 'nm':9 'o':5 'p':4 'pueblo':1",Monetary contribution,5433,Benny Shendo,candidate,2015-10-13 06:00:00+00:00,2015 Second Biannual
906170,1000.0,2015-10-08 06:00:00+00:00,2016-04-11 14:29:10.822998+00:00,,,,,,Michael,,Padilla,,,Box 67545,Albuquerque,NM,87193,United States,,,State Senator,,217337,1,1,42740,2,1,Michael  Padilla,'67545':4 '87193':7 'albuquerqu':5 'box':3 'michael':1 'nm':6 'padilla':2,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906179,150.0,2015-10-09 06:00:00+00:00,2016-04-11 14:37:04.336997+00:00,1093,,,,,Buffie,,Saavedra,,,905 Madison NE,Albuquerque,NM,87004,United States,,,,,217342,1,,42740,2,1,Buffie  Saavedra,'87004':8 '905':3 'albuquerqu':6 'buffi':1 'madison':4 'ne':5 'nm':7 'saavedra':2,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906183,200.0,2015-10-09 06:00:00+00:00,2016-04-11 14:39:20.180002+00:00,1131,,,,,Lynette,,Sanchez,,,"6723 Black Volcano Rd, NW.",Albuquerque,NM,87120,United States,,,,,217343,1,,42740,2,1,Lynette  Sanchez,'6723':3 '87120':10 'albuquerqu':8 'black':4 'lynett':1 'nm':9 'nw':7 'rd':6 'sanchez':2 'volcano':5,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906177,500.0,2015-10-09 06:00:00+00:00,2016-04-11 14:35:03.313000+00:00,1149,,,,,,,,,Motiva Corporation,306 Plaza Consuelo,Bernalillo,NM,87004,United States,,,Consulting,,217341,11,,42740,2,1,Motiva Corporation ,'306':3 '87004':8 'bernalillo':6 'consuelo':5 'corpor':2 'motiva':1 'nm':7 'plaza':4,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906188,500.0,2015-10-09 06:00:00+00:00,2016-04-11 14:41:12.876999+00:00,48141,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd.,"Santa Ana Pueblo,",NM,87004,United State of America,,,Native American Tribe,,217346,9,24,42740,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906173,750.0,2015-10-09 06:00:00+00:00,2016-04-11 14:31:43.637002+00:00,3552,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Political Action Committee,,142748,4,1,42740,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906192,1000.0,2015-10-09 06:00:00+00:00,2016-04-11 14:43:09.037004+00:00,11570,,,,,,,,,Pueblo Insurance agency,2401 12th St. NW,Albuqueque,NM,87104,United States,,,Native American Tribal Business,,217348,2,1,42740,2,1,Pueblo Insurance agency,'12th':5 '2401':4 '87104':10 'agenc':3 'albuquequ':8 'insur':2 'nm':9 'nw':7 'pueblo':1 'st':6,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906196,500.0,2015-10-09 06:00:00+00:00,2016-04-11 14:47:37.930004+00:00,1209,,,,,,,,,John Billison,P.O. Box 3808,Window Rock,AZ,86515,United States,,,Native Business,,217352,2,,42740,2,1,John Billison,'3808':5 '86515':9 'az':8 'billison':2 'box':4 'john':1 'p.o':3 'rock':7 'window':6,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906199,1000.0,2015-10-14 06:00:00+00:00,2016-04-11 14:50:10.367001+00:00,130,,,,,Thomas,,Bowen,,,2238 Primrose Ln,Erie,CO,80516,United States,,,Business Consultant,,217354,1,,42740,2,1,Thomas Bowen,'2238':3 '80516':8 'bowen':2 'co':7 'eri':6 'ln':5 'primros':4 'thoma':1,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906202,750.0,2015-10-27 06:00:00+00:00,2016-04-11 14:53:09.706998+00:00,48335,,,,,,,,,Santa Ana Pueblo,2 Dove Rd.,"Santa Ana Pueblo,",NM,87004,United States,,,Native American Tribe,,217358,9,24,42740,2,1,Santa Ana Pueblo,"'2':4 '87004':11 'ana':2,8 'dove':5 'nm':10 'pueblo':3,9 'rd':6 'santa':1,7",Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906210,250.0,2015-10-30 06:00:00+00:00,2016-04-11 15:01:41.992997+00:00,3584,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuqueque,NM,87158,United States,,,Electric Utilities,,217364,2,1,42740,2,1,PNM Responsible Citizens Group,'87158':9 'albuquequ':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906205,500.0,2015-10-30 06:00:00+00:00,2016-04-11 14:56:08.219999+00:00,513,,,,,,,,,Amerind Risk,502 Cedar Drive,"Santa Ana Pueblo,",NM,87004,United States,,,Insurance,,217360,2,24,42740,2,1,Amerind Risk,'502':3 '87004':10 'amerind':1 'ana':7 'cedar':4 'drive':5 'nm':9 'pueblo':8 'risk':2 'santa':6,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906216,250.0,2015-10-30 06:00:00+00:00,2016-04-11 15:04:43.763001+00:00,46,,,,,,,,,United Health Group Inc,P.O. Box 1459,Minneapolis,MN,55440,United States,,,Healthcare Organization,,217367,2,,42740,2,1,United Health Group Inc,'1459':7 '55440':10 'box':6 'group':3 'health':2 'inc':4 'minneapoli':8 'mn':9 'p.o':5 'unit':1,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906207,1000.0,2015-10-30 06:00:00+00:00,2016-04-11 14:58:16.093001+00:00,1573,,,,,Michael,,Sanchez,,,3 Bunton Rd,Belen,NM,87002,United States,,,Attorney/Senate Majority Floor leader,,217362,1,,42740,2,1,Michael  Sanchez,'3':3 '87002':8 'belen':6 'bunton':4 'michael':1 'nm':7 'rd':5 'sanchez':2,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906256,300.0,2015-11-10 07:00:00+00:00,2016-04-11 15:06:27.760003+00:00,330,,,,,Ada,,Pecos,,,4304 Willow View Ln NW,Albuquerque,NM,87120,United States,,,Business,,217368,1,1,42740,2,1,Ada Pecos,'4304':3 '87120':10 'ada':1 'albuquerqu':8 'ln':6 'nm':9 'nw':7 'peco':2 'view':5 'willow':4,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906264,250.0,2015-12-23 07:00:00+00:00,2016-04-11 15:09:25.802997+00:00,250,,,,,,,,,New Mexico Gas Company HEAT PAC,P.O. Box 97500,Albuqueque,NM,87199,United States,,,Gas Company,,217374,4,1,42740,2,1,New Mexico Gas Company HEAT PAC,'87199':12 '97500':9 'albuquequ':10 'box':8 'compani':4 'gas':3 'heat':5 'mexico':2 'new':1 'nm':11 'p.o':7 'pac':6,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906282,200.0,2015-12-29 07:00:00+00:00,2016-04-11 15:14:39.519997+00:00,2101,,,,,Arthur,,Hull,,,P.O. Box 7400,Albuquerque,NM,87194,United States,,,,,217384,1,1,42740,2,1,Arthur  Hull,'7400':5 '87194':8 'albuquerqu':6 'arthur':1 'box':4 'hull':2 'nm':7 'p.o':3,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906274,500.0,2015-12-29 07:00:00+00:00,2016-04-11 15:12:22.849998+00:00,2084,,,,,,,,,El Paso Electric Company Employee PAC,P.O Box 982,El Paso,TX,79960,United States,,,Electric Utilities,,217378,4,,42740,2,1,El Paso Electric Company Employee PAC,"'79960':13 '982':9 'box':8 'compani':4 'el':1,10 'electr':3 'employe':5 'p.o':7 'pac':6 'paso':2,11 'tx':12",Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
906314,500.0,2016-01-04 07:00:00+00:00,2016-04-11 15:23:54.383001+00:00,24623,,,,,Tony,,Trujillo,,,P.O. Box 1743,Silver City,NM,88062,United States,,,Retired,,217397,1,,42740,2,1,Tony  Trujillo,'1743':5 '88062':9 'box':4 'citi':7 'nm':8 'p.o':3 'silver':6 'toni':1 'trujillo':2,Monetary contribution,5433,Benny Shendo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
1051226,750.0,2016-01-07 07:00:00+00:00,2016-11-07 15:38:26.386999+00:00,51452,,,,,,,,,Pueblo of Santa Ana,2 Dove Rd.,"Santa Ana Pueblo,",NM,87004,United States,,,Native American Tribe,,250123,9,24,48670,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'rd':7 'santa':3,8",Monetary contribution,5433,Benny Shendo,candidate,2016-11-07 07:00:00+00:00,2016 General Supplemental 
