id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
330713,500.0,2010-09-05 06:00:00+00:00,2010-09-13 22:40:34.043005+00:00,1384,,,,,Eva Jean,,Fomalont,,,8109 Rancho Lago Ct NW,Albuquerque,NM,87120,United States,,,Insurance,,51080,1,,17208,2,1,Eva Jean Fomalont,'8109':4 '87120':11 'albuquerqu':9 'ct':7 'eva':1 'fomalont':3 'jean':2 'lago':6 'nm':10 'nw':8 'rancho':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
348047,100.0,2010-09-23 06:00:00+00:00,2010-10-11 12:25:26.400003+00:00,,Money Order,,,,,,,,New Mexico Justic,1014 S. Main,Las Cruces,NM,88005,United States,,,,,56049,4,,17347,2,1,New Mexico Justic,'1014':4 '88005':10 'cruce':8 'justic':3 'las':7 'main':6 'mexico':2 'new':1 'nm':9,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348048,1000.0,2010-09-28 06:00:00+00:00,2010-10-11 12:26:25.346999+00:00,,Cash,,,,Pete,,Argyres,,,2011 Los Poblanos NW,Albuquerque,NM,87107,United States,,,Retired Business Owner,,56050,1,,17347,2,1,Pete Argyres,'2011':3 '87107':9 'albuquerqu':7 'argyr':2 'los':4 'nm':8 'nw':6 'pete':1 'poblano':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348042,50.0,2010-09-28 06:00:00+00:00,2010-10-11 12:19:18.667001+00:00,6583,,,,,Claire,,Foster,,,6200 Montano Plaza Dr NW,Albuquerque,NM,87120,United States,,,,,56044,1,1,17347,2,1,Claire Foster,'6200':3 '87120':10 'albuquerqu':8 'clair':1 'dr':6 'foster':2 'montano':4 'nm':9 'nw':7 'plaza':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348049,200.0,2010-09-28 06:00:00+00:00,2010-10-11 12:27:10.586998+00:00,,Cash,,,,Syd,,Bloom,,,Unknown,Albuquerque,NM,87102,United States,,,,,56051,1,,17347,2,1,Syd Bloom,'87102':6 'albuquerqu':4 'bloom':2 'nm':5 'syd':1 'unknown':3,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348034,100.0,2010-09-28 06:00:00+00:00,2010-10-11 12:09:59.517003+00:00,2495,,,,,Christopher,,Solan,,,11404 Malaguena Ln NE,Albuquerque,NM,87111,United States,,,,,56036,1,1,17347,2,1,Christopher Solan,'11404':3 '87111':9 'albuquerqu':7 'christoph':1 'ln':5 'malaguena':4 'ne':6 'nm':8 'solan':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348038,50.0,2010-09-28 06:00:00+00:00,2010-10-11 12:15:44.697004+00:00,582,,,,,Voula and Steven,,Petropoulos,,,2938 Kentucky NE,Albuquerque,NM,87110,United States,,,,,56040,1,,17347,2,1,Voula and Steven Petropoulos,'2938':5 '87110':10 'albuquerqu':8 'kentucki':6 'ne':7 'nm':9 'petropoulo':4 'steven':3 'voula':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348037,30.0,2010-09-28 06:00:00+00:00,2010-10-11 12:14:55.029999+00:00,1730,,,,,George,,Petropoulos,,,2938 Kentucky NE,Albuquerque,NM,87110,United States,,,,,56039,1,,17347,2,1,George Petropoulos,'2938':3 '87110':8 'albuquerqu':6 'georg':1 'kentucki':4 'ne':5 'nm':7 'petropoulo':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348027,100.0,2010-09-28 06:00:00+00:00,2010-10-11 12:00:41.906998+00:00,8015,,,,,Ahmad,,Assed,,,818 5th St NW,Albuquerque,NM,87102,United States,,,,,56028,1,1,17347,2,1,Ahmad Assed,'5th':4 '818':3 '87102':9 'ahmad':1 'albuquerqu':7 'ass':2 'nm':8 'nw':6 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348032,50.0,2010-09-28 06:00:00+00:00,2010-10-11 12:07:24.006999+00:00,1351,,,,,Ryan or Vanessa,,Villa,,,1835 Smarty Jones SE,Albuquerque,NM,87123,United States,,,,,56034,1,,17347,2,1,Ryan or Vanessa Villa,'1835':5 '87123':11 'albuquerqu':9 'jone':7 'nm':10 'ryan':1 'se':8 'smarti':6 'vanessa':3 'villa':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348029,25.0,2010-09-28 06:00:00+00:00,2010-10-11 12:02:49.460000+00:00,1020,,,,,Teresa,,Holland,,,1100 Alvarado SE #112,Albuquerque,NM,87106,United States,,,,,56030,1,,17347,2,1,Teresa Holland,'1100':3 '112':6 '87106':9 'albuquerqu':7 'alvarado':4 'holland':2 'nm':8 'se':5 'teresa':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348031,100.0,2010-09-28 06:00:00+00:00,2010-10-11 12:06:01.543003+00:00,17530,,,,,Tracy,,Wolf,,,1200 Pennsylvania NE,Albuquerque,NM,87110,United States,,,,,56033,1,,17347,2,1,Tracy Wolf,'1200':3 '87110':8 'albuquerqu':6 'ne':5 'nm':7 'pennsylvania':4 'traci':1 'wolf':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348039,100.0,2010-09-28 06:00:00+00:00,2010-10-11 12:16:34.609999+00:00,4600,,,,,Monica,,Baca,,,1412 6th St NW,Albuquerque,NM,87102,United States,,,,,56041,1,1,17347,2,1,Monica Baca,'1412':3 '6th':4 '87102':9 'albuquerqu':7 'baca':2 'monica':1 'nm':8 'nw':6 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348024,250.0,2010-09-28 06:00:00+00:00,2010-10-11 11:54:54.630000+00:00,3434,,,,,Marvin,K.,Brown,,,257 Cielo Azul,Corrales,NM,87048,USA,,,Business Owner,,56025,1,2,17347,2,1,Marvin K. Brown,'257':4 '87048':9 'azul':6 'brown':3 'cielo':5 'corral':7 'k':2 'marvin':1 'nm':8,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348035,100.0,2010-09-28 06:00:00+00:00,2010-10-11 12:10:57.459996+00:00,2697,,,,,Roger,,Smith,,,2221 Gun Club Rd SW,Albuquerque,NM,87105,United States,,,,,56037,1,1,17347,2,1,Roger Smith,'2221':3 '87105':10 'albuquerqu':8 'club':5 'gun':4 'nm':9 'rd':6 'roger':1 'smith':2 'sw':7,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348023,25.0,2010-09-28 06:00:00+00:00,2010-10-11 11:52:23.697002+00:00,2248,,,,,Antonia,,Roybal-Mack,,,910 Bellamah Ave NW,Albuquerque,NM,87104,USA,,,,,56024,1,1,17347,2,1,Antonia Roybal-Mack,'87104':11 '910':5 'albuquerqu':9 'antonia':1 'ave':7 'bellamah':6 'mack':4 'nm':10 'nw':8 'roybal':3 'roybal-mack':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348028,100.0,2010-09-28 06:00:00+00:00,2010-10-11 12:01:49.949996+00:00,9125,,,,,Jacqueline,,Barner,,,8109 Rancho Largo Ct NW,Albuquerque,NM,87120,United States,,,,,56029,1,1,17347,2,1,Jacqueline Barner,'8109':3 '87120':10 'albuquerqu':8 'barner':2 'ct':6 'jacquelin':1 'largo':5 'nm':9 'nw':7 'rancho':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348036,100.0,2010-09-28 06:00:00+00:00,2010-10-11 12:12:02.050001+00:00,1692,,,,,Rachel,,Gustafson,,,10512 Lutes Ct NW,Albuquerque,NM,87114,United States,,,,,56038,1,1,17347,2,1,Rachel Gustafson,'10512':3 '87114':9 'albuquerqu':7 'ct':5 'gustafson':2 'lute':4 'nm':8 'nw':6 'rachel':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348041,75.0,2010-09-28 06:00:00+00:00,2010-10-11 12:18:30.242998+00:00,2249,,,,,Paul,,Melendes,,,Unknown,Albuquerque,NM,87102,United States,,,,,56043,1,,17347,2,1,Paul Melendes,'87102':6 'albuquerqu':4 'melend':2 'nm':5 'paul':1 'unknown':3,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348045,50.0,2010-09-28 06:00:00+00:00,2010-10-11 12:22:48.369996+00:00,302,,,,,Mary Ann,,Kaye,,,4312 Condesa NW,Albuquerque,NM,87114,United States,,,,,56047,1,1,17347,2,1,Mary Ann Kaye,'4312':4 '87114':9 'albuquerqu':7 'ann':2 'condesa':5 'kay':3 'mari':1 'nm':8 'nw':6,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348026,250.0,2010-09-28 06:00:00+00:00,2010-10-11 11:58:41.717003+00:00,1060,,,,,,,,,ABQ Area FF IAFF Local 244 PAC,PO Box 25602,Albuquerque,NM,87125,USA,,,Fire Fighter,,56027,4,1,17347,2,1,ABQ Area FF IAFF Local 244 PAC,'244':6 '25602':10 '87125':13 'abq':1 'albuquerqu':11 'area':2 'box':9 'ff':3 'iaff':4 'local':5 'nm':12 'pac':7 'po':8,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348044,200.0,2010-09-28 06:00:00+00:00,2010-10-11 12:21:57.779997+00:00,1385,,,,,Evan Jean,,Fomalont,,,8109 Rancho Lago NW,Albuquerque,NM,87120,United States,,,,,56046,1,1,17347,2,1,Evan Jean Fomalont,'8109':4 '87120':10 'albuquerqu':8 'evan':1 'fomalont':3 'jean':2 'lago':6 'nm':9 'nw':7 'rancho':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348046,100.0,2010-09-28 06:00:00+00:00,2010-10-11 12:23:59.372998+00:00,1278,,,,,Michelle,,Williams-Gabaldon,,,630 Barnett Rd,Bosque Farms,NM,87068,United States,,,,,56048,1,202,17347,2,1,Michelle Williams-Gabaldon,'630':5 '87068':11 'barnett':6 'bosqu':8 'farm':9 'gabaldon':4 'michell':1 'nm':10 'rd':7 'william':3 'williams-gabaldon':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348030,100.0,2010-09-28 06:00:00+00:00,2010-10-11 12:04:20.899998+00:00,3012,,,,,,,,,The Nieto Law Office,215 Central Ave NW Ste 3B,Albuquerque,NM,87102,United States,,,,,56031,14,,17347,2,1,The Nieto Law Office,'215':5 '3b':10 '87102':13 'albuquerqu':11 'ave':7 'central':6 'law':3 'nieto':2 'nm':12 'nw':8 'offic':4 'ste':9,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348033,1000.0,2010-09-28 06:00:00+00:00,2010-10-11 12:09:01.390003+00:00,1778,,,,,Everett,,"Evans, Jr",,,812 Palisades Dr NW,Albuquerque,NM,87105,United States,,,Retired Military,,56035,1,1,17347,2,1,"Everett Evans, Jr",'812':4 '87105':10 'albuquerqu':8 'dr':6 'evan':2 'everett':1 'jr':3 'nm':9 'nw':7 'palisad':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348040,125.0,2010-09-28 06:00:00+00:00,2010-10-11 12:17:36.830000+00:00,1390,,,,,Patrick,J,Martinez,,,1012 Lomas Blvd NW,Albuquerque,NM,87102,United States,,,,,56042,1,1,17347,2,1,Patrick J Martinez,'1012':4 '87102':10 'albuquerqu':8 'blvd':6 'j':2 'loma':5 'martinez':3 'nm':9 'nw':7 'patrick':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348025,50.0,2010-09-28 06:00:00+00:00,2010-10-11 11:56:18.289997+00:00,3813,,,,,Sandra,,Richardson,,,PO Box 91195,Albuquerque,NM,87199,USA,,,Retired Teacher,,56026,1,1,17347,2,1,Sandra Richardson,'87199':8 '91195':5 'albuquerqu':6 'box':4 'nm':7 'po':3 'richardson':2 'sandra':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348022,50.0,2010-09-28 06:00:00+00:00,2010-10-11 11:50:15.942998+00:00,4111,,,,,James,L,Lindsey,,,13918 Troy Ct NE,Albuquerque,NM,87123,United States,,,,,56022,1,,17347,2,1,James L Lindsey,'13918':4 '87123':10 'albuquerqu':8 'ct':6 'jame':1 'l':2 'lindsey':3 'ne':7 'nm':9 'troy':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348043,200.0,2010-09-28 06:00:00+00:00,2010-10-11 12:20:15.953001+00:00,1318,,,,,Martin,,Newman,,,PO Box 40154,Albuquerque,NM,87196,United States,,,,,56045,1,1,17347,2,1,Martin Newman,'40154':5 '87196':8 'albuquerqu':6 'box':4 'martin':1 'newman':2 'nm':7 'po':3,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
348050,100.0,2010-10-04 06:00:00+00:00,2010-10-11 12:28:07.132999+00:00,,Cash,,,,Ramon,,Martinez,,,9701 Mather NE,Albuquerque,NM,87112,United States,,,,,56052,1,1,17347,2,1,Ramon Martinez,'87112':8 '9701':3 'albuquerqu':6 'martinez':2 'mather':4 'ne':5 'nm':7 'ramon':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-12 06:00:00+00:00,Second General Report  2010
361109,100.0,2010-10-16 06:00:00+00:00,2010-10-27 03:51:20.586997+00:00,1691,,,,,Raul,,Lopez,,,1311 5th St NW,Albuquerque,NM,87102,United States,,,,,61406,1,,19389,2,1,Raul Lopez,'1311':3 '5th':4 '87102':9 'albuquerqu':7 'lopez':2 'nm':8 'nw':6 'raul':1 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361180,300.0,2010-10-16 06:00:00+00:00,2010-10-27 04:30:57.119999+00:00,3301,,,,,Richard,,Moore,,,5353 Wyoming Blvd NE Ste B,Albuquerque,NM,87109,United States,,,Insurance,,61459,1,,19389,2,1,Richard Moore,'5353':3 '87109':11 'albuquerqu':9 'b':8 'blvd':5 'moor':2 'ne':6 'nm':10 'richard':1 'ste':7 'wyom':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361117,150.0,2010-10-16 06:00:00+00:00,2010-10-27 03:58:26.639999+00:00,3828,,,,,,,,,Collins and Collins PC,400 Gold Ave SW,Albuquerque,NM,87102,United States,,,,,61412,14,,19389,2,1,Collins and Collins PC,"'400':5 '87102':11 'albuquerqu':9 'ave':7 'collin':1,3 'gold':6 'nm':10 'pc':4 'sw':8",Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361106,50.0,2010-10-16 06:00:00+00:00,2010-10-27 03:50:02.123002+00:00,1107,,,,,Tony,,Madrid,,,505 5th St NW,Albuquerque,NM,87102,United States,,,,,61404,1,,19389,2,1,Tony Madrid,'505':3 '5th':4 '87102':9 'albuquerqu':7 'madrid':2 'nm':8 'nw':6 'st':5 'toni':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361116,150.0,2010-10-16 06:00:00+00:00,2010-10-27 03:57:13.862998+00:00,,,,,,Ousama,,Rasheed,,,1024 2nd St NW,Albuquerque,NM,87102,United States,,,,,61411,1,,19389,2,1,Ousama Rasheed,'1024':3 '2nd':4 '87102':9 'albuquerqu':7 'nm':8 'nw':6 'ousama':1 'rashe':2 'st':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361111,500.0,2010-10-16 06:00:00+00:00,2010-10-27 03:52:59.329998+00:00,10608,,,,,Jeannie,,Colaianni,,,113 E San Francisco St,Santa Fe,NM,87501,United States,,,Store Owner,,61407,1,,19389,2,1,Jeannie Colaianni,'113':3 '87501':11 'colaianni':2 'e':4 'fe':9 'francisco':6 'jeanni':1 'nm':10 'san':5 'santa':8 'st':7,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361114,250.0,2010-10-16 06:00:00+00:00,2010-10-27 03:56:07.712998+00:00,6431,,,,,Amy,,Sirignano,,,5901 J Wyoming Blvd NE #250,Albuquerque,NM,87109,United States,,,Attorney,,61410,1,,19389,2,1,Amy Sirignano,'250':8 '5901':3 '87109':11 'albuquerqu':9 'ami':1 'blvd':6 'j':4 'ne':7 'nm':10 'sirignano':2 'wyom':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361167,187.5,2010-10-17 06:00:00+00:00,2010-10-27 04:24:19.786997+00:00,1124,,,,,,,,,"Jaspeg, LLC",5319 Menaul NE,Albuquerque,NM,87110,United States,,,,,61447,11,,19389,2,1,"Jaspeg, LLC",'5319':3 '87110':8 'albuquerqu':6 'jaspeg':1 'llc':2 'menaul':4 'ne':5 'nm':7,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361177,100.0,2010-10-17 06:00:00+00:00,2010-10-27 04:29:44.859998+00:00,540,,,,,Trifon,,Nicholas,,,1028 Madeira Dr SE Apt C,Albuquerque,NM,87108,United States,,,,,61457,1,,19389,2,1,Trifon Nicholas,'1028':3 '87108':11 'albuquerqu':9 'apt':7 'c':8 'dr':5 'madeira':4 'nichola':2 'nm':10 'se':6 'trifon':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361132,50.0,2010-10-17 06:00:00+00:00,2010-10-27 04:09:18.866998+00:00,,,,,,Rose Marie,,Strach,,,9508 Northridge NE,Albuquerque,NM,87111,United States,,,,,61422,1,,19389,2,1,Rose Marie Strach,'87111':9 '9508':4 'albuquerqu':7 'mari':2 'ne':6 'nm':8 'northridg':5 'rose':1 'strach':3,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361186,100.0,2010-10-17 06:00:00+00:00,2010-10-27 04:35:30.300003+00:00,,,,,,Nectarios,,Pavlakos,,,13499 Blue Flax Ct NE,Albuquerque,NM,87111,United States,,,,,61466,1,,19389,2,1,Nectarios Pavlakos,'13499':3 '87111':10 'albuquerqu':8 'blue':4 'ct':6 'flax':5 'ne':7 'nectario':1 'nm':9 'pavlako':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361176,187.5,2010-10-17 06:00:00+00:00,2010-10-27 04:28:59.387005+00:00,1633,,,,,,,,,"Monahiti, LLC",5321 Menaul Blvd NE,Albuquerque,NM,87110,United States,,,,,61455,11,,19389,2,1,"Monahiti, LLC",'5321':3 '87110':9 'albuquerqu':7 'blvd':5 'llc':2 'menaul':4 'monah':1 'ne':6 'nm':8,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361175,187.5,2010-10-17 06:00:00+00:00,2010-10-27 04:28:12.129998+00:00,2263,,,,,,,,,Stravroula Limited Partnership,5319 Menaul NE,Albuquerque,NM,87110,United States,,,,,61454,11,,19389,2,1,Stravroula Limited Partnership,'5319':4 '87110':9 'albuquerqu':7 'limit':2 'menaul':5 'ne':6 'nm':8 'partnership':3 'stravroula':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361152,500.0,2010-10-17 06:00:00+00:00,2010-10-27 04:18:05.700001+00:00,5771,,,,,Evyenia,,Triandafilidis,,,9905 Barrinson NE,Albuquerque,NM,87111,United States,,,Retired Professor,,61436,1,,19389,2,1,Evyenia Triandafilidis,'87111':8 '9905':3 'albuquerqu':6 'barrinson':4 'evyenia':1 'ne':5 'nm':7 'triandafilidi':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361189,50.0,2010-10-17 06:00:00+00:00,2010-10-27 04:37:22.736997+00:00,,,,,,Lisa,,Doltz,,,8109 Rancho Lago Ct NW,Albuquerque,NM,87120,United States,,,,,61469,1,,19389,2,1,Lisa Doltz,'8109':3 '87120':10 'albuquerqu':8 'ct':6 'doltz':2 'lago':5 'lisa':1 'nm':9 'nw':7 'rancho':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361168,187.5,2010-10-17 06:00:00+00:00,2010-10-27 04:25:19.540001+00:00,1619,,,,,,,,,"Krania, LLC",5319 Menaul NE,Albuquerque,NM,87110,United States,,,,,61449,11,,19389,2,1,"Krania, LLC",'5319':3 '87110':8 'albuquerqu':6 'krania':1 'llc':2 'menaul':4 'ne':5 'nm':7,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361174,187.5,2010-10-17 06:00:00+00:00,2010-10-27 04:27:26.760001+00:00,288,,,,,,,,,"Malamatia, LLC",5319 Menaul NE,Albuquerque,NM,87110,United States,,,,,61453,11,,19389,2,1,"Malamatia, LLC",'5319':3 '87110':8 'albuquerqu':6 'llc':2 'malamatia':1 'menaul':4 'ne':5 'nm':7,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361137,300.0,2010-10-17 06:00:00+00:00,2010-10-27 04:12:02.806998+00:00,1377,,,,,,,,,Gyros Inc DBA Zorbas,11225 Montgomery Blvd NE Ste D,Albuquerque,NM,87111,United States,,,Restaurant,,61424,16,,19389,2,1,Gyros Inc DBA Zorbas,'11225':5 '87111':13 'albuquerqu':11 'blvd':7 'd':10 'dba':3 'gyro':1 'inc':2 'montgomeri':6 'ne':8 'nm':12 'ste':9 'zorba':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361134,100.0,2010-10-17 06:00:00+00:00,2010-10-27 04:10:24.923003+00:00,1797,,,,,Tom,,Arvas,,,7905 Spain NE,Albuquerque,NM,87109,United States,,,,,61423,1,,19389,2,1,Tom Arvas,'7905':3 '87109':8 'albuquerqu':6 'arva':2 'ne':5 'nm':7 'spain':4 'tom':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361165,187.5,2010-10-17 06:00:00+00:00,2010-10-27 04:23:31.522998+00:00,1082,,,,,,,,,"Kozoni, LLC",5319 Menaul NE,Albuquerque,NM,87110,United States,,,,,61446,11,,19389,2,1,"Kozoni, LLC",'5319':3 '87110':8 'albuquerqu':6 'kozoni':1 'llc':2 'menaul':4 'ne':5 'nm':7,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361191,100.0,2010-10-17 06:00:00+00:00,2010-10-27 04:38:14.320000+00:00,,,,,,Rose,,Pavlakos,,,921 Cardenas NE,Albuquerque,NM,87110,United States,,,,,61471,1,,19389,2,1,Rose Pavlakos,'87110':8 '921':3 'albuquerqu':6 'cardena':4 'ne':5 'nm':7 'pavlako':2 'rose':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361146,200.0,2010-10-17 06:00:00+00:00,2010-10-27 04:16:01.847001+00:00,2589,,,,,Christine,,Kitsos,,,2723 Palo Alto NE,Albuquerque,NM,87111,United States,,,,,61431,1,,19389,2,1,Christine Kitsos,'2723':3 '87111':9 'albuquerqu':7 'alto':5 'christin':1 'kitso':2 'ne':6 'nm':8 'palo':4,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361158,150.0,2010-10-17 06:00:00+00:00,2010-10-27 04:20:39.947001+00:00,1042,,,,,,,,,Aegean Sounds,4005 Parsifal NE,Albuquerque,NM,87111,United States,,,Greek Band,,61441,11,,19389,2,1,Aegean Sounds,'4005':3 '87111':8 'aegean':1 'albuquerqu':6 'ne':5 'nm':7 'parsif':4 'sound':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361148,50.0,2010-10-17 06:00:00+00:00,2010-10-27 04:16:59.559997+00:00,903,,,,,Maria,,Propasco,,,13509 Embudito View Ct NE,Albuquerque,NM,87111,United States,,,,,61433,1,,19389,2,1,Maria Propasco,'13509':3 '87111':10 'albuquerqu':8 'ct':6 'embudito':4 'maria':1 'ne':7 'nm':9 'propasco':2 'view':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361185,50.0,2010-10-17 06:00:00+00:00,2010-10-27 04:34:16.722998+00:00,,,,,,Anna,,Argeanas,,,13616 Embudo Ct NE,Albuquerque,NM,87112,United States,,,,,61465,1,,19389,2,1,Anna Argeanas,'13616':3 '87112':9 'albuquerqu':7 'anna':1 'argeana':2 'ct':5 'embudo':4 'ne':6 'nm':8,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361138,300.0,2010-10-17 06:00:00+00:00,2010-10-27 04:13:05.226998+00:00,1441,,,,,George,,Daskalos,,,8810 Indian Gold Pl NE,Albuquerque,NM,87122,United States,,,Restaurant Owner,,61425,1,,19389,2,1,George Daskalos,'87122':10 '8810':3 'albuquerqu':8 'daskalo':2 'georg':1 'gold':5 'indian':4 'ne':7 'nm':9 'pl':6,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361163,200.0,2010-10-17 06:00:00+00:00,2010-10-27 04:22:19.497003+00:00,4090,,,,,Dana,,Hultquist,,,3933 Doroteo Pl NE,Albuquerque,NM,87111,United States,,,,,61443,1,,19389,2,1,Dana Hultquist,'3933':3 '87111':9 'albuquerqu':7 'dana':1 'doroteo':4 'hultquist':2 'ne':6 'nm':8 'pl':5,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361172,187.5,2010-10-17 06:00:00+00:00,2010-10-27 04:26:46.709998+00:00,61711,,,,,,,,,"Solid Gold Classic, LLC",5319 Menaul NE,Albuquerque,NM,87110,United States,,,,,61451,11,,19389,2,1,"Solid Gold Classic, LLC",'5319':5 '87110':10 'albuquerqu':8 'classic':3 'gold':2 'llc':4 'menaul':6 'ne':7 'nm':9 'solid':1,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
361162,100.0,2010-10-17 06:00:00+00:00,2010-10-27 04:21:29.373002+00:00,2649,,,,,Dino,,Pavlakos,,,4005 Parsifal NE,Albuquerque,NM,87111,United States,,,,,61442,1,,19389,2,1,Dino Pavlakos,'4005':3 '87111':8 'albuquerqu':6 'dino':1 'ne':5 'nm':7 'parsif':4 'pavlako':2,Monetary contribution,3087,Christina P. Argyres,candidate,2010-10-28 06:00:00+00:00,Third General Report  2010
