id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1381617,30.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Debra,,Sandoval,,,4201 Meadowlark Ln SE,Rio Rancho,NM,87124,USA,8529,,self employed,,,1,202,57378,2,1,Debra  Sandoval,'4201':3 '87124':10 'debra':1 'ln':5 'meadowlark':4 'nm':9 'rancho':8 'rio':7 'sandov':2 'se':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381609,35.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Janet,,Ortega,,,3600 Mary Ellen St. NE,Albuquerque,NM,87111,USA,8529,,Event Planner,,,1,202,57378,2,1,Janet  Ortega,'3600':3 '87111':10 'albuquerqu':8 'ellen':5 'janet':1 'mari':4 'ne':7 'nm':9 'ortega':2 'st':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381625,50.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Frank,,Ascolese,,,11600 Terra Bonita Way SE,Albuquerque,NM,87123,USA,8529,,Computer Engineer,,,1,202,57378,2,1,Frank  Ascolese,'11600':3 '87123':10 'albuquerqu':8 'ascoles':2 'bonita':5 'frank':1 'nm':9 'se':7 'terra':4 'way':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381629,50.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Steven,,Jaramillo,,,9123 Port Rd NW,Albuquerque,NM,87124,USA,8529,,,,,1,202,57378,2,1,Steven  Jaramillo,'87124':9 '9123':3 'albuquerqu':7 'jaramillo':2 'nm':8 'nw':6 'port':4 'rd':5 'steven':1,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381596,500.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,,,,,Brotherhood of Locomotive Engineers and Trainmen,7061 E. Pleasant Valley Rd,Independence,OH,44131,USA,8529,,Labor,,,11,202,57378,2,1,Brotherhood of Locomotive Engineers and Trainmen,'44131':14 '7061':7 'brotherhood':1 'e':8 'engin':4 'independ':12 'locomot':3 'oh':13 'pleasant':9 'rd':11 'trainmen':6 'valley':10,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381611,25.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Wendy,,Beach,,,4408 Royene Ave NE,Albuquerque,NM,87110,USA,8529,,Musician,,,1,202,57378,2,1,Wendy  Beach,'4408':3 '87110':9 'albuquerqu':7 'ave':5 'beach':2 'ne':6 'nm':8 'royen':4 'wendi':1,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381627,50.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Joshua,,Sanchez,,,PO Box 661,Belen,NM,87002,USA,8529,,Attorney,,,1,202,57378,2,1,Joshua  Sanchez,'661':5 '87002':8 'belen':6 'box':4 'joshua':1 'nm':7 'po':3 'sanchez':2,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381601,200.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Anna,,Jaramillo,,,1014 Hummingbird Pl SW,Albuquerque,NM,87105,USA,8529,,Physicians Assistant,,,1,202,57378,2,1,Anna  Jaramillo,'1014':3 '87105':9 'albuquerqu':7 'anna':1 'hummingbird':4 'jaramillo':2 'nm':8 'pl':5 'sw':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381602,100.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Rosa,,Sandoval,,,3016 Dona Teresa Pl SW,Albuquerque,NM,87121,USA,8529,,retired,,,1,202,57378,2,1,Rosa  Sandoval,'3016':3 '87121':10 'albuquerqu':8 'dona':4 'nm':9 'pl':6 'rosa':1 'sandov':2 'sw':7 'teresa':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381631,30.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Rosa,,Sandoval,,,3016 Dona Teresa P SW,Albuquerque,NM,87121,USA,8529,,retired,,,1,202,57378,2,1,Rosa  Sandoval,'3016':3 '87121':10 'albuquerqu':8 'dona':4 'nm':9 'p':6 'rosa':1 'sandov':2 'sw':7 'teresa':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381604,125.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Christina,,Baca,,,13154 N High Hawk PL,Marana,AZ,85658,USA,8529,,Business Owner,,,1,202,57378,2,1,Christina  Baca,'13154':3 '85658':10 'az':9 'baca':2 'christina':1 'hawk':6 'high':5 'marana':8 'n':4 'pl':7,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381608,30.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Duana,,Draszkiewicz,,,5 Camino De Las Mananitas,Los Lunas,NM,87031,USA,8529,,,,,1,202,57378,2,1,Duana  Draszkiewicz,'5':3 '87031':11 'camino':4 'de':5 'draszkiewicz':2 'duana':1 'las':6 'los':8 'luna':9 'mananita':7 'nm':10,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381618,40.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Lia,,Sandoval,,,4 Tribal Rd. 7,Bosque Farms,NM,87068,USA,8529,,,,,1,202,57378,2,1,Lia  Sandoval,'4':3 '7':6 '87068':10 'bosqu':7 'farm':8 'lia':1 'nm':9 'rd':5 'sandov':2 'tribal':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381612,5.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Sharon,,Davis,,,600 Garcia Lane,Bosque Farms,NM,87068,USA,8529,,,,,1,202,57378,2,1,Sharon  Davis,'600':3 '87068':9 'bosqu':6 'davi':2 'farm':7 'garcia':4 'lane':5 'nm':8 'sharon':1,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381632,45.0,2018-09-23 06:00:00+00:00,2018-09-23 06:00:00+00:00,,,,,,Diana,,Jaramillo,,,1809 June NE,Albuquerque,NM,87112,USA,8529,,State Employee,,,1,202,57378,2,1,Diana  Jaramillo,'1809':3 '87112':8 'albuquerqu':6 'diana':1 'jaramillo':2 'june':4 'ne':5 'nm':7,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381593,342.2,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Jumper and Sno Cones for Event,,,Richard,,Jaramillo,,,PO Box 879,Isleta,NM,87022,USA,8528,,Retired,,,1,202,57378,2,2,Richard  Jaramillo,'87022':8 '879':5 'box':4 'isleta':6 'jaramillo':2 'nm':7 'po':3 'richard':1,In Kind contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381592,525.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Food for Fundraiser,,,Roberta,,Aguilar,,,4624 Valley Garden Dr SW,Albuquerque,NM,87105,USA,8528,,Retired,,,1,202,57378,2,2,Roberta  Aguilar,'4624':3 '87105':10 'aguilar':2 'albuquerqu':8 'dr':6 'garden':5 'nm':9 'roberta':1 'sw':7 'valley':4,In Kind contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381594,1200.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,Music for Fundraiser,,,,,,,NM Musicians Coalition,"407 Galisteo St, #270",Santa Fe,NM,87501,USA,8528,,Music Organization,,,11,202,57378,2,2,NM Musicians Coalition,"'270':7 '407':4 '87501':11 'coalit':3 'fe':9 'galisteo':5 'musician':2 'nm':1,10 'santa':8 'st':6",In Kind contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381637,25.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Shiloh,,Napier,,,3771 Latrobe Street,Los Angeles,CA,90031,USA,8529,,Not Employed,,,1,202,57378,2,1,Shiloh  Napier,'3771':3 '90031':9 'angel':7 'ca':8 'latrob':4 'los':6 'napier':2 'shiloh':1 'street':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381633,100.0,2018-09-27 06:00:00+00:00,2018-09-27 06:00:00+00:00,,,,,,Annette,,Arviso,,,10 Jose I Garcia,Belen,NM,87002,USA,8529,,retired,,,1,202,57378,2,1,Annette  Arviso,'10':3 '87002':9 'annett':1 'arviso':2 'belen':7 'garcia':6 'jose':4 'nm':8,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1381630,30.0,2018-09-29 06:00:00+00:00,2018-09-29 06:00:00+00:00,,,,,,,,,,"John Mcall
Law Works, LLC",500 Oak NE #108,Albuquerque,NM,87106,USA,8529,,Law Firm,,,11,202,57378,2,1,"John Mcall
Law Works, LLC",'108':9 '500':6 '87106':12 'albuquerqu':10 'john':1 'law':3 'llc':5 'mcall':2 'ne':8 'nm':11 'oak':7 'work':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1399554,1000.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,USA,8758,,Tribal Government,,,11,202,58273,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399556,50.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,SJ,,Beck,,,6815 Tesuque Dr NW,Albuquerque,NM,87112,USA,8758,,Information Requested,,,1,202,58273,2,1,SJ  Beck,'6815':3 '87112':9 'albuquerqu':7 'beck':2 'dr':5 'nm':8 'nw':6 'sj':1 'tesuqu':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399555,100.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,James,,Rickey,,,3840 Sun Mesa SW,Los Lunas,NM,87120,USA,8758,,Not Employed,,,1,202,58273,2,1,James  Rickey,'3840':3 '87120':10 'jame':1 'los':7 'luna':8 'mesa':5 'nm':9 'rickey':2 'sun':4 'sw':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399557,100.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Cornelia,,Lange,,,1310 Constitution Ct NE,Albuquerque,NM,87112,USA,8758,,Retired,,,1,202,58273,2,1,Cornelia  Lange,'1310':3 '87112':9 'albuquerqu':7 'constitut':4 'cornelia':1 'ct':5 'lang':2 'ne':6 'nm':8,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399558,50.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,Kerry,,Renshaw,,,650 Valle Drive,Bosque Farms,NM,87068,USA,8758,,Information Requested,,,1,202,58273,2,1,Kerry  Renshaw,'650':3 '87068':9 'bosqu':6 'drive':5 'farm':7 'kerri':1 'nm':8 'renshaw':2 'vall':4,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439769,100.0,2018-10-14 06:00:00+00:00,2018-10-14 06:00:00+00:00,,,,,,Frank ,,Spring,,,4904 Guadalupe Trail,Albuquerque,NM,87105,United States,,,,,304597,1,,58273,2,1,Frank   Spring,'4904':3 '87105':8 'albuquerqu':6 'frank':1 'guadalup':4 'nm':7 'spring':2 'trail':5,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399559,150.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Adelante NM,PO Box 72524,Albuquerque,NM,87195,USA,8758,,PAC,,,11,202,58273,2,1,Adelante NM,"'72524':5 '87195':8 'adelant':1 'albuquerqu':6 'box':4 'nm':2,7 'po':3",Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399562,200.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,David,,Romero,,,#4 Las Caballeras,Santa Fe,NM,87508,USA,8758,,Health Care Professional,,,1,202,58273,2,1,David  Romero,'4':3 '87508':9 'caballera':5 'david':1 'fe':7 'las':4 'nm':8 'romero':2 'santa':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399560,100.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,Marks for New Mexico,5704 Central Ave SW,Albuquerque,NM,87105,USA,8758,,Attorney,,,11,202,58273,2,1,Marks for New Mexico,'5704':5 '87105':11 'albuquerqu':9 'ave':7 'central':6 'mark':1 'mexico':4 'new':3 'nm':10 'sw':8,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399561,2500.0,2018-10-15 06:00:00+00:00,2018-10-15 06:00:00+00:00,,,,,,,,,,New Mexico UTU PAC,1422 Crestview Dr SW,Los Lunas,NM,87031,USA,8758,,Labor PAC,,,11,202,58273,2,1,New Mexico UTU PAC,'1422':5 '87031':12 'crestview':6 'dr':7 'los':9 'luna':10 'mexico':2 'new':1 'nm':11 'pac':4 'sw':8 'utu':3,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439768,50.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Elizabeth ,,Stefanics,,,PO Box 720,Cerrillos,NM,87010,United States,,,,,304596,1,,58273,2,1,Elizabeth   Stefanics,'720':5 '87010':8 'box':4 'cerrillo':6 'elizabeth':1 'nm':7 'po':3 'stefan':2,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1399552,24.77,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Outreach Communications,,,,,,,Rio Grande Chapter of the Sierra Club PAC,"1807 2nd St, Unit 45",Santa Fe,NM,87501,United States,,,PAC,,301024,4,,58273,2,2,Rio Grande Chapter of the Sierra Club PAC,'1807':9 '2nd':10 '45':13 '87501':17 'chapter':3 'club':7 'fe':15 'grand':2 'nm':16 'pac':8 'rio':1 'santa':14 'sierra':6 'st':11 'unit':12,In Kind contribution,8331,Mary Jo Jaramillo,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1439831,30.06,2018-11-01 06:00:00+00:00,2018-11-01 06:00:00+00:00,,Cash,,,,Mary Jo,,Jaramillo,,,251 Open Range,Los Lunas,NM,87031,United States,,,,,262324,1,99,59592,2,1,Mary Jo  Jaramillo,'251':4 '87031':10 'jaramillo':3 'jo':2 'los':7 'luna':8 'mari':1 'nm':9 'open':5 'rang':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1464720,0.11,2018-12-30 07:00:00+00:00,2018-12-30 07:00:00+00:00,,cash,,,,Mary Jo,,Jaramillo,,,251 Open Range,Los Lunas,NM,87031,United States,,,,,262324,1,99,60016,2,1,Mary Jo  Jaramillo,'251':4 '87031':10 'jaramillo':3 'jo':2 'los':7 'luna':8 'mari':1 'nm':9 'open':5 'rang':6,Monetary contribution,8331,Mary Jo Jaramillo,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
