id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
318594,15.0,2010-07-19 06:00:00+00:00,2010-09-08 20:50:39.920001+00:00,,,,,,Charles,,Wood,,,P.O. Box 794,Ruidoso Downs,NM,88346,United States,,,,,45654,1,15,17022,2,1,Charles  Wood,'794':5 '88346':9 'box':4 'charl':1 'down':7 'nm':8 'p.o':3 'ruidoso':6 'wood':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318736,5.0,2010-07-19 06:00:00+00:00,2010-09-08 23:12:28.403001+00:00,,,,,,Andrea,,Dutchover,,,108 Raymond Buckner,Ruidoso,NM,88345,United States,,,,,45745,1,15,17022,2,1,Andrea  Dutchover,'108':3 '88345':8 'andrea':1 'buckner':5 'dutchov':2 'nm':7 'raymond':4 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318585,2.0,2010-07-19 06:00:00+00:00,2010-09-08 20:40:11.727002+00:00,,,,,,Donna,,Mobley,,,819 W. Hwy 70 # 103,Ruidoso Downs,NM,88346,United States,,,,,45645,1,15,17022,2,1,Donna Mobley,'103':7 '70':6 '819':3 '88346':11 'donna':1 'down':9 'hwi':5 'mobley':2 'nm':10 'ruidoso':8 'w':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319035,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:12:37.579997+00:00,,,,,,Gene,,Melton,,,180 Nogal Canyon,Bent,NM,88341,United States,,,,,45884,1,,17022,2,1,Gene  Melton,'180':3 '88341':8 'bent':6 'canyon':5 'gene':1 'melton':2 'nm':7 'nogal':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319010,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:51:16.633002+00:00,,,,,,Patricia,,Rizo,,,202 Old Mescalero Road,Tularosa,NM,88352,United States,,,,,45864,1,,17022,2,1,Patricia  Rizo,'202':3 '88352':9 'mescalero':5 'nm':8 'old':4 'patricia':1 'rizo':2 'road':6 'tularosa':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319000,1.0,2010-07-19 06:00:00+00:00,2010-09-09 14:40:43.097001+00:00,,,,,,Mariah,,Vallejos,,,P.O. Box 1002,Ruidoso,NM,88355,United States,,,,,45854,1,15,17022,2,1,Mariah  Vallejos,'1002':5 '88355':8 'box':4 'mariah':1 'nm':7 'p.o':3 'ruidoso':6 'vallejo':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318696,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:39:43.456997+00:00,,,,,,Patrick,,Lundquist,,,551 River Lane,Ruidoso,NM,88345,United States,,,,,45705,1,15,17022,2,1,Patrick  Lundquist,'551':3 '88345':8 'lane':5 'lundquist':2 'nm':7 'patrick':1 'river':4 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318737,5.0,2010-07-19 06:00:00+00:00,2010-09-08 23:13:28.320001+00:00,,Jeff Coat,,,,Betty,,Coat,,,P.O. Box 2026,Ruidoso Downs,NM,88346,United States,,,,,45746,1,15,17022,2,1,Betty Coat,'2026':5 '88346':9 'betti':1 'box':4 'coat':2 'down':7 'nm':8 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318619,100.0,2010-07-19 06:00:00+00:00,2010-09-08 21:12:55.760000+00:00,,,,,,Bernice,,Mora,,,10973 Gary Places,El Paso,TX,79935,United States,,,,,45668,1,,17022,2,1,Bernice  Mora,'10973':3 '79935':9 'bernic':1 'el':6 'gari':4 'mora':2 'paso':7 'place':5 'tx':8,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319008,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:49:33.112998+00:00,,,,,,Martha,,Baca,,,P.O. Box 2661,Ruidoso,NM,88355,United States,,,,,45862,1,15,17022,2,1,Martha  Baca,'2661':5 '88355':8 'baca':2 'box':4 'martha':1 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318467,100.0,2010-07-19 06:00:00+00:00,2010-09-08 19:33:54.122996+00:00,4205,Riker Davis,,,,Cynthia,,Clayton-Davis,,,111 Grove Drive,Ruidoso,NM,88345,United States,,,,,45603,1,15,17022,2,1,Cynthia  Clayton-Davis,'111':5 '88345':10 'clayton':3 'clayton-davi':2 'cynthia':1 'davi':4 'drive':7 'grove':6 'nm':9 'ruidoso':8,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319007,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:48:52.376996+00:00,,,,,,Karyn,,Turner,,,General Delivery,Ruidoso,NM,88345,United States,,,,,45861,1,15,17022,2,1,Karyn  Turner,'88345':7 'deliveri':4 'general':3 'karyn':1 'nm':6 'ruidoso':5 'turner':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318475,25.0,2010-07-19 06:00:00+00:00,2010-09-08 19:47:33.247000+00:00,1225,"Sheree L. Wisner_x000D_
River Romance",,,,Richard,,Wisner,,,P.O. Box 483,Ruidoso,NM,88355,United States,,,,,45614,1,15,17022,2,1,Richard  Wisner,'483':5 '88355':8 'box':4 'nm':7 'p.o':3 'richard':1 'ruidoso':6 'wisner':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318720,1.0,2010-07-19 06:00:00+00:00,2010-09-08 23:01:09.752998+00:00,,,,,,John,,Commander,,,115 San Miguel,Ruidoso,NM,88345,United States,,,,,45729,1,15,17022,2,1,John Commander,'115':3 '88345':8 'command':2 'john':1 'miguel':5 'nm':7 'ruidoso':6 'san':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318702,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:47:01.963003+00:00,,,,,,Whitney,,Rue,,,176 El Valle Loop,San Patricio,NM,88348,United States,,,,,45711,1,15,17022,2,1,Whitney  Rue,'176':3 '88348':10 'el':4 'loop':6 'nm':9 'patricio':8 'rue':2 'san':7 'vall':5 'whitney':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318650,1.0,2010-07-19 06:00:00+00:00,2010-09-08 21:31:39.860003+00:00,,,,,,Canille,,Sandoval,,,P.O. Box 234,Hondo,NM,88336,United States,,,,,45676,1,,17022,2,1,Canille  Sandoval,'234':5 '88336':8 'box':4 'canill':1 'hondo':6 'nm':7 'p.o':3 'sandov':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318723,1.0,2010-07-19 06:00:00+00:00,2010-09-08 23:02:50.217000+00:00,,,,,,Vania,,Jimenez,,,Hwy 70 White Mountain # 16,Ruidoso Downs,NM,88346,United States,,,,,45731,1,15,17022,2,1,Vania Jimenez,'16':7 '70':4 '88346':11 'down':9 'hwi':3 'jimenez':2 'mountain':6 'nm':10 'ruidoso':8 'vania':1 'white':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319053,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:30:53.876998+00:00,,,,,,Frances,,Sanchez,,,P.O. Box 8191,Ruidoso,NM,88355,United States,,,,,45902,1,15,17022,2,1,Frances Sanchez,'8191':5 '88355':8 'box':4 'franc':1 'nm':7 'p.o':3 'ruidoso':6 'sanchez':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318705,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:48:57.666997+00:00,,,,,,Shannon,,Foster,,,P.O. Box 216,Alto,NM,88312,United States,,,,,45713,1,15,17022,2,1,Shannon  Foster,'216':5 '88312':8 'alto':6 'box':4 'foster':2 'nm':7 'p.o':3 'shannon':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324989,5000.0,2010-07-19 06:00:00+00:00,2010-09-13 17:39:27.340004+00:00,,,,,,,,,,Ruidoso Jockey Club,1463 W. Hwy 70,Ruidoso,NM,88346,United States,,,Business,,49759,2,15,17022,2,1,Ruidoso Jockey Club,"'1463':4 '70':7 '88346':10 'club':3 'hwi':6 'jockey':2 'nm':9 'ruidoso':1,8 'w':5",Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319047,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:23:16.780001+00:00,,,,,,Don,,Dansber,,,5303 38th Street,Lubbock,TX,79414,United States,,,,,45896,1,,17022,2,1,Don  Dansber,'38th':4 '5303':3 '79414':8 'dansber':2 'lubbock':6 'street':5 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318587,2.0,2010-07-19 06:00:00+00:00,2010-09-08 20:45:07.833004+00:00,,,,,,Marc,,LeBlanc,,,313 Aspen Street,Carrizozo,NM,88301,United States,,,,,45649,1,15,17022,2,1,Marc  LeBlanc,'313':3 '88301':8 'aspen':4 'carrizozo':6 'leblanc':2 'marc':1 'nm':7 'street':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318734,5.0,2010-07-19 06:00:00+00:00,2010-09-08 23:11:18.676999+00:00,,,,,,Enrique,,Balza,,,544 Turkey Canyon Lane,Ruidoso Downs,NM,88346,United States,,,,,45743,1,15,17022,2,1,Enrique  Balza,'544':3 '88346':10 'balza':2 'canyon':5 'down':8 'enriqu':1 'lane':6 'nm':9 'ruidoso':7 'turkey':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318682,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:28:01.649997+00:00,,,,,,Jillian,,Floyd,,,1000 Mechem Drive,Ruidoso,NM,88345,United States,,,,,45691,1,15,17022,2,1,Jillian  Floyd,'1000':3 '88345':8 'drive':5 'floyd':2 'jillian':1 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318731,1.0,2010-07-19 06:00:00+00:00,2010-09-08 23:08:23.426998+00:00,,,,,,Christi,,Gonzales,,,1108 Sudderth Drive,Ruidoso,NM,88345,United States,,,,,45740,1,15,17022,2,1,Christi Gonzales,'1108':3 '88345':8 'christi':1 'drive':5 'gonzal':2 'nm':7 'ruidoso':6 'sudderth':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318992,2000.0,2010-07-19 06:00:00+00:00,2010-09-09 14:17:06.732997+00:00,2664,,,,,Henry,,Southway,,,117 White Pine Drive,Alamosa,CO,81101,United States,,,Horse Owner,,45846,1,,17022,2,1,Henry  Southway,'117':3 '81101':9 'alamosa':7 'co':8 'drive':6 'henri':1 'pine':5 'southway':2 'white':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318471,25.0,2010-07-19 06:00:00+00:00,2010-09-08 19:45:29.757001+00:00,1184,DBA Wisner & Company,,,,Richard,,Wisner,,,P.O. Box 483,Ruidoso,NM,88355,United States,,,,,45613,1,15,17022,2,1,Richard  Wisner,'483':5 '88355':8 'box':4 'nm':7 'p.o':3 'richard':1 'ruidoso':6 'wisner':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319009,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:50:17.410002+00:00,,,,,,Larissa,,Bookout,,,P.O. Box 234,Tularosa,NM,88352,United States,,,,,45863,1,,17022,2,1,Larissa  Bookout,'234':5 '88352':8 'bookout':2 'box':4 'larissa':1 'nm':7 'p.o':3 'tularosa':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319038,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:15:07.209996+00:00,,,,,,Lee,,Burden,,,P.O. Box 220701,El Paso,TX,79913,United States,,,,,45887,1,,17022,2,1,Lee  Burden,'220701':5 '79913':9 'box':4 'burden':2 'el':6 'lee':1 'p.o':3 'paso':7 'tx':8,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318647,1.0,2010-07-19 06:00:00+00:00,2010-09-08 21:29:48.237000+00:00,,,,,,Idubejes,,Palomino,,,1520 W. Hadley Ave. # 39,Las Cruces,NM,88005,United States,,,,,45674,1,,17022,2,1,Idubejes Palomino,'1520':3 '39':7 '88005':11 'ave':6 'cruce':9 'hadley':5 'idubej':1 'las':8 'nm':10 'palomino':2 'w':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318590,3.0,2010-07-19 06:00:00+00:00,2010-09-08 20:47:05.302997+00:00,,,,,,Teresa,,Rizo,,,HCR 46 Box 1614,Ruidoso Downs,NM,88346,United States,,,,,45651,1,15,17022,2,1,Teresa  Rizo,'1614':6 '46':4 '88346':10 'box':5 'down':8 'hcr':3 'nm':9 'rizo':2 'ruidoso':7 'teresa':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318648,1.0,2010-07-19 06:00:00+00:00,2010-09-08 21:30:36.347000+00:00,,,,,,Trevor,,Dawson,,,207 Del Norte Drive,Ruidoso,NM,88345,United States,,,,,45675,1,15,17022,2,1,Trevor  Dawson,'207':3 '88345':9 'dawson':2 'del':4 'drive':6 'nm':8 'nort':5 'ruidoso':7 'trevor':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318707,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:51:49.003001+00:00,,,,,,Brenda,,Burreras,,,900 1st Street,Tularosa,NM,88352,United States,,,,,45716,1,,17022,2,1,Brenda Burreras,'1st':4 '88352':8 '900':3 'brenda':1 'burrera':2 'nm':7 'street':5 'tularosa':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319040,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:17:02.067003+00:00,,,,,,Nola,,Collas,,,616 Sudderth - TRIR #2,Ruidoso,NM,88345,United States,,,,,45889,1,15,17022,2,1,Nola Collas,'2':6 '616':3 '88345':9 'colla':2 'nm':8 'nola':1 'ruidoso':7 'sudderth':4 'trir':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318678,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:23:59.286999+00:00,,,,,,Ashley,,Richardson,,,P.O. Box 1343,Tularosa,NM,88352,United States,,,,,45686,1,,17022,2,1,Ashley  Richardson,'1343':5 '88352':8 'ashley':1 'box':4 'nm':7 'p.o':3 'richardson':2 'tularosa':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318535,20.0,2010-07-19 06:00:00+00:00,2010-09-08 20:02:49.350002+00:00,1445,Ken Smith,,,,Joan,,Bailey,,,P.O. Box 2765,Ruidoso,NM,88355,United States,,,,,45617,1,15,17022,2,1,Joan  Bailey,'2765':5 '88355':8 'bailey':2 'box':4 'joan':1 'nm':7 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318550,50.0,2010-07-19 06:00:00+00:00,2010-09-08 20:08:01.967000+00:00,267,,,,,Leonard,,Turano,,,P.O. Box 7241,Ruidoso,NM,88355,United States,,,,,45621,1,15,17022,2,1,Leonard  Turano,'7241':5 '88355':8 'box':4 'leonard':1 'nm':7 'p.o':3 'ruidoso':6 'turano':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319023,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:05:09.340002+00:00,,,,,,Tom,,Goncharoff,,,45 Schoellen Road,Tularosa,NM,88352,United States,,,,,45876,1,,17022,2,1,Tom  Goncharoff,'45':3 '88352':8 'goncharoff':2 'nm':7 'road':5 'schoellen':4 'tom':1 'tularosa':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318710,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:52:41.380003+00:00,,,,,,Micheal,,Countryman,,,P.O. Box 1167,Ruidoso Downs,NM,88346,United States,,,,,45719,1,15,17022,2,1,Micheal  Countryman,'1167':5 '88346':9 'box':4 'countryman':2 'down':7 'micheal':1 'nm':8 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318683,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:28:58.803001+00:00,,,,,,Oscar,,Gallegos,,,107 W. White Mountain Drive,Ruidoso,NM,88345,United States,,,,,45692,1,15,17022,2,1,Oscar  Gallegos,'107':3 '88345':10 'drive':7 'gallego':2 'mountain':6 'nm':9 'oscar':1 'ruidoso':8 'w':4 'white':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318581,10.0,2010-07-19 06:00:00+00:00,2010-09-08 20:36:50.216999+00:00,,,,,,Jake,,Phillips,,,819 W. Hwy 70 # 103,Ruidoso,NM,88345,United States,,,,,45640,1,,17022,2,1,Jake  Phillips,'103':7 '70':6 '819':3 '88345':10 'hwi':5 'jake':1 'nm':9 'phillip':2 'ruidoso':8 'w':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319018,1.0,2010-07-19 06:00:00+00:00,2010-09-09 14:58:12.453004+00:00,,,,,,Alaitia,,Eryady,,,P.O. Box 1395,Ruidoso Downs,NM,88346,United States,,,,,45872,1,15,17022,2,1,Alaitia  Eryady,'1395':5 '88346':9 'alaitia':1 'box':4 'down':7 'eryadi':2 'nm':8 'p.o':3 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318738,5.0,2010-07-19 06:00:00+00:00,2010-09-08 23:14:23.010000+00:00,,,,,,Veronica,,Balza,,,P.O. Box 1302,Ruidoso Downs,NM,88346,United States,,,,,45747,1,15,17022,2,1,Veronica  Balza,'1302':5 '88346':9 'balza':2 'box':4 'down':7 'nm':8 'p.o':3 'ruidoso':6 'veronica':1,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318685,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:30:30.126997+00:00,,,,,,Jesus,,Alcantar,,,100 Mechem Drive,Ruidoso,NM,88345,United States,,,,,45694,1,15,17022,2,1,Jesus Alcantar,'100':3 '88345':8 'alcantar':2 'drive':5 'jesus':1 'mechem':4 'nm':7 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318732,1.0,2010-07-19 06:00:00+00:00,2010-09-08 23:09:35.333001+00:00,,,,,,Shelley,,Marler,,,111 Wigwam Drive,Ruidoso,NM,88345,United States,,,,,45741,1,15,17022,2,1,Shelley  Marler,'111':3 '88345':8 'drive':5 'marler':2 'nm':7 'ruidoso':6 'shelley':1 'wigwam':4,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318466,200.0,2010-07-19 06:00:00+00:00,2010-09-08 19:31:52.229997+00:00,7486,Condotel Corp. DBA Rocky Mountain Sports,,,,,,,,Rocky Mountain Sports,1103 Mechem Drive,Ruidoso,NM,88345,United States,,,,,45600,2,15,17022,2,1,Rocky Mountain Sports ,'1103':4 '88345':9 'drive':6 'mechem':5 'mountain':2 'nm':8 'rocki':1 'ruidoso':7 'sport':3,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319006,5.0,2010-07-19 06:00:00+00:00,2010-09-09 14:47:48.892998+00:00,,,,,,Michael,,Malis,,,HCR 46 Box 8,Ruidoso Downs,NM,88346,United States,,,,,45860,1,15,17022,2,1,Michael  Malis,'46':4 '8':6 '88346':10 'box':5 'down':8 'hcr':3 'mali':2 'michael':1 'nm':9 'ruidoso':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318692,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:36:07.467002+00:00,,,,,,Jaron,,Peruz,,,209 Charles Drive,Ruidoso,NM,88345,United States,,,,,45701,1,15,17022,2,1,Jaron  Peruz,'209':3 '88345':8 'charl':4 'drive':5 'jaron':1 'nm':7 'peruz':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318686,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:32:31.387004+00:00,,,,,,Abriana,,Herrera,,,102 George McCarty Drive,Ruidoso,NM,88345,United States,,,,,45696,1,15,17022,2,1,Abriana Herrera,'102':3 '88345':9 'abriana':1 'drive':6 'georg':4 'herrera':2 'mccarti':5 'nm':8 'ruidoso':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318568,200.0,2010-07-19 06:00:00+00:00,2010-09-08 20:19:40.233000+00:00,11453,,,,,,,,,"Rayellen Resources, Inc.",P.O. Box 417,Lovington,NM,88260,United States,,,,,45626,2,15,17022,2,1,"Rayellen Resources, Inc. ",'417':6 '88260':9 'box':5 'inc':3 'lovington':7 'nm':8 'p.o':4 'rayellen':1 'resourc':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318995,1000.0,2010-07-19 06:00:00+00:00,2010-09-09 14:26:57.703002+00:00,1565,"James M. Cook_x000D_
P.O. Box 1637_x000D_
Ruidoso, New Mexico 88355",,,,,,,,Pinnalce Real Estate,931 Hwy 48,Alto,NM,88312,United States,,,Real Estate,,45849,2,15,17022,2,1,Pinnalce Real Estate ,'48':6 '88312':9 '931':4 'alto':7 'estat':3 'hwi':5 'nm':8 'pinnalc':1 'real':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319037,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:14:19.666996+00:00,,,,,,Dwain,,Grissom,,,P.O. box 215,Santa Teresa,NM,88008,United States,,,,,45886,1,,17022,2,1,Dwain  Grissom,'215':5 '88008':9 'box':4 'dwain':1 'grissom':2 'nm':8 'p.o':3 'santa':6 'teresa':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318598,7.0,2010-07-19 06:00:00+00:00,2010-09-08 20:52:19.083000+00:00,,,,,,Mona,,Richardson,,,P.O. Box 1575,Ruidoso,NM,88355,United States,,,,,45656,1,15,17022,2,1,Mona  Richardson,'1575':5 '88355':8 'box':4 'mona':1 'nm':7 'p.o':3 'richardson':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318712,1.0,2010-07-19 06:00:00+00:00,2010-09-08 22:53:37.776999+00:00,,,,,,April,,Redlin,,,P.O. Box 1167,Ruidoso Downs,NM,88346,United States,,,,,45721,1,15,17022,2,1,April  Redlin,'1167':5 '88346':9 'april':1 'box':4 'down':7 'nm':8 'p.o':3 'redlin':2 'ruidoso':6,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319034,1.0,2010-07-19 06:00:00+00:00,2010-09-09 15:11:09.629998+00:00,,,,,,Marie,,Wagoner,,,1705 13TH Street,Alamogordo,NM,88310,United States,,,,,45883,1,,17022,2,1,Marie Wagoner,'13th':4 '1705':3 '88310':8 'alamogordo':6 'mari':1 'nm':7 'street':5 'wagon':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319014,1.0,2010-07-19 06:00:00+00:00,2010-09-09 14:55:19.052999+00:00,,,,,,Don,,Whitbu,,,10512 Sorrento Drive NE,Albuquerque,NM,87114,United States,,,,,45868,1,,17022,2,1,Don  Whitbu,'10512':3 '87114':9 'albuquerqu':7 'drive':5 'ne':6 'nm':8 'sorrento':4 'whitbu':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
324978,1000.0,2010-07-19 06:00:00+00:00,2010-09-13 17:34:38.863001+00:00,,,,,,Billy,,Smith,,,P.O. Box 15123,Albuquerque,NM,87125,United States,,,Horse Owner / Business Man,,49744,1,,17022,2,1,Billy  Smith,'15123':5 '87125':8 'albuquerqu':6 'billi':1 'box':4 'nm':7 'p.o':3 'smith':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319002,1.0,2010-07-19 06:00:00+00:00,2010-09-09 14:43:50.160000+00:00,,,,,,Mr.,,Novak,,,6900 CR 102,Dallas,TX,75201,United States,,,,,45856,1,,17022,2,1,Mr.  Novak,'102':5 '6900':3 '75201':8 'cr':4 'dalla':6 'mr':1 'novak':2 'tx':7,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
318996,100.0,2010-07-19 06:00:00+00:00,2010-09-09 14:28:44.096998+00:00,,,,,,David,,Mitchell,,,General Delivery,Ruidoso,NM,88345,United States,,,,,45850,1,15,17022,2,1,David  Mitchell,'88345':7 'david':1 'deliveri':4 'general':3 'mitchel':2 'nm':6 'ruidoso':5,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
319015,1.0,2010-07-19 06:00:00+00:00,2010-09-09 14:56:10.232998+00:00,,,,,,Mary,,Whitlow,,,10512 Sorrento Drive NW,Albuquerque,NM,87114,United States,,,,,45869,1,,17022,2,1,Mary  Whitlow,'10512':3 '87114':9 'albuquerqu':7 'drive':5 'mari':1 'nm':8 'nw':6 'sorrento':4 'whitlow':2,Monetary contribution,3067,Committee for Lincoln County Economic Development,pac,2010-09-13 06:00:00+00:00,First General Report  2010
