id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1616252,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Cordell,,Halverson,,,3510 Olivia Rd,Las Vegas,NM,87701,United States,,,,,330253,1,,63987,2,1,,'3510':3 '87701':9 'cordel':1 'halverson':2 'las':6 'nm':8 'olivia':4 'rd':5 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616254,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Sonya,,Berg,,,HC 69 Box 50A,Rociada,NM,87742,United States,,,,,330255,1,,63987,2,1,,'50a':6 '69':4 '87742':9 'berg':2 'box':5 'hc':3 'nm':8 'rociada':7 'sonya':1,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616390,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Dawn,,CdeBaca,,,8135 Long Mesa Pl NW,Albuquerque,NM,87114,United States,,,,,330257,1,,63987,2,1,,'8135':3 '87114':10 'albuquerqu':8 'cdebaca':2 'dawn':1 'long':4 'mesa':5 'nm':9 'nw':7 'pl':6,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618878,750.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,Digital Ads,,,,,,,Planned Parenthood Votes New Mexico Coordinated Committee,"719 San Mateo Blvd, NE",Albuquerque,NM,87108,United States,,,Nurse / Mid-Wife,,331168,4,,63987,2,2,,'719':8 '87108':15 'albuquerqu':13 'blvd':11 'committe':7 'coordin':6 'mateo':10 'mexico':5 'ne':12 'new':4 'nm':14 'parenthood':2 'plan':1 'san':9 'vote':3,In Kind contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616016,200.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Joan,,Krohn,,,PO Box 567,Las Vegas,NM,87701,United States,,,,,330218,1,,63987,2,1,,'567':5 '87701':9 'box':4 'joan':1 'krohn':2 'las':6 'nm':8 'po':3 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616017,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Jane,,Jasper,,,308 County Rd A1,Sapello,NM,87745,United States,,,,,330219,1,,63987,2,1,,'308':3 '87745':9 'a1':6 'counti':4 'jane':1 'jasper':2 'nm':8 'rd':5 'sapello':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616058,10.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Sarah,,Frazier,,,820 Highland Dr,Las Vegas,NM,87701,United States,,,,,330222,1,,63987,2,1,,'820':3 '87701':9 'dr':5 'frazier':2 'highland':4 'las':6 'nm':8 'sarah':1 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616061,50.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Sonya,,Berg,,,HC 69 Box 50A,Rociada,NM,87742,United States,,,,,330223,1,,63987,2,1,,'50a':6 '69':4 '87742':9 'berg':2 'box':5 'hc':3 'nm':8 'rociada':7 'sonya':1,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616199,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Rachel,,Dashnaw,,,128 Single Oak Xing,Cedar Creek,TX,78612,United States,,,,,330226,1,,63987,2,1,,'128':3 '78612':10 'cedar':7 'creek':8 'dashnaw':2 'oak':5 'rachel':1 'singl':4 'tx':9 'xing':6,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616202,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Sanjay,,Bhakta,,,9021 Glendale Ave NE,Albuquerque,NM,87122,United States,,,,,330228,1,,63987,2,1,,'87122':9 '9021':3 'albuquerqu':7 'ave':5 'bhakta':2 'glendal':4 'ne':6 'nm':8 'sanjay':1,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616205,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Mary,,Shaw,,,46 Lower Canyon,Montezuma,NM,87731,United States,,,,,330229,1,,63987,2,1,,'46':3 '87731':8 'canyon':5 'lower':4 'mari':1 'montezuma':6 'nm':7 'shaw':2,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616213,35.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Carol,,WInkel,,,PO Box 1688,Las Vegas,NM,87701,United States,,,,,330232,1,,63987,2,1,,'1688':5 '87701':9 'box':4 'carol':1 'las':6 'nm':8 'po':3 'vega':7 'winkel':2,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616219,100.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,NJ,,Colalillo,,,1823 8th Street,Las Vegas,NM,87701,United States,,,,,330235,1,,63987,2,1,,'1823':3 '87701':9 '8th':4 'colalillo':2 'las':6 'nj':1 'nm':8 'street':5 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1616227,25.0,2020-05-15 06:00:00+00:00,2020-05-15 06:00:00+00:00,,,,,,Arturo,,Brito,,,PO Box 4042,Las Vegas,NM,87701,United States,,,,,330238,1,,63987,2,1,,'4042':5 '87701':9 'arturo':1 'box':4 'brito':2 'las':6 'nm':8 'po':3 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1618900,50.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Rebecca,,Leeman,,,1717 Dietz Loop,Los Ranchos de Albuquerque,NM,87114,United States,,,,,331179,1,,63987,2,1,,'1717':3 '87114':11 'albuquerqu':9 'de':8 'dietz':4 'leeman':2 'loop':5 'los':6 'nm':10 'rancho':7 'rebecca':1,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1634533,1000.0,2020-05-27 06:00:00+00:00,2020-05-27 06:00:00+00:00,,,,,,Alberta,,Jimenez,,,424 Bernice,Las Vegas,NM,87701,United States,,,Retired,,333920,1,,65124,2,1,,'424':3 '87701':8 'alberta':1 'bernic':4 'jimenez':2 'las':5 'nm':7 'vega':6,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634585,25.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Neomi,,Parra,,,425 Pyramid Heights,Lordsburg,NM,88045,United States,,,,,333926,1,,65124,2,1,,'425':3 '88045':8 'height':5 'lordsburg':6 'neomi':1 'nm':7 'parra':2 'pyramid':4,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634534,40.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Bonnie,,Trujillo,,,557 N Luna Dr,Las Vegas,NM,87701,United States,,,,,333922,1,,65124,2,1,,'557':3 '87701':10 'bonni':1 'dr':6 'las':7 'luna':5 'n':4 'nm':9 'trujillo':2 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634539,100.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Jennifer,,Ford,,,736 Valverde Drive SE,Albuquerque,NM,87108,United States,,,,,333924,1,,65124,2,1,,'736':3 '87108':9 'albuquerqu':7 'drive':5 'ford':2 'jennif':1 'nm':8 'se':6 'valverd':4,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634588,25.0,2020-05-31 06:00:00+00:00,2020-05-31 06:00:00+00:00,,,,,,Joel,,Swadesh,,,4104 Constance Pl NE,Albuquerque,NM,87109,United States,,,,,333928,1,,65124,2,1,,'4104':3 '87109':9 'albuquerqu':7 'constanc':4 'joel':1 'ne':6 'nm':8 'pl':5 'swadesh':2,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634595,25.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Diane,,Forsdale,,,109 Valley Dr.,Santa Fe,NM,87501,United States,,,,,333934,1,,65124,2,1,,'109':3 '87501':9 'dian':1 'dr':5 'fe':7 'forsdal':2 'nm':8 'santa':6 'valley':4,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634597,25.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Mary,,Byers,,,2008 Longview Dr,Las Vegas,NM,87701,United States,,,,,333936,1,,65124,2,1,,'2008':3 '87701':9 'byer':2 'dr':5 'las':6 'longview':4 'mari':1 'nm':8 'vega':7,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634591,50.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Brenda,,McKenna,,,860 Alamos Rd,Corrales,NM,87048,United States,,,,,333930,1,,65124,2,1,,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'rd':5,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634593,25.0,2020-06-17 06:00:00+00:00,2020-06-17 06:00:00+00:00,,,,,,Carla,,Romero,,,21 Bibb Industrial Dr,Las Vegas,NM,87701,United States,,,,,333932,1,,65124,2,1,,'21':3 '87701':10 'bibb':4 'carla':1 'dr':6 'industri':5 'las':7 'nm':9 'romero':2 'vega':8,Monetary contribution,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
1634661,598.2,2020-06-29 06:00:00+00:00,2020-06-29 06:00:00+00:00,,,Digital Ads,,,,,,,Planned Parenthood Votes New Mexico Coordinated Committee,"719 San Mateo Blvd, NE",Albuquerque,NM,87108,United States,,,Super PAC,,333967,4,,65124,2,2,,'719':8 '87108':15 'albuquerqu':13 'blvd':11 'committe':7 'coordin':6 'mateo':10 'mexico':5 'ne':12 'new':4 'nm':14 'parenthood':2 'plan':1 'san':9 'vote':3,In Kind contribution,9434,Connie Jimenez Trujillo,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
