id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
570063,100.0,2012-07-31 06:00:00+00:00,2012-07-31 13:04:23.620002+00:00,,,,,,Craig & Christina,,Buchanan,,,1912 San Fernando Dr.,Las Cruces,NM,88011,United States,,,,,113751,1,,27118,2,1,Craig & Christina Buchanan,'1912':4 '88011':11 'buchanan':3 'christina':2 'craig':1 'cruce':9 'dr':7 'fernando':6 'las':8 'nm':10 'san':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570069,50.0,2012-07-31 06:00:00+00:00,2012-07-31 13:10:45.852997+00:00,,,,,,,,,,"G. Sandoval Construction, Inc",2000 E. Lohman Ste B,Las Cruces,NM,88001,USA,,,,,113757,2,8,27118,2,1,"G. Sandoval Construction, Inc",'2000':5 '88001':13 'b':9 'construct':3 'cruce':11 'e':6 'g':1 'inc':4 'las':10 'lohman':7 'nm':12 'sandov':2 'ste':8,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570068,25.0,2012-07-31 06:00:00+00:00,2012-07-31 13:09:14.072999+00:00,,,,,,Helga,,Canon,,,120 Mimosa Lane,Las Cruces,NM,88001,United States,,,,,113756,1,,27118,2,1,Helga Canon,'120':3 '88001':9 'canon':2 'cruce':7 'helga':1 'lane':5 'las':6 'mimosa':4 'nm':8,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570326,100.0,2012-08-02 06:00:00+00:00,2012-08-06 01:14:55.917001+00:00,,,,,,Elsa,,Baker,,,1808 Halfmoon Dr.,Las Cruces,NM,88005,United States,,,,,113954,1,,27118,2,1,Elsa Baker,'1808':3 '88005':9 'baker':2 'cruce':7 'dr':5 'elsa':1 'halfmoon':4 'las':6 'nm':8,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570325,100.0,2012-08-02 06:00:00+00:00,2012-08-06 01:14:09.103001+00:00,,,,,,Edward,,Linderman,,,1010 Marilissa Lane,Las Cruces,NM,88005,United States,,,,,113953,1,,27118,2,1,Edward Linderman,'1010':3 '88005':9 'cruce':7 'edward':1 'lane':5 'las':6 'linderman':2 'marilissa':4 'nm':8,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570324,25.0,2012-08-02 06:00:00+00:00,2012-08-06 01:13:27.589996+00:00,,,,,,Anna,,Cook,,,6672 Vista Hermosa,Las Crucex,NM,88007,United States,,,,,113952,1,,27118,2,1,Anna Cook,'6672':3 '88007':9 'anna':1 'cook':2 'crucex':7 'hermosa':5 'las':6 'nm':8 'vista':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570459,100.0,2012-08-07 06:00:00+00:00,2012-08-07 23:20:05.996996+00:00,33272,,,,,,,,,"Nopalito, Inc.",310 S. Mesquite St.,Las Cruces,NM,88001,United States,,,,,114073,2,8,27118,2,1,"Nopalito, Inc.",'310':3 '88001':10 'cruce':8 'inc':2 'las':7 'mesquit':5 'nm':9 'nopalito':1 'st':6,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570461,50.0,2012-08-07 06:00:00+00:00,2012-08-07 23:22:54.823002+00:00,3450,,,,,Emmit & Elizabeth,,Brooks,,,P.O. Box 998,Mesilla Park,NM,88047,United States,,,,,114075,1,8,27118,2,1,Emmit & Elizabeth Brooks,'88047':10 '998':6 'box':5 'brook':3 'elizabeth':2 'emmit':1 'mesilla':7 'nm':9 'p.o':4 'park':8,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576966,300.0,2012-08-07 06:00:00+00:00,2012-09-06 22:19:44.860002+00:00,4599,,,,,David & Lydia,,Wilson,,,5005 Moom Shadow Pl,Las Cruces,NM,88011,United States,,,Business Owner,,117649,1,8,27118,2,1,David & Lydia Wilson,'5005':4 '88011':11 'cruce':9 'david':1 'las':8 'lydia':2 'moom':5 'nm':10 'pl':7 'shadow':6 'wilson':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
570460,50.0,2012-08-07 06:00:00+00:00,2012-08-07 23:21:31.259998+00:00,1176,,,,,Davin,,Lopez,,,413 Crestview Dr. SW,Albuquerque,NM,87105,United States,,,,,114074,1,8,27118,2,1,Davin Lopez,'413':3 '87105':9 'albuquerqu':7 'crestview':4 'davin':1 'dr':5 'lopez':2 'nm':8 'sw':6,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571212,500.0,2012-08-09 06:00:00+00:00,2012-08-21 20:58:30.360000+00:00,Piryx,,,,,Richard M.,,Jackson,,,2007 Vista Lejano,Las Cruces,NM,88005,United States,,,Business Owner,,114665,1,8,27118,2,1,Richard M. Jackson,'2007':4 '88005':10 'cruce':8 'jackson':3 'las':7 'lejano':6 'm':2 'nm':9 'richard':1 'vista':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571209,100.0,2012-08-21 06:00:00+00:00,2012-08-21 20:54:22.872998+00:00,9952,,,,,Mary,,Garza,,,P.O. Box 2741,Las Cruces,NM,88004,United States,,,,,114662,1,8,27118,2,1,Mary Garza,'2741':5 '88004':9 'box':4 'cruce':7 'garza':2 'las':6 'mari':1 'nm':8 'p.o':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571208,100.0,2012-08-21 06:00:00+00:00,2012-08-21 20:53:18.797004+00:00,10374,,,,,Harold,,"Uttley, Jr.",,,345 Phillips Dr.,Las Cruces,NM,88005,United States,,,,,114661,1,8,27118,2,1,"Harold Uttley, Jr.",'345':4 '88005':10 'cruce':8 'dr':6 'harold':1 'jr':3 'las':7 'nm':9 'phillip':5 'uttley':2,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571211,100.0,2012-08-21 06:00:00+00:00,2012-08-21 20:56:52.406998+00:00,1343,,,,,Thomas & Deborah,,Levy,,,P.O. Box 100,Mesilla Park,NM,88047,United States,,,,,114664,1,8,27118,2,1,Thomas & Deborah  Levy,'100':6 '88047':10 'box':5 'deborah':2 'levi':3 'mesilla':7 'nm':9 'p.o':4 'park':8 'thoma':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
571210,100.0,2012-08-21 06:00:00+00:00,2012-08-21 20:55:32.203002+00:00,12507,,,,,Kevin & Becky,,Horner,,,2840 N. Telshor,Las Cruces,NM,88011,United States,,,,,114663,1,8,27118,2,1,Kevin & Becky Horner,'2840':4 '88011':10 'becki':2 'cruce':8 'horner':3 'kevin':1 'las':7 'n':5 'nm':9 'telshor':6,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
576918,200.0,2012-08-21 06:00:00+00:00,2012-09-06 22:02:04.046997+00:00,,,,,,Kari,,Mitchell,,,P.O. Box 212,Mesilla,NM,88046,United States,,,,,117631,1,8,27118,2,1,Kari Mitchell,'212':5 '88046':8 'box':4 'kari':1 'mesilla':6 'mitchel':2 'nm':7 'p.o':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
588352,50.0,2012-09-04 06:00:00+00:00,2012-10-01 21:23:59.320001+00:00,,,,,,Andrew,,Burke,,,1871 Lone Tree Lane,Las Cruces,NM,88011,United States,,,,,123636,1,,27790,2,1,Andrew Burke,'1871':3 '88011':10 'andrew':1 'burk':2 'cruce':8 'lane':6 'las':7 'lone':4 'nm':9 'tree':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588353,100.0,2012-09-04 06:00:00+00:00,2012-10-01 21:25:00.256996+00:00,,,,,,Charles,,Revie,,,720 Sundown Court,Las Cruces,NM,88011,United States,,,,,123637,1,,27790,2,1,Charles Revie,'720':3 '88011':9 'charl':1 'court':5 'cruce':7 'las':6 'nm':8 'revi':2 'sundown':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586413,25.0,2012-09-18 06:00:00+00:00,2012-09-18 23:13:31.627004+00:00,10526,,,,,D.K. & L.F.,,Parrott,,,2494 Cherokee Circle,Las Cruces,NM,88011,United States,,,,,122108,1,8,27790,2,1,D.K. & L.F. Parrott,'2494':4 '88011':10 'cheroke':5 'circl':6 'cruce':8 'd.k':1 'l.f':2 'las':7 'nm':9 'parrott':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586412,50.0,2012-09-18 06:00:00+00:00,2012-09-18 23:11:43.796996+00:00,1672,,,,,Claire,,Frohs,,,1651 Alta Vista Pl.,Las Cruces,NM,88011,United States,,,,,122107,1,,27790,2,1,Claire Frohs,'1651':3 '88011':10 'alta':4 'clair':1 'cruce':8 'froh':2 'las':7 'nm':9 'pl':6 'vista':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586414,100.0,2012-09-18 06:00:00+00:00,2012-09-18 23:14:44.453003+00:00,1253,,,,,Stella Yvette,,Herrell,,,P.O. Box 4338,Alamogordo,NM,88311,United States,,,,,122109,1,,27790,2,1,Stella Yvette Herrell,'4338':6 '88311':9 'alamogordo':7 'box':5 'herrel':3 'nm':8 'p.o':4 'stella':1 'yvett':2,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586409,250.0,2012-09-18 06:00:00+00:00,2012-09-18 23:06:56.656999+00:00,280700,,,,,,,,,Bowlin Travel Centers,"150 Louisiana, N.E.",Albuquerque,NM,87108,United States,,,Business Owner,,122104,2,1,27790,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisiana':5 'n.e':6 'nm':8 'travel':2,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586410,500.0,2012-09-18 06:00:00+00:00,2012-09-18 23:08:45.249996+00:00,7595,,,,,Arturo,,Lucero,,,1201 Roadrunner Lane,Las Cruces,NM,88007,United States,,,Retired,,122105,1,8,27790,2,1,Arturo Lucero,'1201':3 '88007':9 'arturo':1 'cruce':7 'lane':5 'las':6 'lucero':2 'nm':8 'roadrunn':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586407,100.0,2012-09-18 06:00:00+00:00,2012-09-18 23:03:05.890003+00:00,,,,,,Arturo & Maria Elena,,Jurado,,,2949 Camino Castillo,Las Cruces,NM,88005,United States,,,,,122102,1,8,27790,2,1,Arturo & Maria Elena Jurado,'2949':5 '88005':11 'arturo':1 'camino':6 'castillo':7 'cruce':9 'elena':3 'jurado':4 'las':8 'maria':2 'nm':10,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586411,150.0,2012-09-18 06:00:00+00:00,2012-09-18 23:10:01.577001+00:00,1501,,,,,John,,Hummer,,,5521 Superstition Dr.,Las Cruces,NM,88011,United States,,,,,122106,1,8,27790,2,1,John Hummer,'5521':3 '88011':9 'cruce':7 'dr':5 'hummer':2 'john':1 'las':6 'nm':8 'superstit':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586415,20.0,2012-09-18 06:00:00+00:00,2012-09-18 23:15:59.517003+00:00,1550,,,,,Steven,,Chavira,,,5312 Redman Rd.,Las Cruces,NM,88011,United States,,,,,122110,1,8,27790,2,1,Steven Chavira,'5312':3 '88011':9 'chavira':2 'cruce':7 'las':6 'nm':8 'rd':5 'redman':4 'steven':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586408,100.0,2012-09-18 06:00:00+00:00,2012-09-18 23:05:02.233003+00:00,36814,,,,,,,,,L & P Building Supply,P.O. box 1779,Las Cruces,NM,88004,United States,,,,,122103,2,8,27790,2,1,L & P Building Supply,'1779':7 '88004':11 'box':6 'build':3 'cruce':9 'l':1 'las':8 'nm':10 'p':2 'p.o':5 'suppli':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586416,100.0,2012-09-18 06:00:00+00:00,2012-09-18 23:17:22.219998+00:00,4602,,,,,E.P. & Carlitta,,Harvey,,,P.O. Box 40,Mesilla,NM,88046,United States,,,,,122111,1,,27790,2,1,E.P. & Carlitta Harvey,'40':6 '88046':9 'box':5 'carlitta':2 'e.p':1 'harvey':3 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588484,50.0,2012-09-21 06:00:00+00:00,2012-10-01 22:03:53.850001+00:00,,,,,,Fermin & Peggy,,Rubio,,,3840 Shady Glen Ave.,Las Cruces,NM,88005,United States,,,,,123659,1,8,27790,2,1,Fermin & Peggy Rubio,'3840':4 '88005':11 'ave':7 'cruce':9 'fermin':1 'glen':6 'las':8 'nm':10 'peggi':2 'rubio':3 'shadi':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588486,100.0,2012-09-25 06:00:00+00:00,2012-10-01 22:05:40.400002+00:00,,,,,,Rick,,Altamirano,,,4344 Kachina Canyon Rd.,Las Cruces,NM,88011,United States,,,,,123662,1,8,27790,2,1,Rick Altamirano,'4344':3 '88011':10 'altamirano':2 'canyon':5 'cruce':8 'kachina':4 'las':7 'nm':9 'rd':6 'rick':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588488,50.0,2012-09-26 06:00:00+00:00,2012-10-01 22:07:00.053000+00:00,,,,,,Tom & Natalie,,Kellner,,,3594 Crescent Creek Circle,Las Cruces,NM,88011,United States,,,,,123663,1,8,27790,2,1,Tom & Natalie Kellner,'3594':4 '88011':11 'circl':7 'creek':6 'crescent':5 'cruce':9 'kellner':3 'las':8 'natali':2 'nm':10 'tom':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588494,50.0,2012-10-01 06:00:00+00:00,2012-10-01 22:12:02.303001+00:00,,,,,,Virginia,,Robertson,,,155 Los Nogales,Las Cruces,NM,88001,United States,,,,,123669,1,,27790,2,1,Virginia Robertson,'155':3 '88001':9 'cruce':7 'las':6 'los':4 'nm':8 'nogal':5 'robertson':2 'virginia':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588492,500.0,2012-10-01 06:00:00+00:00,2012-10-01 22:10:35.006998+00:00,1109,,,,,Kevin & Lisa,,Key,,,4261 Venetian,Las Cruces,NM,88011,United States,,,Business Owner,,123666,1,,27790,2,1,Kevin & Lisa Key,'4261':4 '88011':9 'cruce':7 'kevin':1 'key':3 'las':6 'lisa':2 'nm':8 'venetian':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588489,1000.0,2012-10-01 06:00:00+00:00,2012-10-01 22:08:51.272998+00:00,,,,,,,,,,Pic Quik,2240 E. Missouri  Ste. A,Las Cruces,NM,88011,United States,,,Business Owner,,123664,2,8,27790,2,1,Pic Quik,'2240':3 '88011':11 'cruce':9 'e':4 'las':8 'missouri':5 'nm':10 'pic':1 'quik':2 'ste':6,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588496,200.0,2012-10-01 06:00:00+00:00,2012-10-01 22:13:02.789999+00:00,,,,,,John,,Colquitt,,,303 Paseo Real Dr.,Chaparral,NM,88081,United States,,,,,123671,1,8,27790,2,1,John Colquitt,'303':3 '88081':9 'chaparr':7 'colquitt':2 'dr':6 'john':1 'nm':8 'paseo':4 'real':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600288,100.0,2012-10-05 06:00:00+00:00,2012-10-17 00:31:56.280003+00:00,,,,,,Connie & Kevin,,McGinley,,,P.O. Box 668,Mesilla,NM,88046,United States,,,,,129496,1,8,28508,2,1,Connie & Kevin McGinley,'668':6 '88046':9 'box':5 'conni':1 'kevin':2 'mcginley':3 'mesilla':7 'nm':8 'p.o':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600287,50.0,2012-10-05 06:00:00+00:00,2012-10-17 00:30:49.157001+00:00,,,,,,Janet,,Honek,,,5017 Rock House Road,Las Cruces,NM,88011,United States,,,,,129495,1,8,28508,2,1,Janet Honek,'5017':3 '88011':10 'cruce':8 'honek':2 'hous':5 'janet':1 'las':7 'nm':9 'road':6 'rock':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600286,50.0,2012-10-09 06:00:00+00:00,2012-10-17 00:29:19.703002+00:00,,,,,,Elwood,,Baas,,,1712 Boulders Dr.,Las Cruces,NM,88011,United States,,,,,129494,1,8,28508,2,1,Elwood Baas,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'dr':5 'elwood':1 'las':6 'nm':8,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600276,250.0,2012-10-16 06:00:00+00:00,2012-10-17 00:05:14.500000+00:00,1584,,,,,Jeffrey & AMy,,Elmore,,,5500-2 Shalem Colony Trail,Las Cruces,NM,88007,United States,,,Business Owner,,129485,1,8,28508,2,1,Jeffrey & AMy Elmore,'-2':5 '5500':4 '88007':12 'ami':2 'coloni':7 'cruce':10 'elmor':3 'jeffrey':1 'las':9 'nm':11 'shalem':6 'trail':8,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600283,250.0,2012-10-16 06:00:00+00:00,2012-10-17 00:20:16.297002+00:00,25000,,,,,Alma,,Franzoy-Capron,,,P.O. Box 70,Hatch,NM,87937,United States,,,Business Owner,,129491,1,8,28508,2,1,Alma Franzoy-Capron,'70':7 '87937':10 'alma':1 'box':6 'capron':4 'franzoy':3 'franzoy-capron':2 'hatch':8 'nm':9 'p.o':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600282,100.0,2012-10-16 06:00:00+00:00,2012-10-17 00:18:50.592998+00:00,6197,,,,,Larry & Connie,,Candelaria,,,4290 Venetian Loop,Las Cruces,NM,88011,United States,,,,,129490,1,8,28508,2,1,Larry & Connie Candelaria,'4290':4 '88011':10 'candelaria':3 'conni':2 'cruce':8 'larri':1 'las':7 'loop':6 'nm':9 'venetian':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600284,35.0,2012-10-16 06:00:00+00:00,2012-10-17 00:22:42.483003+00:00,1790,,,,,William,,Corbett,,,2010 Payne Court,Las Cruces,NM,88001,United States,,,,,129492,1,8,28508,2,1,William Corbett,'2010':3 '88001':9 'corbett':2 'court':5 'cruce':7 'las':6 'nm':8 'payn':4 'william':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600280,100.0,2012-10-16 06:00:00+00:00,2012-10-17 00:12:18.937002+00:00,6191,,,,,,,,,"Chile RIver, Inc.",4220 N. Hwy 187  P.O. Box 70,Salem,NM,87941,United States,,,,,129489,2,8,28508,2,1,"Chile RIver, Inc.",'187':7 '4220':4 '70':10 '87941':13 'box':9 'chile':1 'hwi':6 'inc':3 'n':5 'nm':12 'p.o':8 'river':2 'salem':11,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600274,100.0,2012-10-16 06:00:00+00:00,2012-10-17 00:02:19.140003+00:00,9664,,,,,Steve & Pamela,,Newby,,,6760 Cordova Circle,Las Cruces,NM,88007,United States,,,,,129483,1,8,28508,2,1,Steve & Pamela Newby,'6760':4 '88007':10 'circl':6 'cordova':5 'cruce':8 'las':7 'newbi':3 'nm':9 'pamela':2 'steve':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600279,50.0,2012-10-16 06:00:00+00:00,2012-10-17 00:10:13.140002+00:00,2581,,,,,Louis & April,,Biad,,,2216 Pepper Rd.,Las Cruces,NM,88007,United States,,,,,129488,1,8,28508,2,1,Louis & April Biad,'2216':4 '88007':10 'april':2 'biad':3 'cruce':8 'las':7 'loui':1 'nm':9 'pepper':5 'rd':6,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600285,100.0,2012-10-16 06:00:00+00:00,2012-10-17 00:24:14.936999+00:00,,,,,,Mel & Lucy,,Holguin,,,P. O. Box 245,Mesilla,NM,88046,United States,,,,,129493,1,8,28508,2,1,Mel & Lucy Holguin,'245':7 '88046':10 'box':6 'holguin':3 'luci':2 'mel':1 'mesilla':8 'nm':9 'o':5 'p':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600277,250.0,2012-10-16 06:00:00+00:00,2012-10-17 00:07:20.937000+00:00,30339,,,,,,,,,"Salopek 4-MP, LLC",P.O. Box 705,"Dona Ana, NM  88032",NM,88032,United States,,,Business Owner,,129486,2,8,28508,2,1,"Salopek 4-MP, LLC","'4':2 '705':7 '88032':11,13 'ana':9 'box':6 'dona':8 'llc':4 'mp':3 'nm':10,12 'p.o':5 'salopek':1",Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600278,100.0,2012-10-16 06:00:00+00:00,2012-10-17 00:08:49.767000+00:00,1600,,,,,Elba,,Garcia-Burke,,,2527 Mayfield Lane,Las Cruces,NM,88007,United States,,,,,129487,1,8,28508,2,1,Elba Garcia-Burke,'2527':5 '88007':11 'burk':4 'cruce':9 'elba':1 'garcia':3 'garcia-burk':2 'lane':7 'las':8 'mayfield':6 'nm':10,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600275,100.0,2012-10-16 06:00:00+00:00,2012-10-17 00:03:24.063002+00:00,216,,,,,Laura Lee,,Smart,,,8043 Island Ct.,Las Cruces,NM,88007,United States,,,,,129484,1,8,28508,2,1,Laura Lee Smart,'8043':4 '88007':10 'cruce':8 'ct':6 'island':5 'las':7 'laura':1 'lee':2 'nm':9 'smart':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606893,100.0,2012-10-26 06:00:00+00:00,2012-10-30 20:35:48.593003+00:00,6989,,,,,Vicente & Lucilinda,,Garcia,,,5090 Noche Bella Loop,Las Cruces,NM,88011,United States,,,,,132535,1,8,28508,2,1,Vicente & Lucilinda Garcia,'5090':4 '88011':11 'bella':6 'cruce':9 'garcia':3 'las':8 'loop':7 'lucilinda':2 'nm':10 'noch':5 'vicent':1,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606895,50.0,2012-10-26 06:00:00+00:00,2012-10-30 20:36:56.093002+00:00,3404,,,,,Michael,,White,,,1808 Pinehurst,Las Cruces,NM,88011,United States,,,,,132536,1,8,28508,2,1,Michael White,'1808':3 '88011':8 'cruce':6 'las':5 'michael':1 'nm':7 'pinehurst':4 'white':2,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
606903,50.0,2012-10-30 06:00:00+00:00,2012-10-30 20:38:31.610000+00:00,,,,,,Marceine,,Loven,,,2270 La Senda Dr.,Las Cruces,NM,88011,United States,,,,,132542,1,8,28508,2,1,Marceine Loven,'2270':3 '88011':10 'cruce':8 'dr':6 'la':4 'las':7 'loven':2 'marcein':1 'nm':9 'senda':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618909,25.0,2012-11-02 06:00:00+00:00,2012-11-20 20:28:00.766998+00:00,,,,,,Dawn,,Starostka,,,759 Stone Canyon,Las Cruces,NM,88011,United States,,,,,137762,1,8,29577,2,1,Dawn Starostka,'759':3 '88011':9 'canyon':5 'cruce':7 'dawn':1 'las':6 'nm':8 'starostka':2 'stone':4,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618907,100.0,2012-11-02 06:00:00+00:00,2012-11-20 20:25:50.922995+00:00,,,,,,Greg,,Aguirre,,,5140 Acacia Rd.,Las Cruces,NM,88011,United States,,,,,137761,1,8,29577,2,1,Greg Aguirre,'5140':3 '88011':9 'acacia':4 'aguirr':2 'cruce':7 'greg':1 'las':6 'nm':8 'rd':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618906,50.0,2012-11-05 07:00:00+00:00,2012-11-20 20:24:33.499999+00:00,,,,,,Elwood,,Baas,,,1712 Boulders Dr.,Las Cruces,NM,88011,United States,,,,,129494,1,8,29577,2,1,Elwood Baas,'1712':3 '88011':9 'baa':2 'boulder':4 'cruce':7 'dr':5 'elwood':1 'las':6 'nm':8,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618911,50.0,2012-11-14 07:00:00+00:00,2012-11-20 20:31:53.313004+00:00,,,,,,Joe & Sheila,,Bullock,,,1500 Vista del Valle,Las Cruces,NM,88005,United States,,,,,137763,1,8,29577,2,1,Joe & Sheila Bullock,'1500':4 '88005':11 'bullock':3 'cruce':9 'del':6 'joe':1 'las':8 'nm':10 'sheila':2 'vall':7 'vista':5,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618912,250.0,2012-11-14 07:00:00+00:00,2012-11-20 20:33:46.720002+00:00,,,,,,,,,,Las Uvas Valley Dairy,197 Milk Check Loop,Rincon,NM,87940,United States,,,Dairy,,137764,2,8,29577,2,1,Las Uvas Valley Dairy,'197':5 '87940':11 'check':7 'dairi':4 'las':1 'loop':8 'milk':6 'nm':10 'rincon':9 'uva':2 'valley':3,Monetary contribution,5318,Dolores Lucero Connor,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
