id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
124476,125.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632878,,Daniel,,O'Friel,,,PO Box 2084,Santa Fe,NM,87504,,,,,,,11,,1763,2,1,Daniel  O'Friel,'2084':6 '87504':10 'box':5 'daniel':1 'fe':8 'friel':3 'nm':9 'o':2 'po':4 'santa':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124434,125.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632834,,William,G.,Gilstrap,,,PO Drawer H,Albuquerque,NM,87103,,,,,,,11,,1763,2,1,William G. Gilstrap,'87103':9 'albuquerqu':7 'drawer':5 'g':2 'gilstrap':3 'h':6 'nm':8 'po':4 'william':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124472,200.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632874,,Ronald,C.,Morgan,,,500 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,1763,2,1,Ronald C. Morgan,'500':4 '87102':9 'albuquerqu':7 'c':2 'morgan':3 'nm':8 'nw':6 'ronald':1 'tijera':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124497,75.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632912,,Steven,G.,Farber,,,PO Box 2473,Santa Fe,NM,87504,,,,,,,11,,1763,2,1,Steven G. Farber,'2473':6 '87504':10 'box':5 'farber':3 'fe':8 'g':2 'nm':9 'po':4 'santa':7 'steven':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124419,200.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632799,,David,L.,Duhigg,,,PO Box 527,Albuquerque,NM,87103,,,,,,,11,,1763,2,1,David  L. Duhigg,'527':6 '87103':9 'albuquerqu':7 'box':5 'david':1 'duhigg':3 'l':2 'nm':8 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124484,83.33,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632886,,William,E.,Snead,,,111 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,1763,2,1,William E. Snead,'111':4 '87106':9 'albuquerqu':7 'e':2 'nm':8 'se':6 'snead':3 'tulan':5 'william':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124492,125.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632899,,Lisa,K.,Vigil,,,301 Gold Ave. SW Ste 201,Albuquerque,NM,87102,,,,,,,11,,1763,2,1,Lisa K. Vigil,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'k':2 'lisa':1 'nm':11 'ste':8 'sw':7 'vigil':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124395,125.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632759,,Turner,W.,Branch,,,2025 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,1763,2,1,Turner W. Branch,'2025':4 '87104':11 'albuquerqu':9 'blvd':7 'branch':3 'grand':6 'nm':10 'nw':8 'rio':5 'turner':1 'w':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124440,125.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632842,,Val,R.,Jolley,,,PO Box 2364_x000D_,Farmington,NM,87499,,,,,,,11,,1763,2,1,Val R. Jolley,'2364':6 '87499':10 'box':5 'farmington':8 'jolley':3 'nm':9 'po':4 'r':2 'val':1 'x000d':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124454,75.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632856,,Shannon,,Kennedy,,,1000 Second St. NW,Albuquerque,NM,87102,,,,,,,11,,1763,2,1,Shannon  Kennedy,'1000':3 '87102':9 'albuquerqu':7 'kennedi':2 'nm':8 'nw':6 'second':4 'shannon':1 'st':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124413,75.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632787,,Gene,N.,Chavez,,,1220 Fifth Street NW,Albuquerque,NM,87102,,,,,,,11,,1763,2,1,Gene N. Chavez,'1220':4 '87102':10 'albuquerqu':8 'chavez':3 'fifth':5 'gene':1 'n':2 'nm':9 'nw':7 'street':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124493,40.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632901,,Kenneth,R.,Wagner,,,PO Box 25167,Albuquerque,NM,87125,,,,,,,11,,1763,2,1,Kenneth R. Wagner,'25167':6 '87125':9 'albuquerqu':7 'box':5 'kenneth':1 'nm':8 'po':4 'r':2 'wagner':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124426,75.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632812,,John,P.,Faure,,,1421 Luisa St. Ste L,Santa Fe,NM,87505,,,,,,,11,,1763,2,1,John P. Faure,'1421':4 '87505':12 'faur':3 'fe':10 'john':1 'l':8 'luisa':5 'nm':11 'p':2 'santa':9 'st':6 'ste':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124482,125.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632884,,Janet,,Santillanes,,,"300 Central Ave. SW_x000D_
Suite 1500-W",Albuquerque,NM,87102,,,,,,,11,,1763,2,1,Janet   Santillanes,'1500':9 '300':3 '87102':13 'albuquerqu':11 'ave':5 'central':4 'janet':1 'nm':12 'santillan':2 'suit':8 'sw':6 'w':10 'x000d':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124487,75.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632889,,Bruce,E.,Thompson,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,1763,2,1,Bruce E. Thompson,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'bruce':1 'e':2 'grand':6 'nm':10 'nw':8 'rio':5 'thompson':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124433,75.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632833,,Kyle,W.,Gesswein,,,PO Box 367,Las Cruces,NM,88004,,,,,,,11,,1763,2,1,Kyle W. Gesswein,'367':6 '88004':10 'box':5 'cruce':8 'gesswein':3 'kyle':1 'las':7 'nm':9 'po':4 'w':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124495,125.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632906,,Peter,D.,White,,,"2213 Brothers Rd_x000D_
Suite 400",Santa Fe,NM,87505,,,,,,,11,,1763,2,1,Peter D. White,'2213':4 '400':9 '87505':13 'brother':5 'd':2 'fe':11 'nm':12 'peter':1 'rd':6 'santa':10 'suit':8 'white':3 'x000d':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124429,125.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632818,,Philip,C.,Gaddy,,,2025 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,,,11,,1763,2,1,Philip  C. Gaddy,'2025':4 '87110':11 'albuquerqu':9 'c':2 'dr':7 'gaddi':3 'ne':8 'nm':10 'pedro':6 'philip':1 'san':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124496,75.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632908,,Russell,K.,Whitener,,,"300 Central Ave. SW_x000D_
#2000-W",Albuquerque,NM,87102,,,,,,,11,,1763,2,1,Russell K. Whitener,'2000':9 '300':4 '87102':13 'albuquerqu':11 'ave':6 'central':5 'k':2 'nm':12 'russel':1 'sw':7 'w':10 'whiten':3 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124399,75.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632764,,Samuel,H.,Bregman II,,,"111 Lomas NW _x000D_
Suite 230",Albuquerque,NM,87102,,,,,,,11,,1763,2,1,Samuel H. Bregman II,'111':5 '230':10 '87102':13 'albuquerqu':11 'bregman':3 'h':2 'ii':4 'loma':6 'nm':12 'nw':7 'samuel':1 'suit':9 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124437,75.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632837,,Corbin,P.,Hildebrandt,,,"1400 Central Ave. SE_x000D_
Suite 2000",Albuquerque,NM,87106,,,,,,,11,,1763,2,1,Corbin  P. Hildebrandt,'1400':4 '2000':10 '87106':13 'albuquerqu':11 'ave':6 'central':5 'corbin':1 'hildebrandt':3 'nm':12 'p':2 'se':7 'suit':9 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124483,125.0,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632885,,Daniel,W.,Shapiro,,,7411 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,1763,2,1,Daniel W. Shapiro,'7411':4 '87109':9 'albuquerqu':7 'daniel':1 'jefferson':5 'ne':6 'nm':8 'shapiro':3 'w':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124432,83.33,2008-09-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632831,,David,P.,Garcia,,,303 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,1763,2,1,David P. Garcia,'303':4 '87501':11 'david':1 'de':6 'fe':9 'garcia':3 'nm':10 'p':2 'paseo':5 'peralta':7 'santa':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124284,75.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632343,,Warren,F.,Frost,,,PO Box 641,Logan,NM,88426,,,,,,,11,,1763,2,1,Warren F. Frost,'641':6 '88426':9 'box':5 'f':2 'frost':3 'logan':7 'nm':8 'po':4 'warren':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124285,900.0,2008-10-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632344,,Joel,T.,Newton,,,PO Box 16169,Las Cruces,NM,88004,,,,,,,11,,1763,2,1,Joel T. Newton,'16169':6 '88004':10 'box':5 'cruce':8 'joel':1 'las':7 'newton':3 'nm':9 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124287,75.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632346,,Robert,R.,Rothstein,,,PO Box 8180,Santa Fe,NM,87504,,,,,,,11,,1763,2,1,Robert R. Rothstein,'8180':6 '87504':10 'box':5 'fe':8 'nm':9 'po':4 'r':2 'robert':1 'rothstein':3 'santa':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
124286,75.0,2008-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1632345,,Charles,A.,Purdy,,,PO Box 8002,Santa Fe,NM,87504,,,,,,,11,,1763,2,1,Charles A. Purdy,'8002':6 '87504':10 'box':5 'charl':1 'fe':8 'nm':9 'po':4 'purdi':3 'santa':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
130420,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817004,,Rachel,E.,Higgins,,,620 Roma NW,Albuquerque,NM,87102,,,,,,,11,,2718,2,1,Rachel E. Higgins,'620':4 '87102':9 'albuquerqu':7 'e':2 'higgin':3 'nm':8 'nw':6 'rachel':1 'roma':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130502,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817096,,Geoffrey,R.,Romero,,,4801 All Saints Rd. NW,Albuquerque,NM,87120,,,,,,,11,,2718,2,1,Geoffrey R. Romero,'4801':4 '87120':11 'albuquerqu':9 'geoffrey':1 'nm':10 'nw':8 'r':2 'rd':7 'romero':3 'saint':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130515,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817111,,Patrick,W.,Sullivan,,,"100 Gold Avenue SW_x000D_
Suite 201",Albuquerque,NM,87102,,,,,,,11,,2718,2,1,Patrick W. Sullivan,'100':4 '201':10 '87102':13 'albuquerqu':11 'avenu':6 'gold':5 'nm':12 'patrick':1 'suit':9 'sullivan':3 'sw':7 'w':2 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130409,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816984,,Steven,G.,Farber,,,PO Box 2473,Santa Fe,NM,87504-2473,,,,,,,11,,2718,2,1,Steven  G. Farber,'-2473':11 '2473':6 '87504':10 'box':5 'farber':3 'fe':8 'g':2 'nm':9 'po':4 'santa':7 'steven':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130481,125.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817073,,H. Steven,,Murphy,,,2021 E 20th,Farmington,NM,87401,,,,,,,11,,2718,2,1,H. Steven  Murphy,'2021':4 '20th':6 '87401':9 'e':5 'farmington':7 'h':1 'murphi':3 'nm':8 'steven':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130532,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817128,,Russell,K.,Whitener,,,"300 Central Ave. SW_x000D_
#2000-W",Albuquerque,NM,87102,,,,,,,11,,2718,2,1,Russell K. Whitener,'2000':9 '300':4 '87102':13 'albuquerqu':11 'ave':6 'central':5 'k':2 'nm':12 'russel':1 'sw':7 'w':10 'whiten':3 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130406,200.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816977,,David,L.,Duhigg,,,PO Box 527,Albuquerque,NM,87103,,,,,,,11,,2718,2,1,David  L. Duhigg,'527':6 '87103':9 'albuquerqu':7 'box':5 'david':1 'duhigg':3 'l':2 'nm':8 'po':4,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130490,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817082,,E. Justin,,Pennington,,,"2014 Central Ave. SW_x000D_
Suite H",Albuquerque,NM,87104,,,,,,,11,,2718,2,1,E. Justin  Pennington,'2014':4 '87104':13 'albuquerqu':11 'ave':6 'central':5 'e':1 'h':10 'justin':2 'nm':12 'pennington':3 'suit':9 'sw':7 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130528,40.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817124,,Kenneth,R.,Wagner,,,PO Box 25167,Albuquerque,NM,87125,,,,,,,11,,2718,2,1,Kenneth R. Wagner,'25167':6 '87125':9 'albuquerqu':7 'box':5 'kenneth':1 'nm':8 'po':4 'r':2 'wagner':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130519,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817115,,Bruce,E.,Thompson,,,1801 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,2718,2,1,Bruce  E. Thompson,'1801':4 '87104':11 'albuquerqu':9 'blvd':7 'bruce':1 'e':2 'grand':6 'nm':10 'nw':8 'rio':5 'thompson':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130472,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817064,,Amalia,S.,Lucero,,,"301 Gold Ave. SW_x000D_
Suite 201",Albuquerque,NM,87102,,,,,,,11,,2718,2,1,Amalia S. Lucero,'201':10 '301':4 '87102':13 'albuquerqu':11 'amalia':1 'ave':6 'gold':5 'lucero':3 'nm':12 'suit':9 'sw':7 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130393,83.33,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816938,,David,A.,Archuleta,,,"1650 University Blvd. NE_x000D_
#4101_x000D_",Albuquerque,NM,87102,,,,,,,11,,2718,2,1,David A. Archuleta,"'1650':4 '4101':9 '87102':13 'albuquerqu':11 'archuleta':3 'blvd':6 'david':1 'ne':7 'nm':12 'univers':5 'x000d':8,10",Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130425,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817011,,Corbin,P.,Hildebrandt,,,"1400 Central Ave. SE_x000D_
Suite 2000",Albuquerque,NM,87106-4852,,,,,,,11,,2718,2,1,Corbin P. Hildebrandt,'-4852':14 '1400':4 '2000':10 '87106':13 'albuquerqu':11 'ave':6 'central':5 'corbin':1 'hildebrandt':3 'nm':12 'p':2 'se':7 'suit':9 'x000d':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130405,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816974,,Alexander,,Crecca,,,"320 Gold Ave. SW_x000D_
Suite 1119",Albuquerque,NM,87102,,,,,,,11,,2718,2,1,Alexander  Crecca,'1119':9 '320':3 '87102':12 'albuquerqu':10 'alexand':1 'ave':5 'crecca':2 'gold':4 'nm':11 'suit':8 'sw':6 'x000d':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130531,125.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817127,,Peter,D.,White,,,"2213 Brothers Rd._x000D_
Suite 400",Santa Fe,NM,87505,,,,,,,11,,2718,2,1,Peter D. White,'2213':4 '400':8 '87505':12 'brother':5 'd':2 'fe':10 'nm':11 'peter':1 'rd._x000d_':6 'santa':9 'suit':7 'white':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130508,125.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817102,,Daniel,W.,Shapiro,,,7411 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,2718,2,1,Daniel W. Shapiro,'7411':4 '87109':9 'albuquerqu':7 'daniel':1 'jefferson':5 'ne':6 'nm':8 'shapiro':3 'w':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130524,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817120,,Matthew,Alan,Vance,,,1000 Second Street NW,Albuquerque,NM,87102,,,,,,,11,,2718,2,1,Matthew Alan Vance,'1000':4 '87102':10 'alan':2 'albuquerqu':8 'matthew':1 'nm':9 'nw':7 'second':5 'street':6 'vanc':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130426,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817015,,David,J.,Jaramillo,,,2025 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,,,11,,2718,2,1,David J. Jaramillo,'2025':4 '87110':11 'albuquerqu':9 'david':1 'dr':7 'j':2 'jaramillo':3 'ne':8 'nm':10 'pedro':6 'san':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130478,200.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817070,,Ronald,C.,Morgan,,,500 Tijeras NW,Albuquerque,NM,87102,,,,,,,11,,2718,2,1,Ronald C. Morgan,'500':4 '87102':9 'albuquerqu':7 'c':2 'morgan':3 'nm':8 'nw':6 'ronald':1 'tijera':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130510,83.33,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817104,,William,E.,Snead,,,111 Tulane SE,Albuquerque,NM,87106,,,,,,,11,,2718,2,1,William E. Snead,'111':4 '87106':9 'albuquerqu':7 'e':2 'nm':8 'se':6 'snead':3 'tulan':5 'william':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130430,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817021,,William,R.,Keeler,,,208 E. Aztec,Gallup,NM,87301,,,,,,,11,,2718,2,1,William R. Keeler,'208':4 '87301':9 'aztec':6 'e':5 'gallup':7 'keeler':3 'nm':8 'r':2 'william':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130413,83.33,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816994,,David,P.,Garcia,,,303 Paseo de Peralta,Santa Fe,NM,87501,,,,,,,11,,2718,2,1,David P. Garcia,'303':4 '87501':11 'david':1 'de':6 'fe':9 'garcia':3 'nm':10 'p':2 'paseo':5 'peralta':7 'santa':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130401,125.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816960,,Patrick,A.,Casey,,,PO Box 2436,Santa Fe,NM,87504-2436,,,,,,,11,,2718,2,1,Patrick A. Casey,'-2436':11 '2436':6 '87504':10 'box':5 'casey':3 'fe':8 'nm':9 'patrick':1 'po':4 'santa':7,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130526,125.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817122,,Ray,M.,Vargas II,,,303 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,11,,2718,2,1,Ray M. Vargas II,'303':5 '87501':12 'de':7 'fe':10 'ii':4 'm':2 'nm':11 'paseo':6 'peralta':8 'ray':1 'santa':9 'varga':3,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130399,125.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816953,,Turner,W.,Branch,,,2025 Rio Grande Blvd. NW,Albuquerque,NM,87104,,,,,,,11,,2718,2,1,Turner W. Branch,'2025':4 '87104':11 'albuquerqu':9 'blvd':7 'branch':3 'grand':6 'nm':10 'nw':8 'rio':5 'turner':1 'w':2,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130411,125.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816989,,Philip,C.,Gaddy,,,2025 San Pedro Dr. NE,Albuquerque,NM,87110,,,,,,,11,,2718,2,1,Philip C. Gaddy,'2025':4 '87110':11 'albuquerqu':9 'c':2 'dr':7 'gaddi':3 'ne':8 'nm':10 'pedro':6 'philip':1 'san':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130416,125.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816998,,William,G.,Gilstrap,,,PO Drawer H,Albuquerque,NM,87103,,,,,,,11,,2718,2,1,William G. Gilstrap,'87103':9 'albuquerqu':7 'drawer':5 'g':2 'gilstrap':3 'h':6 'nm':8 'po':4 'william':1,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130396,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816944,,David,M.,Berlin,,,620 Roma NW,Albuquerque,NM,87102,,,,,,,11,,2718,2,1,David M. Berlin,'620':4 '87102':9 'albuquerqu':7 'berlin':3 'david':1 'm':2 'nm':8 'nw':6 'roma':5,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130427,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817016,,Mark,D.,Jarner,,,235 Main Street,Los Lunas,NM,87031,,,,,,,11,,2718,2,1,Mark D. Jarner,'235':4 '87031':10 'd':2 'jarner':3 'los':7 'luna':8 'main':5 'mark':1 'nm':9 'street':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130477,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1817069,,A. Elicia,,Montoya,,,201 Broadway SE,Albuquerque,NM,87102,,,,,,,11,,2718,2,1,A. Elicia  Montoya,'201':4 '87102':9 'albuquerqu':7 'broadway':5 'elicia':2 'montoya':3 'nm':8 'se':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130397,125.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816951,,Carl,J.,Bettinger,,,7411 Jefferson NE,Albuquerque,NM,87109,,,,,,,11,,2718,2,1,Carl J. Bettinger,'7411':4 '87109':9 'albuquerqu':7 'betting':3 'carl':1 'j':2 'jefferson':5 'ne':6 'nm':8,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
130403,75.0,2008-10-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816968,,Gene,N.,Chavez,,,"1220 Fifth Street, NW",Albuquerque,NM,87102,,,,,,,11,,2718,2,1,Gene N. Chavez,'1220':4 '87102':10 'albuquerqu':8 'chavez':3 'fifth':5 'gene':1 'n':2 'nm':9 'nw':7 'street':6,Monetary contribution,304,Committee on Individual Responsibility,pac,2008-10-30 06:00:00+00:00,Second General
