id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1376529,400.0,2018-09-11 06:00:00+00:00,2018-09-11 06:00:00+00:00,,Candidate Contribution,,,,John,R,Chavez,,,PO Box 921,Belen,NM,87002,USA,,,Candidate,,153282,1,33,57220,2,1,John R Chavez,'87002':9 '921':6 'belen':7 'box':5 'chavez':3 'john':1 'nm':8 'po':4 'r':2,Monetary contribution,6589,John R Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376565,30.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Carol,,Baca,,,46 Jaramillo Rd,Belen,NM,87002,United States,,,,,295726,1,33,57220,2,1,Carol  Baca,'46':3 '87002':8 'baca':2 'belen':6 'carol':1 'jaramillo':4 'nm':7 'rd':5,Monetary contribution,6589,John R Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376588,75.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,Office Supplies,,,John,R,Chavez,,,PO Box 921,Belen,NM,87002,USA,,,Candidate,,153282,1,33,57220,2,2,John R Chavez,'87002':9 '921':6 'belen':7 'box':5 'chavez':3 'john':1 'nm':8 'po':4 'r':2,In Kind contribution,6589,John R Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1376534,250.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,Jeff,,Aragon,,,228 Garden Ave SW,Los Lunas,NM,87031,United States,,,Government Employee,,295699,1,,57220,2,1,Jeff  Aragon,'228':3 '87031':10 'aragon':2 'ave':5 'garden':4 'jeff':1 'los':7 'luna':8 'nm':9 'sw':6,Monetary contribution,6589,John R Chavez,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1392638,400.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,Candidate Contribution,,,,John,R,Chavez,,,PO Box 921,Belen,NM,87002,USA,,,Candidate,,153282,1,33,57927,2,1,John R Chavez,'87002':9 '921':6 'belen':7 'box':5 'chavez':3 'john':1 'nm':8 'po':4 'r':2,Monetary contribution,6589,John R Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392641,100.0,2018-10-05 06:00:00+00:00,2018-10-05 06:00:00+00:00,,,,,,Ernest,B,Torres,,,1514 W Reinken Ave,Belen,NM,87002,United States,,,,,299074,1,,57927,2,1,Ernest B Torres,'1514':4 '87002':10 'ave':7 'b':2 'belen':8 'ernest':1 'nm':9 'reinken':6 'torr':3 'w':5,Monetary contribution,6589,John R Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392639,300.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,"Candidate Contribution
",,,,John,R,Chavez,,,PO Box 921,Belen,NM,87002,USA,,,Candidate,,153282,1,33,57927,2,1,John R Chavez,'87002':9 '921':6 'belen':7 'box':5 'chavez':3 'john':1 'nm':8 'po':4 'r':2,Monetary contribution,6589,John R Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392640,45.0,2018-10-12 06:00:00+00:00,2018-10-12 06:00:00+00:00,,,,,,,,,,Rio Grande Federated Republican Women,Unknown,Belen,NM,87002,United States,,,,,299073,11,,57927,2,1,Rio Grande Federated Republican Women,'87002':9 'belen':7 'feder':3 'grand':2 'nm':8 'republican':4 'rio':1 'unknown':6 'women':5,Monetary contribution,6589,John R Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392677,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,Mario,,Baldonado,,,10 Kd Lane,Belen,NM,87002,United States,,,,,299084,1,,57927,2,1,Mario  Baldonado,'10':3 '87002':8 'baldonado':2 'belen':6 'kd':4 'lane':5 'mario':1 'nm':7,Monetary contribution,6589,John R Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392674,25.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,P.,E.,Rockhold,,,PO Box 92,Belen,NM,87002,United States,,,,,299082,1,,57927,2,1,P. E. Rockhold,'87002':9 '92':6 'belen':7 'box':5 'e':2 'nm':8 'p':1 'po':4 'rockhold':3,Monetary contribution,6589,John R Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392675,250.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,S.,,Chavez,,,901 S. Mesa,Belen,NM,87002,United States,,,Office Administrator,,299083,1,,57927,2,1,S.  Chavez,'87002':8 '901':3 'belen':6 'chavez':2 'mesa':5 'nm':7,Monetary contribution,6589,John R Chavez,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426917,100.0,2018-10-31 06:00:00+00:00,2018-10-31 06:00:00+00:00,,,,,,Joe,,Maestas,,,500 S 12th St,Belen,NM,87002,United States,,,,,303015,1,,58966,2,1,Joe  Maestas,'12th':5 '500':3 '87002':9 'belen':7 'joe':1 'maesta':2 'nm':8 'st':6,Monetary contribution,6589,John R Chavez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426919,3.98,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,John,R,Chavez,,,PO Box 921,Belen,NM,87002,USA,,,Candidate,,153282,1,33,58966,2,1,John R Chavez,'87002':9 '921':6 'belen':7 'box':5 'chavez':3 'john':1 'nm':8 'po':4 'r':2,Monetary contribution,6589,John R Chavez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426918,200.0,2018-11-05 07:00:00+00:00,2018-11-05 07:00:00+00:00,,,,,,John,R,Chavez,,,PO Box 921,Belen,NM,87002,USA,,,Candidate,,153282,1,33,58966,2,1,John R Chavez,'87002':9 '921':6 'belen':7 'box':5 'chavez':3 'john':1 'nm':8 'po':4 'r':2,Monetary contribution,6589,John R Chavez,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
