id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
142409,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893106,,,,,,Navajo Refining Company,"100 Crescent Coury, Suite 1600",Dallas,TX,75201,,,,,,,11,,9158,2,1,Navajo Refining Company,'100':4 '1600':8 '75201':11 'compani':3 'couri':6 'crescent':5 'dalla':9 'navajo':1 'refin':2 'suit':7 'tx':10,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
142739,250.0,2007-11-21 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894443,,,,,,Navajo Refining Company,"100 Crescent Court, suite 1600",Dallas,TX,75201,,,,,,,11,,4412,2,1,Navajo Refining Company,'100':4 '1600':8 '75201':11 'compani':3 'court':6 'crescent':5 'dalla':9 'navajo':1 'refin':2 'suit':7 'tx':10,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
142413,500.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893110,,,,,,Isleta Pueblo,PO Box 1290,Isleta,NM,87022,,,,,,,11,,9158,2,1,Isleta Pueblo,"'1290':5 '87022':8 'box':4 'isleta':1,6 'nm':7 'po':3 'pueblo':2",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
142740,500.0,2007-11-30 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894444,,,,,,Isleta Pueblo,PO Box 1290,Isleta,NM,87022,,,,,,,11,,4412,2,1,Isleta Pueblo,"'1290':5 '87022':8 'box':4 'isleta':1,6 'nm':7 'po':3 'pueblo':2",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
142415,250.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893112,,,,,,New Mexico Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,9158,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
142741,250.0,2007-12-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894445,,,,,,New Mexico Health PAC,2121 Osuna Rd. NE,Albuquerque,NM,87113,,,,,,,11,,4412,2,1,New Mexico Health PAC,'2121':5 '87113':11 'albuquerqu':9 'health':3 'mexico':2 'ne':8 'new':1 'nm':10 'osuna':6 'pac':4 'rd':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
142408,150.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893105,,,,,,New Mexico Chile Association,PO Box 1162,Albuquerque,NM,87103,,,,,,,11,,9158,2,1,New Mexico Chile Association,'1162':7 '87103':10 'albuquerqu':8 'associ':4 'box':6 'chile':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
142742,150.0,2007-12-18 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894446,,,,,,New Mexico Chile Association,PO Box 1162,Albuquerque,NM,87103,,,,,,,11,,4412,2,1,New Mexico Chile Association,'1162':7 '87103':10 'albuquerqu':8 'associ':4 'box':6 'chile':3 'mexico':2 'new':1 'nm':9 'po':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
159180,250.0,2008-02-23 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936442,,Craig,F.,Clatanoff,,,3537 Newcastle Dr. SE,Rio Rancho,NM,87124,,,,,,,11,,4420,2,1,Craig F. Clatanoff,'3537':4 '87124':11 'clatanoff':3 'craig':1 'dr':6 'f':2 'newcastl':5 'nm':10 'rancho':9 'rio':8 'se':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159198,300.0,2008-03-09 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936460,,Richard,C.,Minzer,,,4462 Avenida Del Sol,Albuquerque,NM,87110,,,,,,,11,,4420,2,1,Richard C. Minzer,'4462':4 '87110':10 'albuquerqu':8 'avenida':5 'c':2 'del':6 'minzer':3 'nm':9 'richard':1 'sol':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159179,250.0,2008-04-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936407,,,,,,NM Optometric PAC,5600 Woming Blvd. Suite 210,Albuquerque,NM,87109,,,,,,,11,,4420,2,1,NM Optometric PAC,"'210':8 '5600':4 '87109':11 'albuquerqu':9 'blvd':6 'nm':1,10 'optometr':2 'pac':3 'suit':7 'wome':5",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
142748,150.0,2008-04-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894533,,,,,,CITI,1101 Pennsylvania Ave. Suite 1000,Washington,DC,20004,,,,,,,11,,4410,2,1,CITI,'1000':6 '1101':2 '20004':9 'ave':4 'citi':1 'dc':8 'pennsylvania':3 'suit':5 'washington':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
142749,250.0,2008-04-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894534,,,,,,GSK,200 N 16th Street,Philadelphia,PA,19102,,,,,,,11,,4410,2,1,GSK,'16th':4 '19102':8 '200':2 'gsk':1 'n':3 'pa':7 'philadelphia':6 'street':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
159152,500.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936380,,Yaye,Paul,Miller,,,2308 Sierra Vista Rd.,Artesia,NM,88210,,,,,,,11,,4420,2,1,Yaye  Paul Miller,'2308':4 '88210':10 'artesia':8 'miller':3 'nm':9 'paul':2 'rd':7 'sierra':5 'vista':6 'yay':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159153,500.0,2008-04-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936381,,Johnny,C,Gray,,,PO Box 810,Artesia,NM,88211,,,,,,,11,,4420,2,1,Johnny C Gray,'810':6 '88211':9 'artesia':7 'box':5 'c':2 'gray':3 'johnni':1 'nm':8 'po':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159151,500.0,2008-05-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936379,,Doug,,Chandler,,,305 W. Orchard Rd.,Carlsbad,NM,88220,,,,,,,11,,4420,2,1,Doug  Chandler,'305':3 '88220':9 'carlsbad':7 'chandler':2 'doug':1 'nm':8 'orchard':5 'rd':6 'w':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
142747,100.0,2008-05-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894532,,,,,,John C. Snowden,4409 Alpine Cir. SE,Rio Rancho,NM,87124,,,,,,,11,,4410,2,1,John C. Snowden,'4409':4 '87124':11 'alpin':5 'c':2 'cir':6 'john':1 'nm':10 'rancho':9 'rio':8 'se':7 'snowden':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
142744,500.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894448,,,,,,ConocoPhillips,"1122 Colorado, St. Ste 2323",Austin,TX,78701,,,,,,,11,,4412,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
142743,300.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894447,,,,,,NM Medical PAC,7770 Jefferson Blvd. NE Suite 430,Albuquerque,NM,87109,,,,,,,11,,4412,2,1,NM Medical PAC,"'430':9 '7770':4 '87109':12 'albuquerqu':10 'blvd':6 'jefferson':5 'medic':2 'ne':7 'nm':1,11 'pac':3 'suit':8",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,First Primary
142407,500.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893104,,,,,,ConocoPhillips,1122 Colorado St. Ste 2323,Austin,TX,78701,,,,,,,11,,9158,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'ste':5 'tx':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
142411,300.0,2008-05-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1893108,,,,,,NM Medical Political Action Committee,"7770 Jefferson NE, Suite 430",Albuquerque,NM,87109,,,,,,,11,,9158,2,1,NM Medical Political Action Committee,"'430':10 '7770':6 '87109':13 'action':4 'albuquerqu':11 'committe':5 'jefferson':7 'medic':2 'ne':8 'nm':1,12 'polit':3 'suit':9",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-05-12 06:00:00+00:00,2008 Annual
159135,200.0,2008-05-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936363,,,,,,Value Options,240 Corporate Blvd.,Norfolk,VA,23502,,,,,,,11,,4420,2,1,Value Options,'23502':8 '240':3 'blvd':5 'corpor':4 'norfolk':6 'option':2 'va':7 'valu':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159191,300.0,2008-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936453,,,,,,Union Pacific Corp.,C/O PO Box 3988,Albuquerque,NM,87110,,,,,,,11,,4420,2,1,Union Pacific Corp.,'3988':7 '87110':10 'albuquerqu':8 'box':6 'c/o':4 'corp':3 'nm':9 'pacif':2 'po':5 'union':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
142746,500.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894531,,,,,,Las Uvas Vally Dairy,HCR Box 400,Hatch,NM,87937,,,,,,,11,,4410,2,1,Las Uvas Vally Dairy,'400':7 '87937':10 'box':6 'dairi':4 'hatch':8 'hcr':5 'las':1 'nm':9 'uva':2 'valli':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
159178,200.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936406,,,,,,Johnson & Johnson,PO Box 16500,New Brunswick,NJ,8906,,,,,,,11,,4420,2,1,Johnson & Johnson,"'16500':5 '8906':9 'box':4 'brunswick':7 'johnson':1,2 'new':6 'nj':8 'po':3",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
142745,250.0,2008-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1894530,,,,,,Associated Contractors of NM,6135 Edith Blvd. NE,Albuquerque,NM,87125,,,,,,,11,,4410,2,1,Associated Contractors of NM,"'6135':5 '87125':11 'albuquerqu':9 'associ':1 'blvd':7 'contractor':2 'edith':6 'ne':8 'nm':4,10",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-07-03 06:00:00+00:00,Third Primary
159183,250.0,2008-06-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936445,,,,,,Pfizer,235 East 42nd St.,New York,NY,10017,,,,,,,11,,4420,2,1,Pfizer,'10017':9 '235':2 '42nd':4 'east':3 'new':6 'ny':8 'pfizer':1 'st':5 'york':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159192,350.0,2008-06-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936454,,,,,,HSBC North America,26525 N. Riverwoods Blvd.,Mettawa,IL,60045,,,,,,,11,,4420,2,1,HSBC North America,'26525':4 '60045':10 'america':3 'blvd':7 'hsbc':1 'il':9 'mettawa':8 'n':5 'north':2 'riverwood':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159161,300.0,2008-07-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936389,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,4420,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159157,300.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936385,,,,,,Anheuser-Bush,C/O PO Box 2307,Santa Fe,NM,87504,,,,,,,11,,4420,2,1,Anheuser-Bush,'2307':7 '87504':11 'anheus':2 'anheuser-bush':1 'box':6 'bush':3 'c/o':4 'fe':9 'nm':10 'po':5 'santa':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159163,250.0,2008-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936391,,,,,,JMJ Resources & Strickler Petroleum,2204 Santiago Ave.,Farmington,NM,87401,,,,,,,11,,4420,2,1,JMJ Resources & Strickler Petroleum,'2204':5 '87401':10 'ave':7 'farmington':8 'jmj':1 'nm':9 'petroleum':4 'resourc':2 'santiago':6 'strickler':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159138,500.0,2008-07-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936366,,,,,,New Mexico Medical PAC,1410 Coal Ave SW,Albuquerque,NM,87104,,,,,,,11,,4420,2,1,New Mexico Medical PAC,'1410':5 '87104':11 'albuquerqu':9 'ave':7 'coal':6 'medic':3 'mexico':2 'new':1 'nm':10 'pac':4 'sw':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159164,750.0,2008-07-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936392,,,,,,ICBA/NM Pac,PO Box 1810,Aztec,NM,87410,,,,,,,11,,4420,2,1,ICBA/NM Pac,'1810':5 '87410':8 'aztec':6 'box':4 'icba/nm':1 'nm':7 'pac':2 'po':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159162,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936390,,,,,,NM Home Builders,"5931 Office Blvd. NE, Suite 1",Albuquerque,NM,87109,,,,,,,11,,4420,2,1,NM Home Builders,"'1':9 '5931':4 '87109':12 'albuquerqu':10 'blvd':6 'builder':3 'home':2 'ne':7 'nm':1,11 'offic':5 'suit':8",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159176,250.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936404,,,,,,NM Restaurant Assoc. Inc,3700 Osuna Rd. NE. Suite 603,Albuquerque,NM,87109,,,,,,,11,,4420,2,1,NM Restaurant Assoc. Inc,"'3700':5 '603':10 '87109':13 'albuquerqu':11 'assoc':3 'inc':4 'ne':8 'nm':1,12 'osuna':6 'rd':7 'restaur':2 'suit':9",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159150,250.0,2008-08-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936378,,Lawrence,J,Horan,,,18 Frances Rd.,Los Lunas,NM,87031,,,,,,,11,,4420,2,1,Lawrence J Horan,'18':4 '87031':10 'franc':5 'horan':3 'j':2 'lawrenc':1 'los':7 'luna':8 'nm':9 'rd':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159143,250.0,2008-08-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936371,,,,,,Pueblo of Isleta,117 Tribal Rd. 40,Isleta,NM,87105,,,,,,,11,,4420,2,1,Pueblo of Isleta,"'117':4 '40':7 '87105':10 'isleta':3,8 'nm':9 'pueblo':1 'rd':6 'tribal':5",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159190,570.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936452,,,,,,NM Federation of Republican Women,1432 Statecoach Rd. SE,Albuquerque,NM,87123,,,,,,,11,,4420,2,1,NM Federation of Republican Women,"'1432':6 '87123':12 'albuquerqu':10 'feder':2 'nm':1,11 'rd':8 'republican':4 'se':9 'statecoach':7 'women':5",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159136,250.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936364,,,,,,NRA-Political Victory Fund,11250 Wapples Mill Rd.,Fairfax,VA,22030,,,,,,,11,,4420,2,1,NRA-Political Victory Fund,'11250':6 '22030':12 'fairfax':10 'fund':5 'mill':8 'nra':2 'nra-polit':1 'polit':3 'rd':9 'va':11 'victori':4 'wappl':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159134,250.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936362,,,,,,National Rifle Association,12405 Von Herff Ct.,Austin,TX,78732,,,,,,,11,,4420,2,1,National Rifle Association,'12405':4 '78732':10 'associ':3 'austin':8 'ct':7 'herff':6 'nation':1 'rifl':2 'tx':9 'von':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159165,500.0,2008-08-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936393,,,,,,Chevron,1005 Congress Ave. Suite 1080,Austin,TX,78701,,,,,,,11,,4420,2,1,Chevron,'1005':2 '1080':6 '78701':9 'austin':7 'ave':4 'chevron':1 'congress':3 'suit':5 'tx':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159228,200.0,2008-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936513,,,,,,NAIFA NM,"2501 San Pedro NE, Suite 114",Albuquerque,NM,87110,,,,,,,11,,4421,2,1,NAIFA NM,"'114':8 '2501':3 '87110':11 'albuquerqu':9 'naifa':1 'ne':6 'nm':2,10 'pedro':5 'san':4 'suit':7",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-12-04 07:00:00+00:00,Third General
159166,500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936394,,,,,,Enterprise Products,1100 Louisiane St.,Houston,TX,77210,,,,,,,11,,4420,2,1,Enterprise Products,'1100':3 '77210':8 'enterpris':1 'houston':6 'louisian':4 'product':2 'st':5 'tx':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159177,300.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936405,,,,,,Metro Federated Republican Women,7928 Sartan Way NE,Albuquerque,NM,87109,,,,,,,11,,4420,2,1,Metro Federated Republican Women,'7928':5 '87109':11 'albuquerqu':9 'feder':2 'metro':1 'ne':8 'nm':10 'republican':3 'sartan':6 'way':7 'women':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159144,3000.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936372,,,,,,Progress New Mexico,5901 - J Wyoming Blvd. NE,Albuquerque,NM,87109,,,,,,,11,,4420,2,1,Progress New Mexico,'5901':4 '87109':11 'albuquerqu':9 'blvd':7 'j':5 'mexico':3 'ne':8 'new':2 'nm':10 'progress':1 'wyom':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159193,100.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936455,,Rochelle,S.,Cherrin,,,12420 Tamarac NE,Albuquerque,NM,87111,,,,,,,11,,4420,2,1,Rochelle S. Cherrin,'12420':4 '87111':9 'albuquerqu':7 'cherrin':3 'ne':6 'nm':8 'rochell':1 'tamarac':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159194,150.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936456,,,,,,NM Health Care Assoc.,2329 Wisconsin NE. Suite B,Albuquerque,NM,87110,,,,,,,11,,4420,2,1,NM Health Care Assoc.,"'2329':5 '87110':12 'albuquerqu':10 'assoc':4 'b':9 'care':3 'health':2 'ne':7 'nm':1,11 'suit':8 'wisconsin':6",Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159145,500.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936373,,,,,,Altria Client Services Inc.,6601 West Broad Street,Richmond,VA,23230,,,,,,,11,,4420,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'west':6,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159139,250.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936367,,,,,,Lovelace Health Systems,PO Box 27803,Albuquerque,NM,87125,,,,,,,11,,4420,2,1,Lovelace Health Systems,'27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'lovelac':1 'nm':8 'po':4 'system':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159200,500.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936462,,,,,,Chevron Corp,P.O. Box 9034,Concord,CA,94524,,,,,,,11,,4420,2,1,Chevron Corp,'9034':5 '94524':8 'box':4 'ca':7 'chevron':1 'concord':6 'corp':2 'p.o':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159231,200.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936516,,,,,,Medco,100 Parsons Pond Dr.,Franklin Lakes,NJ,7417,,,,,,,11,,4421,2,1,Medco,'100':2 '7417':9 'dr':5 'franklin':6 'lake':7 'medco':1 'nj':8 'parson':3 'pond':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-12-04 07:00:00+00:00,Third General
159219,200.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936504,,,,,,FEAPAC,"8440 Wyoming Blvd, NE",Albuquerque,NM,87113,,,,,,,11,,4421,2,1,FEAPAC,'8440':2 '87113':8 'albuquerqu':6 'blvd':4 'feapac':1 'ne':5 'nm':7 'wyom':3,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-12-04 07:00:00+00:00,Third General
159181,150.0,2008-08-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936443,,Christine,Ann,Donisthorpe,,,PO Box 746,Bloomfield,NM,87413,,,,,,,11,,4420,2,1,Christine Ann Donisthorpe,'746':6 '87413':9 'ann':2 'bloomfield':7 'box':5 'christin':1 'donisthorp':3 'nm':8 'po':4,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159197,100.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936459,,,,,,SG Consulting Svs.,13244 Twilight Trail place NE,Albuquerque,NM,87111,,,,,,,11,,4420,2,1,SG Consulting Svs.,'13244':4 '87111':11 'albuquerqu':9 'consult':2 'ne':8 'nm':10 'place':7 'sg':1 'svs':3 'trail':6 'twilight':5,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159182,2000.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936444,,,,,,Associated Builders & Contractors,"3450 Pan American Fwy., NE, Suite F",Albuquerque,NM,87107,,,,,,,11,,4420,2,1,Associated Builders & Contractors,'3450':4 '87107':13 'albuquerqu':11 'american':6 'associ':1 'builder':2 'contractor':3 'f':10 'fwi':7 'ne':8 'nm':12 'pan':5 'suit':9,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159211,200.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936496,,,,,,Wells Fargo Bank,PO Box 1081,Albuquerque,NM,87102,,,,,,,11,,4421,2,1,Wells Fargo Bank,'1081':6 '87102':9 'albuquerqu':7 'bank':3 'box':5 'fargo':2 'nm':8 'po':4 'well':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-12-04 07:00:00+00:00,Third General
159140,500.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936368,,,,,,ConocoPhillips,600 N. Dairy Ashford,Houston,TX,77079,,,,,,,11,,4420,2,1,ConocoPhillips,'600':2 '77079':8 'ashford':5 'conocophillip':1 'dairi':4 'houston':6 'n':3 'tx':7,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159196,250.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936458,,Ricardo,R.,Barros,,,1406 Atrisco DR. NW,Albuquerque,NM,87105,,,,,,,11,,4420,2,1,Ricardo R. Barros,'1406':4 '87105':10 'albuquerqu':8 'atrisco':5 'barro':3 'dr':6 'nm':9 'nw':7 'r':2 'ricardo':1,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
159159,100.0,2008-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936387,,Sam,D.,Ray,,,187 N.W. Frantage Rd.,San Acacia,NM,87831,,,,,,,11,,4420,2,1,Sam D. Ray,'187':4 '87831':11 'acacia':9 'd':2 'frantag':6 'n.w':5 'nm':10 'ray':3 'rd':7 'sam':1 'san':8,Monetary contribution,1483,NULL Jane E Powdrell-Culbert NULL,candidate,2008-10-13 06:00:00+00:00,First General
