id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
294260,35.0,2010-05-05 06:00:00+00:00,2010-05-26 04:17:23.977000+00:00,,,,,,Gerald,,Gammell,M.D.,,4975 Mother Lode Trail,Las Cruces,NM,88011,United States of America,,,,,32448,1,8,14000,2,1,Gerald Gammell M.D.,'4975':4 '88011':11 'cruce':9 'gammel':2 'gerald':1 'las':8 'lode':6 'm.d':3 'mother':5 'nm':10 'trail':7,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294257,100.0,2010-05-06 06:00:00+00:00,2010-05-26 04:10:59.942997+00:00,,,,,,,,,,Michael W. Lilley,1014 S. Main,Las Cruces,NM,88005,United States of America,,,,,6513,14,,14000,2,1,Michael W. Lilley,'1014':4 '88005':10 'cruce':8 'las':7 'lilley':3 'main':6 'michael':1 'nm':9 'w':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294240,100.0,2010-05-06 06:00:00+00:00,2010-05-26 03:54:00.413001+00:00,,,,,,Joseph,,Cervantes,,,2610 S. Espina,Las Cruces,NM,88001,United States,,,,,25134,1,8,14000,2,1,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294259,500.0,2010-05-06 06:00:00+00:00,2010-05-26 04:13:08.682998+00:00,,,,,,Matt,,Watson,,,P.O. Box 2183,Mesilla Park,NM,88047,United States of America,,,Attorney at Law,,32446,1,8,14000,2,1,Matt Watson,'2183':5 '88047':9 'box':4 'matt':1 'mesilla':6 'nm':8 'p.o':3 'park':7 'watson':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294250,100.0,2010-05-06 06:00:00+00:00,2010-05-26 04:03:28.522999+00:00,,,,,,,,,,Richard Furth PC,"425 S. Telshor, Bldg. C",Las Cruces,NM,88011,United States,,,,,6427,14,8,14000,2,1,Richard Furth PC,'425':4 '88011':12 'bldg':7 'c':8 'cruce':10 'furth':2 'las':9 'nm':11 'pc':3 'richard':1 'telshor':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294248,100.0,2010-05-06 06:00:00+00:00,2010-05-26 04:01:57.873000+00:00,,,,,,Mike,,Paulowsky,,,750 N. 17th Street,Las Cruces,NM,88005,United States of America,,,,,32439,1,8,14000,2,1,Mike Paulowsky,'17th':5 '750':3 '88005':10 'cruce':8 'las':7 'mike':1 'n':4 'nm':9 'paulowski':2 'street':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294253,250.0,2010-05-06 06:00:00+00:00,2010-05-26 04:08:15.593004+00:00,,,,,,,,,,Jose Coronado,705 N. Alameda,Las Cruces,NM,88005,United States of America,,,Attorney at Law,,32444,14,8,14000,2,1,Jose Coronado,'705':3 '88005':9 'alameda':5 'coronado':2 'cruce':7 'jose':1 'las':6 'n':4 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294251,100.0,2010-05-06 06:00:00+00:00,2010-05-26 04:04:54.947001+00:00,,,,,,Trevas,,Younger,,,2223 Stagecoach Dr,Las Cruces,NM,88011,United States of America,,,,,32441,1,8,14000,2,1,Trevas Younger,'2223':3 '88011':9 'cruce':7 'dr':5 'las':6 'nm':8 'stagecoach':4 'treva':1 'younger':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294244,100.0,2010-05-06 06:00:00+00:00,2010-05-26 03:57:25.027001+00:00,,,,,,David,,Roddy,,,"3001 May Circle, SE",Rio Rancho,NM,87124,United States,,,,,32435,1,202,14000,2,1,David Roddy,'3001':3 '87124':10 'circl':5 'david':1 'may':4 'nm':9 'rancho':8 'rio':7 'roddi':2 'se':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294252,300.0,2010-05-06 06:00:00+00:00,2010-05-26 04:06:26.956996+00:00,,,,,,,,,,Bates Law Firm,P.O. Box 305,Las Cruces,NM,88004,United States of America,,,Attorneys at Law,,32442,14,8,14000,2,1,Bates Law Firm,'305':6 '88004':10 'bate':1 'box':5 'cruce':8 'firm':3 'las':7 'law':2 'nm':9 'p.o':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296305,100.0,2010-05-06 06:00:00+00:00,2010-05-27 03:46:19.632996+00:00,,,,,,Anthony,,White,,,15535 Solana Rd SE,Las Cruces,NM,88030,United States of America,,,,,34017,1,17,14000,2,1,Anthony White,'15535':3 '88030':10 'anthoni':1 'cruce':8 'las':7 'nm':9 'rd':5 'se':6 'solana':4 'white':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294261,100.0,2010-05-14 06:00:00+00:00,2010-05-26 04:17:55.097002+00:00,,,,,,Manuel,,Lopez,,,P.O. Box 2498,Las Cruces,NM,88004,United States of America,,,,,6501,1,,14000,2,1,Manuel Lopez,'2498':5 '88004':9 'box':4 'cruce':7 'las':6 'lopez':2 'manuel':1 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296430,25.0,2010-05-20 06:00:00+00:00,2010-05-27 04:39:48.926998+00:00,,,,,,Sara,,Kay,,,2120 Southern Star Loop,Las Cruces,NM,88011,United States,,,,,34093,1,8,14000,2,1,Sara Kay,'2120':3 '88011':10 'cruce':8 'kay':2 'las':7 'loop':6 'nm':9 'sara':1 'southern':4 'star':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294263,100.0,2010-05-20 06:00:00+00:00,2010-05-26 04:25:21.773001+00:00,,,,,,John,,Keithly,,,P.O. Box 1329,Anthony,NM,88021,United States of America,,,,,32453,1,8,14000,2,1,John Keithly,'1329':5 '88021':8 'anthoni':6 'box':4 'john':1 'keith':2 'nm':7 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294299,70.0,2010-05-21 06:00:00+00:00,2010-05-26 04:49:05.662998+00:00,,,,,,,,,,,,,,,,,,,,,,,14000,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294274,100.0,2010-05-21 06:00:00+00:00,2010-05-26 04:34:20.293003+00:00,,,,,,James,T.,Martin,,,P.O. Box 2396,Mesilla Park,NM,88047,United States of America,,,,,32470,1,8,14000,2,1,James T. Martin,'2396':6 '88047':10 'box':5 'jame':1 'martin':3 'mesilla':7 'nm':9 'p.o':4 'park':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294279,50.0,2010-05-21 06:00:00+00:00,2010-05-26 04:37:06.919999+00:00,,,,,,Michael,,Mandel,,,1890 Myrtle Ave.,Las Cruces,NM,88001,United States of America,,,,,32477,1,8,14000,2,1,Michael Mandel,'1890':3 '88001':9 'ave':5 'cruce':7 'las':6 'mandel':2 'michael':1 'myrtl':4 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294269,50.0,2010-05-21 06:00:00+00:00,2010-05-26 04:30:52.447003+00:00,,,,,,Randy,,Rodriguez,,,3223 Ridgeline Drive,Las Cruces,NM,88006,United States of America,,,,,32461,1,8,14000,2,1,Randy Rodriguez,'3223':3 '88006':9 'cruce':7 'drive':5 'las':6 'nm':8 'randi':1 'ridgelin':4 'rodriguez':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296408,250.0,2010-05-21 06:00:00+00:00,2010-05-27 04:25:16.872998+00:00,,,Food for Fundraiser,,,,,,,International Delights Cafe,1245 El Paseo Rd,Las Cruces,NM,88001,United States,,,Restaurant,,34080,16,8,14000,2,2,International Delights Cafe,'1245':4 '88001':11 'cafe':3 'cruce':9 'delight':2 'el':5 'intern':1 'las':8 'nm':10 'paseo':6 'rd':7,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294291,50.0,2010-05-21 06:00:00+00:00,2010-05-26 04:43:02.940004+00:00,,,,,,Russell,,Jentgen,,,4822 Scale Court,Las Cruces,NM,88011,United States of America,,,,,32492,1,8,14000,2,1,Russell Jentgen,'4822':3 '88011':9 'court':5 'cruce':7 'jentgen':2 'las':6 'nm':8 'russel':1 'scale':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294296,150.0,2010-05-21 06:00:00+00:00,2010-05-26 04:46:53.797002+00:00,,,,,,Margie,,Huerta,,,1100 Calle Vista Bella,Las Cruces,NM,88007,United States of America,,,,,32497,1,8,14000,2,1,Margie Huerta,'1100':3 '88007':10 'bella':6 'call':4 'cruce':8 'huerta':2 'las':7 'margi':1 'nm':9 'vista':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294277,50.0,2010-05-21 06:00:00+00:00,2010-05-26 04:35:47.287003+00:00,,,,,,Diane,,Lilley,,,7024 Raasaf Dr,Las Cruces,NM,88005,United States of America,,,,,32473,1,8,14000,2,1,Diane Lilley,'7024':3 '88005':9 'cruce':7 'dian':1 'dr':5 'las':6 'lilley':2 'nm':8 'raasaf':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
296380,258.12,2010-05-21 06:00:00+00:00,2010-05-27 04:12:59.963000+00:00,,,Lorenzo's Catering,,,B.J.,,Reeves,,,"1100 S. Main St., Ste 101",Las Cruces,NM,88005,United States,,,Attorney at Law,,8111,1,,14000,2,2,B.J. Reeves,'101':8 '1100':3 '88005':12 'b.j':1 'cruce':10 'las':9 'main':5 'nm':11 'reev':2 'st':6 'ste':7,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294288,50.0,2010-05-21 06:00:00+00:00,2010-05-26 04:41:31.190003+00:00,,,,,,W.T.,,Barnhouse,III,,1 Cielito,La Union,NM,88021,United States of America,,,,,32489,1,8,14000,2,1,W.T. Barnhouse III,'1':4 '88021':9 'barnhous':2 'cielito':5 'iii':3 'la':6 'nm':8 'union':7 'w.t':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294297,50.0,2010-05-21 06:00:00+00:00,2010-05-26 04:48:04.587002+00:00,,,,,,Joy,,Goldbaum,,,732 N. Miranda,Las Cruces,NM,88005,United States of America,,,,,32500,1,8,14000,2,1,Joy Goldbaum,'732':3 '88005':9 'cruce':7 'goldbaum':2 'joy':1 'las':6 'miranda':5 'n':4 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294264,100.0,2010-05-21 06:00:00+00:00,2010-05-26 04:27:36.223004+00:00,,,,,,Jim,,Martin,,,1702 Westwind,Las Cruces,NM,88007,United States of America,,,,,8176,1,,14000,2,1,Jim  Martin,'1702':3 '88007':8 'cruce':6 'jim':1 'las':5 'martin':2 'nm':7 'westwind':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294286,50.0,2010-05-21 06:00:00+00:00,2010-05-26 04:40:02.073000+00:00,,,,,,Mark,,Pickett,,,3971 Tiger Woods Dr.,Las Cruces,NM,88011,United States of America,,,,,32485,1,8,14000,2,1,Mark Pickett,'3971':3 '88011':10 'cruce':8 'dr':6 'las':7 'mark':1 'nm':9 'pickett':2 'tiger':4 'wood':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294271,50.0,2010-05-21 06:00:00+00:00,2010-05-26 04:32:21.060001+00:00,,,,,,Billy,,Garrett,,,6805 Cottontail Ln,Las Cruces,NM,88005,United States of America,,,,,32464,1,8,14000,2,1,Billy Garrett,'6805':3 '88005':9 'billi':1 'cottontail':4 'cruce':7 'garrett':2 'las':6 'ln':5 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294266,200.0,2010-05-21 06:00:00+00:00,2010-05-26 04:29:07.587004+00:00,,,,,,Joseph,,Cervantes,,,2610 S. Espina,Las Cruces,NM,88001,United States,,,Attorney at Law,,25134,1,8,14000,2,1,Joseph Cervantes,'2610':3 '88001':9 'cervant':2 'cruce':7 'espina':5 'joseph':1 'las':6 'nm':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
294283,50.0,2010-05-21 06:00:00+00:00,2010-05-26 04:38:39.597003+00:00,,,,,,Laurie,,Telles,,,141 W. Cambridge Dr,Las Cruces,NM,88005,United States of America,,,,,32481,1,8,14000,2,1,Laurie Telles,'141':3 '88005':10 'cambridg':5 'cruce':8 'dr':6 'las':7 'lauri':1 'nm':9 'tell':2 'w':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
306676,150.0,2010-06-03 06:00:00+00:00,2010-06-30 03:03:29.916999+00:00,,,,,,Richard,,Mattersdorff,,,4717 Hondo Pass,El Paso,TX,79904,United States,,,,,39223,1,,16086,2,1,Richard Mattersdorff,'4717':3 '79904':9 'el':6 'hondo':4 'mattersdorff':2 'paso':7 'pass':5 'richard':1 'tx':8,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306677,50.0,2010-06-03 06:00:00+00:00,2010-06-30 03:05:16.292999+00:00,,,,,,J. Paul,,Taylor,,,P.O. Box 133,Mesilla,NM,88046,United States of America,,,,,39224,1,8,16086,2,1,J. Paul Taylor,'133':6 '88046':9 'box':5 'j':1 'mesilla':7 'nm':8 'p.o':4 'paul':2 'taylor':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306679,500.0,2010-06-15 06:00:00+00:00,2010-06-30 03:09:30.789996+00:00,,,,,,Raul,A.,Carrillo,,,937 E. Lohman Ave,Las Cruces,NM,88001,88001,,,Attorney at Law,,39226,1,8,16086,2,1,Raul A. Carrillo,'88001':11 '937':4 'ave':7 'carrillo':3 'cruce':9 'e':5 'las':8 'lohman':6 'nm':10 'raul':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306678,200.0,2010-06-15 06:00:00+00:00,2010-06-30 03:07:24.676997+00:00,,,,,,Ray,,Vargas,II,,1516 Silver SW,Albuquerque,NM,87104,United States of America,,,,,39225,1,,16086,2,1,Ray Vargas II,'1516':4 '87104':9 'albuquerqu':7 'ii':3 'nm':8 'ray':1 'silver':5 'sw':6 'varga':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306680,100.0,2010-06-15 06:00:00+00:00,2010-06-30 03:11:09.207001+00:00,,,,,,Randy,,Knudson,,,212 West 1st,Portales,NM,88130,United States of America,,,,,39227,1,,16086,2,1,Randy Knudson,'1st':5 '212':3 '88130':8 'knudson':2 'nm':7 'portal':6 'randi':1 'west':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306686,100.0,2010-06-23 06:00:00+00:00,2010-06-30 03:17:58.412996+00:00,,,,,,Lawrence,W.,Allred,,,2025 Princess Jean,Las Cruces,NM,88001,United States of America,,,,,39230,1,8,16086,2,1,Lawrence W. Allred,'2025':4 '88001':10 'allr':3 'cruce':8 'jean':6 'las':7 'lawrenc':1 'nm':9 'princess':5 'w':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306685,200.0,2010-06-23 06:00:00+00:00,2010-06-30 03:16:16.712999+00:00,,,,,,Bobby,,Mayfield,,,P.O. Box 16169,Las Cruces,NM,88004,United States,,,Attorney at Law,,7929,1,,16086,2,1,Bobby Mayfield,'16169':5 '88004':9 'bobbi':1 'box':4 'cruce':7 'las':6 'mayfield':2 'nm':8 'p.o':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306684,250.0,2010-06-23 06:00:00+00:00,2010-06-30 03:15:53.376999+00:00,,,,,,Joleen,K.,Youngers,,,5381 Superstition,Las Cruces,NM,88011,United States of America,,,Attorney at Law,,39229,1,8,16086,2,1,Joleen K. Youngers,'5381':4 '88011':9 'cruce':7 'joleen':1 'k':2 'las':6 'nm':8 'superstit':5 'younger':3,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
306683,100.0,2010-06-23 06:00:00+00:00,2010-06-30 03:14:22.462996+00:00,,,,,,Steven,,Almanzar,,,5381 Superstition,Las Cruces,NM,88011,United States of America,,,,,39228,1,8,16086,2,1,Steven Almanzar,'5381':3 '88011':8 'almanzar':2 'cruce':6 'las':5 'nm':7 'steven':1 'superstit':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
316741,150.0,2010-07-01 06:00:00+00:00,2010-09-06 00:35:00.926998+00:00,,,,,,Joseph,,Goldberg,,,"20 - 1s5 Plaza, Ste 700",Albuquerque,NM,87102,United States,,,,,44597,1,,16987,2,1,Joseph Goldberg,'1s5':4 '20':3 '700':7 '87102':10 'albuquerqu':8 'goldberg':2 'joseph':1 'nm':9 'plaza':5 'ste':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316744,200.0,2010-07-01 06:00:00+00:00,2010-09-06 00:37:12.163000+00:00,,,,,,William,,Webber,,,P.O. Drawer 16169,Las Cruces,NM,88004,United States of America,,,Attorney at Law,,44600,1,8,16987,2,1,William Webber,'16169':5 '88004':9 'cruce':7 'drawer':4 'las':6 'nm':8 'p.o':3 'webber':2 'william':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316751,100.0,2010-07-14 06:00:00+00:00,2010-09-06 00:42:49.742997+00:00,,,,,,Christopher,,Rey,,,5084 Silver King Rd,Las Cruces,NM,88011,United States,,,,,44606,1,8,16987,2,1,Christopher Rey,'5084':3 '88011':10 'christoph':1 'cruce':8 'king':5 'las':7 'nm':9 'rd':6 'rey':2 'silver':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316750,150.0,2010-07-14 06:00:00+00:00,2010-09-06 00:41:14.473000+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States of America,,,Retired,,6458,1,,16987,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316748,100.0,2010-07-14 06:00:00+00:00,2010-09-06 00:40:39.863001+00:00,,,,,,Richard,,Furth,,,3975 Sun Stone Way,Las Cruces,NM,88011,United States,,,,,44604,1,8,16987,2,1,Richard Furth,'3975':3 '88011':10 'cruce':8 'furth':2 'las':7 'nm':9 'richard':1 'stone':5 'sun':4 'way':6,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316752,150.0,2010-07-20 06:00:00+00:00,2010-09-06 00:43:37.192996+00:00,,,,,,Peter,,Ossorio,,,1251 Southridge Dr.,Las Cruces,NM,88005,United States of America,,,Retired,,6458,1,,16987,2,1,Peter Ossorio,'1251':3 '88005':9 'cruce':7 'dr':5 'las':6 'nm':8 'ossorio':2 'peter':1 'southridg':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316753,100.0,2010-07-20 06:00:00+00:00,2010-09-06 00:45:13.282998+00:00,,,,,,Beverlye,,Zubia,,,3545 Cave Creek Manor,Las Cruces,NM,88011,United States of America,,,,,44607,1,8,16987,2,1,Beverlye Zubia,'3545':3 '88011':10 'beverly':1 'cave':4 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9 'zubia':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316755,250.0,2010-07-28 06:00:00+00:00,2010-09-06 00:49:06.487000+00:00,,,,,,,,,,Michael W. Lilley,1014 S. Main,Las Cruces,NM,88005,United States of America,,,Attorney at Law,,6513,14,,16987,2,1,Michael W. Lilley,'1014':4 '88005':10 'cruce':8 'las':7 'lilley':3 'main':6 'michael':1 'nm':9 'w':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316758,100.0,2010-07-28 06:00:00+00:00,2010-09-06 00:50:44.179999+00:00,,,,,,Norman,,Todd,,,840 Canterbury Arc,Las Cruces,NM,88005,United States,,,,,44610,1,8,16987,2,1,Norman Todd,'840':3 '88005':9 'arc':5 'canterburi':4 'cruce':7 'las':6 'nm':8 'norman':1 'todd':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316754,50.0,2010-07-28 06:00:00+00:00,2010-09-06 00:46:45.819998+00:00,,,,,,William,,Walker,,,"650 E. Montana, Ste G",Las Cruces,NM,88001,United States of America,,,,,44608,1,8,16987,2,1,William Walker,'650':3 '88001':11 'cruce':9 'e':4 'g':7 'las':8 'montana':5 'nm':10 'ste':6 'walker':2 'william':1,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316764,50.0,2010-08-08 06:00:00+00:00,2010-09-06 00:58:08.043004+00:00,,,,,,Diane,,Lilley,,,7024 Raasaf Dr,Las Cruces,NM,88005,United States of America,,,,,32473,1,8,16987,2,1,Diane Lilley,'7024':3 '88005':9 'cruce':7 'dian':1 'dr':5 'las':6 'lilley':2 'nm':8 'raasaf':4,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323193,120.0,2010-08-08 06:00:00+00:00,2010-09-12 22:26:36.506996+00:00,,,Meet 'n Greet,,,,,,,Roberto Estrada,908 E Amador Ave,Las Cruces,NM,88001,United States,,,Restaurant Owner,,48371,16,,16987,2,2,Roberto Estrada,'88001':10 '908':3 'amador':5 'ave':6 'cruce':8 'e':4 'estrada':2 'las':7 'nm':9 'roberto':1,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323218,159.98,2010-08-08 06:00:00+00:00,2010-09-12 22:56:48.853000+00:00,,"Helium tank, table cloths and Biscochitos",Roberto's Meet 'n Greet,,,Norma,,Arrieta,,,4296 Taurus Dr,Las Cruces,NM,88005,United States,,,,,48393,1,,16987,2,2,Norma Arrieta,'4296':3 '88005':9 'arrieta':2 'cruce':7 'dr':5 'las':6 'nm':8 'norma':1 'taurus':4,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323209,336.0,2010-08-08 06:00:00+00:00,2010-09-12 22:45:28.177004+00:00,,Various pieces of jewelry for raffle held in conjunction with Roberto's Meet 'n Greet._x000D_,Various pieces of jewelry,,,Beverlye,,Zubia,,,3545 Cave Creek Manor,Las Cruces,NM,88011,United States of America,,,Administrative Assistant,,44607,1,8,16987,2,2,Beverlye Zubia,'3545':3 '88011':10 'beverly':1 'cave':4 'creek':5 'cruce':8 'las':7 'manor':6 'nm':9 'zubia':2,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
323267,600.0,2010-08-08 06:00:00+00:00,2010-09-12 23:28:17.262999+00:00,,,Band,,,Margie,,Huerta,,,1100 Calle Vista Bella,Las Cruces,NM,88007,United States of America,,,President of DACC,,44929,1,,16987,2,2,Margie Huerta,'1100':3 '88007':10 'bella':6 'call':4 'cruce':8 'huerta':2 'las':7 'margi':1 'nm':9 'vista':5,In Kind contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316767,100.0,2010-08-09 06:00:00+00:00,2010-09-06 01:00:04.423001+00:00,,,,,,Melissa,,Reeves,,,727 Indian Hollow,Las Cruces,NM,88011,United States of America,,,,,6470,1,,16987,2,1,Melissa Reeves,'727':3 '88011':9 'cruce':7 'hollow':5 'indian':4 'las':6 'melissa':1 'nm':8 'reev':2,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316772,11.0,2010-08-09 06:00:00+00:00,2010-09-06 01:04:39.653000+00:00,,Cash donation from Roberto's Meet 'n Greet,,,,,,,,,,,,,,,,,,,,,16987,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316771,100.0,2010-08-09 06:00:00+00:00,2010-09-06 01:04:27.886996+00:00,,Cash donation from Roberto's Meet 'n Greet,,,,,,,,,,,,,,,,,,,,,16987,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316770,100.0,2010-08-09 06:00:00+00:00,2010-09-06 01:04:11.332998+00:00,,Cash donation from Roberto's Meet 'n Greet,,,,,,,,,,,,,,,,,,,,,16987,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316769,100.0,2010-08-09 06:00:00+00:00,2010-09-06 01:03:54.567000+00:00,,Cash donation from Roberto's Meet 'n Greet,,,,,,,,,,,,,,,,,,,,,16987,2,3,,'anonym':1,Anonymous Contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316768,100.0,2010-08-09 06:00:00+00:00,2010-09-06 01:00:35.797001+00:00,,,,,,Charles,,Davis,,,1909 Burke Rd,Las Cruces,NM,88007,United States of America,,,,,6460,1,,16987,2,1,Charles Davis,'1909':3 '88007':9 'burk':4 'charl':1 'cruce':7 'davi':2 'las':6 'nm':8 'rd':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
316763,20.0,2010-08-09 06:00:00+00:00,2010-09-06 00:57:21.733002+00:00,,,,,,Sara,,Kay,,,2120 Southern Star Loop,Las Cruces,NM,88011,United States of America,,,,,32494,1,8,16987,2,1,Sara Kay,'2120':3 '88011':10 'cruce':8 'kay':2 'las':7 'loop':6 'nm':9 'sara':1 'southern':4 'star':5,Monetary contribution,2715,Manuel I Arrieta,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
