id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
84542,100.0,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995687,,,,,,Jon Adams for Congress,P O Box 21073,Albuquerque,NM,87111,,,,,,,11,,982,2,1,Jon Adams for Congress,'21073':8 '87111':11 'adam':2 'albuquerqu':9 'box':7 'congress':4 'jon':1 'nm':10 'o':6 'p':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-05-12 06:00:00+00:00,2008 Annual
84540,100.0,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995685,,,,,,People for Ben,"Ben R. Lujan, 05 Entrada Celedon Y Nestora",Santa Fe,NM,87506,,,,,,,11,,982,2,1,People for Ben,"'05':7 '87506':15 'ben':3,4 'celedon':9 'entrada':8 'fe':13 'lujan':6 'nestora':11 'nm':14 'peopl':1 'r':5 'santa':12 'y':10",Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-05-12 06:00:00+00:00,2008 Annual
84543,100.0,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995688,,Benny,,"Shendo, Jr.",,,7035 Clark Hills Dr NE,Rio Rancho,NM,87124,,,,,,,11,,982,2,1,"Benny   Shendo, Jr.",'7035':4 '87124':12 'benni':1 'clark':5 'dr':7 'hill':6 'jr':3 'ne':8 'nm':11 'rancho':10 'rio':9 'shendo':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-05-12 06:00:00+00:00,2008 Annual
84539,50.0,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995684,,Linda,,DeVlieg,,,13316 Silver Peak PL,Albuquerque,NM,87111,,,,,,,11,,982,2,1,Linda  DeVlieg,'13316':3 '87111':9 'albuquerqu':7 'devlieg':2 'linda':1 'nm':8 'peak':5 'pl':6 'silver':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-05-12 06:00:00+00:00,2008 Annual
84546,100.0,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995691,,,,,,Udall for Us All,P O Box 208,Santa Fe,NM,87504,,,,,,,11,,982,2,1,Udall for Us All,'208':8 '87504':12 'box':7 'fe':10 'nm':11 'o':6 'p':5 'santa':9 'udal':1 'us':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-05-12 06:00:00+00:00,2008 Annual
84538,100.0,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995683,,Alois,,Weber,,,3321 Esplanade Cir,Rio Rancho,NM,87124,,,,,,,11,,982,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'cir':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-05-12 06:00:00+00:00,2008 Annual
84544,100.0,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995689,,Michelle,L,Grisham,,,"1001 Los Arboles Ave, NW",Albuquerque,NM,87107,,,,,,,11,,982,2,1,Michelle L Grisham,'1001':4 '87107':11 'albuquerqu':9 'arbol':6 'ave':7 'grisham':3 'l':2 'los':5 'michell':1 'nm':10 'nw':8,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-05-12 06:00:00+00:00,2008 Annual
84541,80.0,2008-02-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995686,,,,,,Martin Heinrich for Congress,2118 Central Avenue SE #71,Albuquerque,NM,87106,,,,,,,11,,982,2,1,Martin Heinrich for Congress,'2118':5 '71':9 '87106':12 'albuquerqu':10 'avenu':7 'central':6 'congress':4 'heinrich':2 'martin':1 'nm':11 'se':8,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-05-12 06:00:00+00:00,2008 Annual
121465,20.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595543,,Thomas A & Nancy L,,DeFeo,,,"1741 black River Dr., NE",Rio Rancho,NM,87144,,,,,,,11,,2267,2,1,Thomas A & Nancy L  DeFeo,'1741':6 '87144':14 'black':7 'defeo':5 'dr':9 'l':4 'nanci':3 'ne':10 'nm':13 'rancho':12 'rio':11 'river':8 'thoma':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121474,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595552,,William,J,Tryon,,,"4020 Peggy Rd, SE",Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,William J Tryon,'4020':4 '87124':11 'j':2 'nm':10 'peggi':5 'rancho':9 'rd':6 'rio':8 'se':7 'tryon':3 'william':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121467,10.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595545,,Virginia,,Wilcox,,,801 Country Club Dr SE Apt 1E,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Virginia  Wilcox,'1e':9 '801':3 '87124':13 'apt':8 'club':5 'countri':4 'dr':6 'nm':12 'rancho':11 'rio':10 'se':7 'virginia':1 'wilcox':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121468,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595546,,Arnold,J,Rael,,,"7820 Enchanted Hills Blvd, Ste A",Rio Rancho,NM,87144,,,,,,,11,,2267,2,1,Arnold J Rael,'7820':4 '87144':13 'arnold':1 'blvd':7 'enchant':5 'hill':6 'j':2 'nm':12 'rael':3 'rancho':11 'rio':10 'ste':8,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121473,25.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595551,,Donald,E,Leonard,,,"201 Lomas Blvd, NW",Albuquerque,NM,87102,,,,,,,11,,2267,2,1,Donald E Leonard,'201':4 '87102':10 'albuquerqu':8 'blvd':6 'donald':1 'e':2 'leonard':3 'loma':5 'nm':9 'nw':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121472,10.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595550,,Lionel M & Sandra S,,Hutkoff,,,772 Snead Loop,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Lionel M & Sandra S  Hutkoff,'772':6 '87124':12 'hutkoff':5 'lionel':1 'loop':8 'm':2 'nm':11 'rancho':10 'rio':9 'sandra':3 'snead':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121471,10.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595549,,Faith M & Edward M,,Blumenfeld,,,"2536 Wheeler Pead Dr., NE",Rio Rancho,NM,87144,,,,,,,11,,2267,2,1,Faith M & Edward M  Blumenfeld,"'2536':6 '87144':14 'blumenfeld':5 'dr':9 'edward':3 'faith':1 'm':2,4 'ne':10 'nm':13 'pead':8 'rancho':12 'rio':11 'wheeler':7",Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121470,50.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595548,,Victor L & Norma M,,Scherzinger,,,390 Manierre Rd,Corrales,NM,87048,,,,,,,11,,2267,2,1,Victor L & Norma M  Scherzinger,'390':6 '87048':11 'corral':9 'l':2 'm':4 'manierr':7 'nm':10 'norma':3 'rd':8 'scherzing':5 'victor':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121469,500.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595547,,Alois,,Weber,,,3321 Esplanade Circle,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Alois  Weber,'3321':3 '87124':9 'aloi':1 'circl':5 'esplanad':4 'nm':8 'rancho':7 'rio':6 'weber':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121464,100.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595542,,James,F,Brown,,,P O Box 25326,Albuquerque,NM,87125,,,,,,,11,,2267,2,1,James  F Brown,'25326':7 '87125':10 'albuquerqu':8 'box':6 'brown':3 'f':2 'jame':1 'nm':9 'o':5 'p':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121466,10.0,2008-07-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595544,,Geraldine,L,Seyler,,,787 Stallion Rd SE,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Geraldine  L Seyler,'787':4 '87124':11 'geraldin':1 'l':2 'nm':10 'rancho':9 'rd':6 'rio':8 'se':7 'seyler':3 'stallion':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121475,100.0,2008-07-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595553,,Pauline D & Melvin,,Eisenstadt,,,P O Box 658,Corrales,NM,87048,,,,,,,11,,2267,2,1,Pauline D & Melvin  Eisenstadt,'658':8 '87048':11 'box':7 'corral':9 'd':2 'eisenstadt':4 'melvin':3 'nm':10 'o':6 'p':5 'paulin':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121480,1500.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595558,,,,,,Southwest Regional Council of Carpenters/NM,"1021 Cardenas Dr, NE",Albuquerque,NM,87110,,,,,,,11,,2267,2,1,Southwest Regional Council of Carpenters/NM,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpenters/nm':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121478,20.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595556,,Margarete,A,Mayer,,,4101 Meadowlark Ln Apt 129,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Margarete A Mayer,'129':8 '4101':4 '87124':12 'apt':7 'ln':6 'margaret':1 'mayer':3 'meadowlark':5 'nm':11 'rancho':10 'rio':9,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121476,5.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595554,,Dixie,,Trebbe,,,Gen Delivery,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Dixie  Trebbe,'87124':8 'deliveri':4 'dixi':1 'gen':3 'nm':7 'rancho':6 'rio':5 'trebb':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121477,10.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595555,,Gail,B,Vernon,,,1875 Camino de la Tierra,Corrales,NM,87048,,,,,,,11,,2267,2,1,Gail  B Vernon,'1875':4 '87048':11 'b':2 'camino':5 'corral':9 'de':6 'gail':1 'la':7 'nm':10 'tierra':8 'vernon':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121479,10.0,2008-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595557,,Alice,D,Byrne,,,640 Ranchitos Rd,Corrales,NM,87048,,,,,,,11,,2267,2,1,Alice D Byrne,'640':4 '87048':9 'alic':1 'byrn':3 'corral':7 'd':2 'nm':8 'ranchito':5 'rd':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121483,10.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595562,,Frank P. & Thea,,Morton,,,3312 St Andrews Dr SE,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Frank P. & Thea  Morton,'3312':5 '87124':13 'andrew':7 'dr':8 'frank':1 'morton':4 'nm':12 'p':2 'rancho':11 'rio':10 'se':9 'st':6 'thea':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121484,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595563,,,,,,NM Building and Construction Trades Council - State Legislative Fund,510 San Pedro SE,Albuquerque,NM,87107,,,,,,,11,,2267,2,1,NM Building and Construction Trades Council - State Legislative Fund,"'510':10 '87107':16 'albuquerqu':14 'build':2 'construct':4 'council':6 'fund':9 'legisl':8 'nm':1,15 'pedro':12 'san':11 'se':13 'state':7 'trade':5",Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121481,50.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595560,,Richard & Ofelia D,,Muenzer,,,3292 Esplanade Cir SE,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Richard & Ofelia D  Muenzer,'3292':5 '87124':12 'cir':7 'd':3 'esplanad':6 'muenzer':4 'nm':11 'ofelia':2 'rancho':10 'richard':1 'rio':9 'se':8,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121485,500.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595564,,,,,,Plumbers & Steamfitters Local No 412 - Political Action Fund,510 San Pedro,Albuquerque,NM,87107,,,,,,,11,,2267,2,1,Plumbers & Steamfitters Local No 412 - Political Action Fund,'412':5 '510':9 '87107':14 'action':7 'albuquerqu':12 'fund':8 'local':3 'nm':13 'pedro':11 'plumber':1 'polit':6 'san':10 'steamfitt':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121482,15.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595561,,Fred,,Lopez,,,3125 15th Ave SE,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Fred  Lopez,'15th':4 '3125':3 '87124':10 'ave':5 'fred':1 'lopez':2 'nm':9 'rancho':8 'rio':7 'se':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121488,250.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595567,,,,,,Sheetmetal Workers Local Union 49 International Association,4400 Silver SE,Albuquerque,NM,87108,,,,,,,11,,2267,2,1,Sheetmetal Workers Local Union 49 International Association,'4400':8 '49':5 '87108':13 'albuquerqu':11 'associ':7 'intern':6 'local':3 'nm':12 'se':10 'sheetmet':1 'silver':9 'union':4 'worker':2,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121490,100.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595569,,,,,,Committee to Elect Lemuel Martinez,126 Corsica Dr SE,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Committee to Elect Lemuel Martinez,'126':6 '87124':13 'committe':1 'corsica':7 'dr':8 'elect':3 'lemuel':4 'martinez':5 'nm':12 'rancho':11 'rio':10 'se':9,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121491,500.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595570,,,,,,I.A. of B.S.O. and R.I.W. Local 495,2524 Baylor SE,Albuquerque,NM,87106,,,,,,,11,,2267,2,1,I.A. of B.S.O. and R.I.W. Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121486,5.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595565,,Abe & Frances,,Padilla,,,1211 Mirador Loop,Rio Rancho,NM,87144,,,,,,,11,,2267,2,1,Abe & Frances  Padilla,'1211':4 '87144':10 'abe':1 'franc':2 'loop':6 'mirador':5 'nm':9 'padilla':3 'rancho':8 'rio':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121487,100.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595566,,Richard J & Cora,,Ramsey,,,1712 Black River Ct NE,Rio Rancho,NM,87144,,,,,,,11,,2267,2,1,Richard J & Cora   Ramsey,'1712':5 '87144':13 'black':6 'cora':3 'ct':8 'j':2 'ne':9 'nm':12 'ramsey':4 'rancho':11 'richard':1 'rio':10 'river':7,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121489,50.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595568,,Patricia A. Chavez,&,William M. Mast,,,425 El Valle Serrano,Bernalillo,NM,87004,,,,,,,11,,2267,2,1,Patricia A. Chavez  & William M. Mast,'425':7 '87004':13 'bernalillo':11 'chavez':3 'el':8 'm':5 'mast':6 'nm':12 'patricia':1 'serrano':10 'vall':9 'william':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
163086,500.0,2008-08-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597280,,Arnold,,Rael,,,7820 Enchanted Hills Blvd NE Station A 314_x000D_,Rio Rancho,NM,87144,,,,,,,11,,2267,2,2,Arnold   Rael,'314':10 '7820':3 '87144':15 'arnold':1 'blvd':6 'enchant':4 'hill':5 'ne':7 'nm':14 'rael':2 'rancho':13 'rio':12 'station':8 'x000d':11,In Kind contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121492,500.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595571,,,,,,New Mexico Federation of Labor,130 Alvarado Dr. NE Ste 200,Albuquerque,NM,87108,,,,,,,11,,2267,2,1,New Mexico Federation of Labor,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'ste':10,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121644,50.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596102,,Gary A. & Sarah,,Van Valin,,,503 Plaza La Luna,Bernalillo,NM,87004,,,,,,,11,,2267,2,1,Gary A. & Sarah   Van Valin,'503':6 '87004':12 'bernalillo':10 'gari':1 'la':8 'luna':9 'nm':11 'plaza':7 'sarah':3 'valin':5 'van':4,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121643,500.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1596101,,,,,,New Mexico Laborers Political Education Fund,1030 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,2267,2,1,New Mexico Laborers Political Education Fund,'1030':7 '87110':13 'albuquerqu':11 'educ':5 'fund':6 'labor':3 'mexico':2 'ne':10 'new':1 'nm':12 'pedro':9 'polit':4 'san':8,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122222,10.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597448,,Roy,B,Sutton,,,4325 Saddlewood Trail,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Roy B Sutton,'4325':4 '87124':10 'b':2 'nm':9 'rancho':8 'rio':7 'roy':1 'saddlewood':5 'sutton':3 'trail':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122220,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597446,,,,,,Patricia S. & James L. Moran,872 Campfire Road SE,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Patricia S. & James L. Moran,'87124':13 '872':6 'campfir':7 'jame':3 'l':4 'moran':5 'nm':12 'patricia':1 'rancho':11 'rio':10 'road':8 'se':9,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122223,50.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597449,,Ida,,Alvarado,,,6900 Arrington PL SW,Albuquerque,NM,87105,,,,,,,11,,2267,2,1,Ida   Alvarado,'6900':3 '87105':9 'albuquerqu':7 'alvarado':2 'arrington':4 'ida':1 'nm':8 'pl':5 'sw':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122219,100.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597445,,,,,,Thomas A. & Nancy L. De Feo,1741 Black River RD NE,Rio Rancho,NM,18144,,,,,,,11,,2267,2,1,Thomas A. & Nancy L. De Feo,'1741':7 '18144':15 'black':8 'de':5 'feo':6 'l':4 'nanci':3 'ne':11 'nm':14 'rancho':13 'rd':10 'rio':12 'river':9 'thoma':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122218,15.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597444,,,,,,Tova Shifberg/Jo Shuman,4611 Los Reyes Rd,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Tova Shifberg/Jo Shuman,'4611':4 '87124':11 'los':5 'nm':10 'rancho':9 'rd':7 'rey':6 'rio':8 'shifberg/jo':2 'shuman':3 'tova':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122221,50.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597447,,Glenn,R,Smith,,,7628 Rio Grande Blvd NW Unit 1,Albuquerque,NM,87107,,,,,,,11,,2267,2,1,Glenn R Smith,'1':10 '7628':4 '87107':13 'albuquerqu':11 'blvd':7 'glenn':1 'grand':6 'nm':12 'nw':8 'r':2 'rio':5 'smith':3 'unit':9,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
122225,1500.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1597451,,,,,,David & Monica Montoya,7 Manzano Rd,Corrales,NM,87048,,,,,,,11,,2267,2,1,David & Monica Montoya,'7':4 '87048':9 'corral':7 'david':1 'manzano':5 'monica':2 'montoya':3 'nm':8 'rd':6,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
163087,500.0,2008-09-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601407,,Arnold,,Rael,,,7820 Enchanted Hills Blvd NE Station A 314,Rio Rancho,NM,87124,,,,,,,11,,2267,2,2,Arnold   Rael,'314':10 '7820':3 '87124':14 'arnold':1 'blvd':6 'enchant':4 'hill':5 'ne':7 'nm':13 'rael':2 'rancho':12 'rio':11 'station':8,In Kind contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123434,50.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601209,,Steve,,Crespin,,,11501 Appain Way NE,Albuquerque,NM,87111,,,,,,,11,,2267,2,1,Steve   Crespin,'11501':3 '87111':9 'albuquerqu':7 'appain':4 'crespin':2 'ne':6 'nm':8 'steve':1 'way':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123432,25.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601207,,Thomas,R,Swisstack,,,300 Encantao Ridge Ct,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Thomas R Swisstack,'300':4 '87124':11 'ct':7 'encantao':5 'nm':10 'r':2 'rancho':9 'ridg':6 'rio':8 'swisstack':3 'thoma':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123435,100.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601211,,Margaret,,Elliston,,,472 Priestly Rd,Corrales,NM,87048,,,,,,,11,,2267,2,1,Margaret  Elliston,'472':3 '87048':8 'corral':6 'elliston':2 'margaret':1 'nm':7 'priest':4 'rd':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123431,250.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601206,,,,,,Misc. Cash Ticket Sales,Gen Delivery,Rio Rancho,NM,87124,,,,,,,11,,2267,2,1,Misc. Cash Ticket Sales,'87124':10 'cash':2 'deliveri':6 'gen':5 'misc':1 'nm':9 'rancho':8 'rio':7 'sale':4 'ticket':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123433,50.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601208,,Paul,E.,Bradley,,,P O Box 91163,Albuquerque,NM,87199,,,,,,,11,,2267,2,1,Paul  E. Bradley,'87199':10 '91163':7 'albuquerqu':8 'box':6 'bradley':3 'e':2 'nm':9 'o':5 'p':4 'paul':1,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123430,100.0,2008-09-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601205,,,,,,Misc Cash Ticket Sales,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,2267,2,1,Misc Cash Ticket Sales,'45318':8 '87174':12 'box':7 'cash':2 'misc':1 'nm':11 'o':6 'p':5 'rancho':10 'rio':9 'sale':4 'ticket':3,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123428,100.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601202,,,,,,Linda B. Blanchard?Bomi Parakh,P O Box 37395,Albuquerque,NM,87176,,,,,,,11,,2267,2,1,Linda B. Blanchard?Bomi Parakh,'37395':9 '87176':12 'albuquerqu':10 'b':2 'blanchard':3 'bomi':4 'box':8 'linda':1 'nm':11 'o':7 'p':6 'parakh':5,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
123429,1000.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1601203,,,,,,"Committee to Elect Diane Denish, Inc. Margaret C. Brown, Treas","500 Marquette Ave NW, Ste 800",Albuquerque,NM,87102,,,,,,,11,,2267,2,1,"Committee to Elect Diane Denish, Inc. Margaret C. Brown, Treas",'500':11 '800':16 '87102':19 'albuquerqu':17 'ave':13 'brown':9 'c':8 'committe':1 'denish':5 'dian':4 'elect':3 'inc':6 'margaret':7 'marquett':12 'nm':18 'nw':14 'ste':15 'trea':10,Monetary contribution,197,Democratic Party of Sandoval County,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
