id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
922561,100.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Sarah,,Pierpont,,,1336 Ferguson Ln,Santa Fe,NM,87505-6214,USA,4819,,Not Employed,,,1,202,43334,2,1,Sarah Pierpont,'-6214':10 '1336':3 '87505':9 'fe':7 'ferguson':4 'ln':5 'nm':8 'pierpont':2 'santa':6 'sarah':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922550,200.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Meredy,,Talbot-Zorn,,,86B Paseo Encantado NE,Santa Fe,NM,87506-0035,USA,4819,,Associate,,,1,202,43334,2,1,Meredy Talbot-Zorn,'-0035':13 '86b':5 '87506':12 'encantado':7 'fe':10 'meredi':1 'ne':8 'nm':11 'paseo':6 'santa':9 'talbot':3 'talbot-zorn':2 'zorn':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922551,50.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Denise,,Fort,,,2610 Camino Carlitos,Santa Fe,NM,87505-4900,USA,4819,,Attorney/Professor,,,1,202,43334,2,1,Denise Fort,'-4900':10 '2610':3 '87505':9 'camino':4 'carlito':5 'denis':1 'fe':7 'fort':2 'nm':8 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922562,735.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,James,,Collie,,,4235 Mackland Ave NE,Albuquerque,NM,87110-7715,USA,4819,,Retired Presbyterian Minister,,,1,202,43334,2,1,James Collie,'-7715':10 '4235':3 '87110':9 'albuquerqu':7 'ave':5 'colli':2 'jame':1 'mackland':4 'ne':6 'nm':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922549,50.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Jeff,,Schulkin,,,807 Camino De Las Trampas,Santa Fe,NM,87501-8877,USA,4819,,Laboratory Designer,,,1,202,43334,2,1,Jeff Schulkin,'-8877':12 '807':3 '87501':11 'camino':4 'de':5 'fe':9 'jeff':1 'las':6 'nm':10 'santa':8 'schulkin':2 'trampa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922555,100.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Susan,,Martin,,,31 Thistle Ln,Santa Fe,NM,87506-8500,USA,4819,,Political Director,,,1,202,43334,2,1,Susan Martin,'-8500':10 '31':3 '87506':9 'fe':7 'ln':5 'martin':2 'nm':8 'santa':6 'susan':1 'thistl':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922543,600.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,G. Cameron,,Duncan,,,PO Box 836,Tesuque,NM,87574-0836,USA,4819,,Retired,,,1,202,43334,2,1,G. Cameron Duncan,'-0836':10 '836':6 '87574':9 'box':5 'cameron':2 'duncan':3 'g':1 'nm':8 'po':4 'tesuqu':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922559,25.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Virginia,,Seamster,,,2775 N Roadrunner Pkwy Apt 5008,Las Cruces,NM,88011-8147,USA,4819,,Wildlife Biologist,,,1,202,43334,2,1,Virginia Seamster,'-8147':13 '2775':3 '5008':8 '88011':12 'apt':7 'cruce':10 'las':9 'n':4 'nm':11 'pkwi':6 'roadrunn':5 'seamster':2 'virginia':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922563,250.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,David,,Schlessinger,,,1735 Market St Ste A518,Philadelphia,PA,19103-7501,USA,4819,,Co-Founder,,,1,202,43334,2,1,David Schlessinger,'-7501':11 '1735':3 '19103':10 'a518':7 'david':1 'market':4 'pa':9 'philadelphia':8 'schlessing':2 'st':5 'ste':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922554,100.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,David,,Smoak,,,28 Don Quijote Ct,Corrales,NM,87048,USA,4819,,Executive,,,1,202,43334,2,1,David Smoak,'28':3 '87048':9 'corral':7 'ct':6 'david':1 'nm':8 'quijot':5 'smoak':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922553,50.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Leslie,,Lakind,,,204 W San Mateo Rd,Santa Fe,NM,87505-4731,USA,4819,,Dentist,,,1,202,43334,2,1,Leslie Lakind,'-4731':12 '204':3 '87505':11 'fe':9 'lakind':2 'lesli':1 'mateo':6 'nm':10 'rd':7 'san':5 'santa':8 'w':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922547,100.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Ezra,,Kortz,,,2200 W Alameda St Apt 22,Santa Fe,NM,87507-7799,USA,4819,,Owner,,,1,202,43334,2,1,Ezra Kortz,'-7799':13 '22':8 '2200':3 '87507':12 'alameda':5 'apt':7 'ezra':1 'fe':10 'kortz':2 'nm':11 'santa':9 'st':6 'w':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922557,100.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Paul,,Biderman,,,829 Allendale St,Santa Fe,NM,87505-8803,USA,4819,,Retired,,,1,202,43334,2,1,Paul Biderman,'-8803':10 '829':3 '87505':9 'allendal':4 'biderman':2 'fe':7 'nm':8 'paul':1 'santa':6 'st':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922556,50.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Ray,,Powell,,,805 Pueblo Solano Rd NW,Los Ranchos,NM,87107-6417,USA,4819,,Veterinarian/Fmr Land Commissioner,,,1,202,43334,2,1,Ray Powell,'-6417':12 '805':3 '87107':11 'los':8 'nm':10 'nw':7 'powel':2 'pueblo':4 'rancho':9 'ray':1 'rd':6 'solano':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922548,500.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505-4647,USA,4819,,Non Profit Director,,,1,202,43334,2,1,Mariel Nanasi,'-4647':10 '1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922542,50.0,2015-11-09 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Howard,,Gross,,,2917 Pueblo Halona,Santa Fe,NM,87507-2536,USA,4819,,Program Manager,,,1,202,43334,2,1,Howard Gross,'-2536':10 '2917':3 '87507':9 'fe':7 'gross':2 'halona':5 'howard':1 'nm':8 'pueblo':4 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922569,1000.0,2015-11-10 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Charles,,Milner,,,909 Calle Arco,Santa Fe,NM,87501-1012,USA,4819,,Retired,,,1,202,43334,2,1,Charles Milner,'-1012':10 '87501':9 '909':3 'arco':5 'call':4 'charl':1 'fe':7 'milner':2 'nm':8 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922566,150.0,2015-11-10 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Sunalei,,Stewart,,,1428 Miracerros Loop S,Santa Fe,NM,87505-4024,USA,4819,,State Employee,,,1,202,43334,2,1,Sunalei Stewart,'-4024':11 '1428':3 '87505':10 'fe':8 'loop':5 'miracerro':4 'nm':9 'santa':7 'stewart':2 'sunalei':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922567,50.0,2015-11-10 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Brooke,,Gilder,,,105 Mateo Cir N,Santa Fe,NM,87505-4029,USA,4819,,Non-Profit Management,,,1,202,43334,2,1,Brooke Gilder,'-4029':11 '105':3 '87505':10 'brook':1 'cir':5 'fe':8 'gilder':2 'mateo':4 'n':6 'nm':9 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922564,500.0,2015-11-10 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Gerald,,Stiebel,,,3716 Old Santa Fe Trl,Santa Fe,NM,87505-4573,USA,4819,,Art Dealer,,,1,202,43334,2,1,Gerald Stiebel,"'-4573':12 '3716':3 '87505':11 'fe':6,9 'gerald':1 'nm':10 'old':4 'santa':5,8 'stiebel':2 'trl':7",Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922565,100.0,2015-11-10 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Meria,,Loeks,,,5 Camino Monte Feliz,Santa Fe,NM,87505-8189,USA,4819,,Psychotherapist,,,1,202,43334,2,1,Meria Loeks,'-8189':11 '5':3 '87505':10 'camino':4 'fe':8 'feliz':6 'loek':2 'meria':1 'mont':5 'nm':9 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922568,100.0,2015-11-10 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Bryan,,Ortiz,,,1750 Corcoran St NW,Washington,DC,20009-2406,USA,4819,,Consultant,,,1,202,43334,2,1,Bryan Ortiz,'-2406':10 '1750':3 '20009':9 'bryan':1 'corcoran':4 'dc':8 'nw':6 'ortiz':2 'st':5 'washington':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922573,50.0,2015-11-12 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Agnes,,Langdon,,,1697 Montano St,Santa Fe,NM,87505-0700,USA,4819,,Retired,,,1,202,43334,2,1,Agnes Langdon,'-0700':10 '1697':3 '87505':9 'agn':1 'fe':7 'langdon':2 'montano':4 'nm':8 'santa':6 'st':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922572,10.0,2015-11-12 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Joann,,Paroz,,,712 Wellesley Dr. NE,Albuquerque,NM,87106-1935,USA,4819,,,,,1,202,43334,2,1,Joann Paroz,'-1935':10 '712':3 '87106':9 'albuquerqu':7 'dr':5 'joann':1 'ne':6 'nm':8 'paroz':2 'wellesley':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922570,75.0,2015-11-12 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Claire,,Weiner,,,1415 Madrid red,Santa Fe,NM,87505,USA,4819,,Retired,,,1,202,43334,2,1,Claire Weiner,'1415':3 '87505':9 'clair':1 'fe':7 'madrid':4 'nm':8 'red':5 'santa':6 'weiner':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922389,537.23,2015-11-12 07:00:00+00:00,2016-04-12 00:00:30.079996+00:00,,,Catering for event,,,Catherine,,Allen,,,5 San Sebastian Rd,Santa Fe,NM,87505-1417,USA,4818,,Consultant,,,1,202,43334,2,2,Catherine Allen,'-1417':11 '5':3 '87505':10 'allen':2 'catherin':1 'fe':8 'nm':9 'rd':6 'san':4 'santa':7 'sebastian':5,In Kind contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922571,50.0,2015-11-12 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Keith,,Crow,,,412 1/2 Apodaca Hill St,Santa Fe,NM,87501-5902,USA,4819,,,,,1,202,43334,2,1,Keith Crow,'-5902':12 '1/2':4 '412':3 '87501':11 'apodaca':5 'crow':2 'fe':9 'hill':6 'keith':1 'nm':10 'santa':8 'st':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922575,5.0,2015-11-12 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Harris,,Klein,,,712 Charles Pl NW,Los Ranchos,NM,87107-6225,USA,4819,,Sales,,,1,202,43334,2,1,Harris Klein,'-6225':11 '712':3 '87107':10 'charl':4 'harri':1 'klein':2 'los':7 'nm':9 'nw':6 'pl':5 'rancho':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922574,5.0,2015-11-12 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Richard,,Beal,,,7 Paseo Vis Grande B7-269,Santa Fe,NM,87508-8148,USA,4819,,Retired,,,1,202,43334,2,1,Richard Beal,'-269':8 '-8148':13 '7':3 '87508':12 'b7':7 'beal':2 'fe':10 'grand':6 'nm':11 'paseo':4 'richard':1 'santa':9 'vis':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922578,5.0,2015-11-12 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Linda,,Pafford,,,91 Wilson Rd # 764,San Lorenzo,NM,88041-7500,USA,4819,,Retired,,,1,202,43334,2,1,Linda Pafford,'-7500':11 '764':6 '88041':10 '91':3 'linda':1 'lorenzo':8 'nm':9 'pafford':2 'rd':5 'san':7 'wilson':4,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922577,10.0,2015-11-12 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Mario,,Manzo,,,A10 HC 77 Box,Ojo Caliente,NM,87549-9710,USA,4819,,Retired,,,1,202,43334,2,1,Mario Manzo,'-9710':11 '77':5 '87549':10 'a10':3 'box':6 'calient':8 'hc':4 'manzo':2 'mario':1 'nm':9 'ojo':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922576,50.0,2015-11-12 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,John,,Courtney,,,15 Kennedy,Cedar Crest,NM,87008-9474,USA,4819,,Psychologist,,,1,202,43334,2,1,John Courtney,'-9474':9 '15':3 '87008':8 'cedar':5 'courtney':2 'crest':6 'john':1 'kennedi':4 'nm':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922580,50.0,2015-11-13 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,David,,Prescott,,,1833 Cerros Colorados,Santa Fe,NM,87501-8360,USA,4819,,Retired,,,1,202,43334,2,1,David Prescott,'-8360':10 '1833':3 '87501':9 'cerro':4 'colorado':5 'david':1 'fe':7 'nm':8 'prescott':2 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922581,250.0,2015-11-13 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Douglas,,Howe,,,1100 Piedra Alto,Santa Fe,NM,87501-8853,USA,4819,,Consultant,,,1,202,43334,2,1,Douglas Howe,'-8853':10 '1100':3 '87501':9 'alto':5 'dougla':1 'fe':7 'howe':2 'nm':8 'piedra':4 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922582,25.0,2015-11-13 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Stewart,,Farley,,,90 La Paz Loop,Santa Fe,NM,87508-2284,USA,4819,,Retired,,,1,202,43334,2,1,Stewart Farley,'-2284':11 '87508':10 '90':3 'farley':2 'fe':8 'la':4 'loop':6 'nm':9 'paz':5 'santa':7 'stewart':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915043,25.0,2015-11-13 07:00:00+00:00,2016-04-11 22:19:08.392999+00:00,,,,,,Jeff,,Lopez,,,1401 Blair Mill Rd Apt 1224,Silver Spring,MD,20910-4872,USA,4757,,Legislative Assistant,,,1,202,43323,2,1,Jeff Lopez,'-4872':13 '1224':8 '1401':3 '20910':12 'apt':7 'blair':4 'jeff':1 'lopez':2 'md':11 'mill':5 'rd':6 'silver':9 'spring':10,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922583,250.0,2015-11-13 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Richard,,DePippo,,,1100 Piedra Alto,Santa Fe,NM,87501-8853,USA,4819,,Business Consultant,,,1,202,43334,2,1,Richard DePippo,'-8853':10 '1100':3 '87501':9 'alto':5 'depippo':2 'fe':7 'nm':8 'piedra':4 'richard':1 'santa':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922585,5.0,2015-11-13 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Marilyn,,DePalma,,,PO Box 2833,Taos,NM,87571,USA,4819,,Retired,,,1,202,43334,2,1,Marilyn DePalma,'2833':5 '87571':8 'box':4 'depalma':2 'marilyn':1 'nm':7 'po':3 'tao':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922579,500.0,2015-11-13 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Deborah,,Potter,,,1000 Cordova Pl Ste 43,Santa Fe,NM,87505-1725,USA,4819,,Consultant,,,1,202,43334,2,1,Deborah Potter,'-1725':12 '1000':3 '43':7 '87505':11 'cordova':4 'deborah':1 'fe':9 'nm':10 'pl':5 'potter':2 'santa':8 'ste':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922584,250.0,2015-11-13 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Charles,,Wellborn,,,1331 Park Ave SW Unit 904,Albuquerque,NM,87102-2856,USA,4819,,Retired,,,1,202,43334,2,1,Charles Wellborn,'-2856':12 '1331':3 '87102':11 '904':8 'albuquerqu':9 'ave':5 'charl':1 'nm':10 'park':4 'sw':6 'unit':7 'wellborn':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
915042,250.0,2015-11-13 07:00:00+00:00,2016-04-11 22:19:08.392999+00:00,,,,,,Michael,,Collins,,,2111 11th St NW # PH-1,Washington,DC,20001-4095,USA,4757,,Government Relations,,,1,202,43323,2,1,Michael Collins,'-1':8 '-4095':12 '11th':4 '20001':11 '2111':3 'collin':2 'dc':10 'michael':1 'nw':6 'ph':7 'st':5 'washington':9,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922587,250.0,2015-11-14 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Frank,,Spring,,,4904 Guadalupe Trl NW,Albuquerque,NM,87107-3341,USA,4819,,Psychologist,,,1,202,43334,2,1,Frank Spring,'-3341':10 '4904':3 '87107':9 'albuquerqu':7 'frank':1 'guadalup':4 'nm':8 'nw':6 'spring':2 'trl':5,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922586,25.0,2015-11-14 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Charles,,"Hauser, MD",,,8 Antigua Ct,Santa Fe,NM,87508-2211,USA,4819,,Doctor,,,1,202,43334,2,1,"Charles Hauser, MD",'-2211':11 '8':4 '87508':10 'antigua':5 'charl':1 'ct':6 'fe':8 'hauser':2 'md':3 'nm':9 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922591,1000.0,2015-11-14 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,James,,Manning,,,323 1/2 Rosario Hl,Santa Fe,NM,87501-1785,USA,4819,,Retired,,,1,202,43334,2,1,James Manning,'-1785':11 '1/2':4 '323':3 '87501':10 'fe':8 'hl':6 'jame':1 'man':2 'nm':9 'rosario':5 'santa':7,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922589,20.0,2015-11-14 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Paul,,Stokes,,,PO Box 218,Corrales,NM,87048-0228,USA,4819,,Electrical Engineer,,,1,202,43334,2,1,Paul Stokes,'-0228':9 '218':5 '87048':8 'box':4 'corral':6 'nm':7 'paul':1 'po':3 'stoke':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922590,25.0,2015-11-14 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Suzanne,,Taichert,,,4725 San Pedro Dr NE Unit 5,Albuquerque,NM,87109-2655,USA,4819,,Medical Transcriptionist/Musician,,,1,202,43334,2,1,Suzanne Taichert,'-2655':13 '4725':3 '5':9 '87109':12 'albuquerqu':10 'dr':6 'ne':7 'nm':11 'pedro':5 'san':4 'suzann':1 'taichert':2 'unit':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922588,250.0,2015-11-14 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,David,,Soherr-Hadwiger,,,1604 Lafayette Dr NE,Albuquerque,NM,87106-1159,USA,4819,,Administrator,,,1,202,43334,2,1,David Soherr-Hadwiger,'-1159':12 '1604':5 '87106':11 'albuquerqu':9 'david':1 'dr':7 'hadwig':4 'lafayett':6 'ne':8 'nm':10 'soherr':3 'soherr-hadwig':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922592,500.0,2015-11-15 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Pamela,,Sullivan,,,305 Big Horn Ridge Pl NE,Albuquerque,NM,87122-1446,USA,4819,,Retired,,,1,202,43334,2,1,Pamela Sullivan,'-1446':12 '305':3 '87122':11 'albuquerqu':9 'big':4 'horn':5 'ne':8 'nm':10 'pamela':1 'pl':7 'ridg':6 'sullivan':2,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922593,5.0,2015-11-16 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Susan,,Selbin,,,3014 Colonnade Ct NW,Albuquerque,NM,87107-2961,USA,4819,,Retired,,,1,202,43334,2,1,Susan Selbin,'-2961':10 '3014':3 '87107':9 'albuquerqu':7 'colonnad':4 'ct':5 'nm':8 'nw':6 'selbin':2 'susan':1,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922595,250.0,2015-11-16 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Patricia,,Cardona,,,402 1/2 Linda Vista Rd,Santa Fe,NM,87505-1688,USA,4819,,Retired,,,1,202,43334,2,1,Patricia Cardona,'-1688':12 '1/2':4 '402':3 '87505':11 'cardona':2 'fe':9 'linda':5 'nm':10 'patricia':1 'rd':7 'santa':8 'vista':6,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922596,250.0,2015-11-16 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Allan,,Baer,,,7458 Old Santa Fe Trl,Santa Fe,NM,87505-4574,USA,4819,,Architect,,,1,202,43334,2,1,Allan Baer,"'-4574':12 '7458':3 '87505':11 'allan':1 'baer':2 'fe':6,9 'nm':10 'old':4 'santa':5,8 'trl':7",Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922594,250.0,2015-11-16 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,J Penrod,,Toles,,,PO Box 1300,Roswell,NM,88202-1300,USA,4819,,President,,,1,202,43334,2,1,J Penrod Toles,'-1300':10 '1300':6 '88202':9 'box':5 'j':1 'nm':8 'penrod':2 'po':4 'roswel':7 'tole':3,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922603,300.0,2015-11-17 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,George,,Coleman,,,PO Box 3337,Farmington,NM,87499-3337,USA,4819,,Vice President,,,1,202,43334,2,1,George Coleman,'-3337':9 '3337':5 '87499':8 'box':4 'coleman':2 'farmington':6 'georg':1 'nm':7 'po':3,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922613,100.0,2015-11-17 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Carol,,Robertson-Lopez,,,3349 La Avenida De San Marcos Santa Fe,Santa Fe,NM,87507-0410,USA,4819,,Nm Children'S Foundation,,,1,202,43334,2,1,Carol Robertson-Lopez,"'-0410':17 '3349':5 '87507':16 'avenida':7 'carol':1 'de':8 'fe':12,14 'la':6 'lopez':4 'marco':10 'nm':15 'robertson':3 'robertson-lopez':2 'san':9 'santa':11,13",Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
922602,250.0,2015-11-17 07:00:00+00:00,2016-04-12 00:00:41.716996+00:00,,,,,,Margaret,,Detwiler,,,500 Rodeo Rd Apt 1120,Santa Fe,NM,87505-6367,USA,4819,,Retired,,,1,202,43334,2,1,Margaret Detwiler,'-6367':12 '1120':7 '500':3 '87505':11 'apt':6 'detwil':2 'fe':9 'margaret':1 'nm':10 'rd':5 'rodeo':4 'santa':8,Monetary contribution,7244,New Mexico House Democratic Campaign Committee,pac,2016-04-11 06:00:00+00:00,2016 First Primary
