id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
586417,300.0,2012-09-18 06:00:00+00:00,2012-09-18 23:24:19.703002+00:00,,,,,,,,,,Associated Contractors of New Mexico,6135 Edith Blvd NE,Albuquerque,NM,87107,United States,,,Associated Contractors of New Mexico,,122112,4,,27656,2,1,Associated Contractors of New Mexico,'6135':6 '87107':12 'albuquerqu':10 'associ':1 'blvd':8 'contractor':2 'edith':7 'mexico':5 'ne':9 'new':4 'nm':11,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586517,25.0,2012-09-20 06:00:00+00:00,2012-09-20 16:24:42.779998+00:00,,,,,,Timothy,,Conyers,,,1020 Chaparral Street,Bloomfield,NM,87413,United States,,,Human Resources Professional,,122194,1,,27656,2,1,Timothy Conyers,'1020':3 '87413':8 'bloomfield':6 'chaparr':4 'conyer':2 'nm':7 'street':5 'timothi':1,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586518,300.0,2012-09-20 06:00:00+00:00,2012-09-20 16:25:51.876998+00:00,,,,,,Daniel,,Najjar,,,PO Box 22249,Santa Fe,NM,87502,United States,,,Attorney,,122195,1,,27656,2,1,Daniel Najjar,'22249':5 '87502':9 'box':4 'daniel':1 'fe':7 'najjar':2 'nm':8 'po':3 'santa':6,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586682,300.0,2012-09-21 06:00:00+00:00,2012-09-22 05:37:51.500001+00:00,,,,,,,,,,Presbyterian Health Plan,PO Box 27489,Albuquerque,NM,87125,United States,,,Business,,122301,2,,27656,2,1,Presbyterian Health Plan,'27489':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'nm':8 'plan':3 'po':4 'presbyterian':1,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586685,200.0,2012-09-21 06:00:00+00:00,2012-09-22 05:40:45.423002+00:00,,,,,,Maurice,P.,Bonal,,,685 Callecita Pecos,Santa Fe,NM,87505,United States,,,Lobbyist,,122303,1,,27656,2,1,Maurice P. Bonal,'685':4 '87505':10 'bonal':3 'callecita':5 'fe':8 'mauric':1 'nm':9 'p':2 'peco':6 'santa':7,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586686,350.0,2012-09-21 06:00:00+00:00,2012-09-22 05:42:28.343002+00:00,,,,,,,,,,"CLA, Inc.",92 Royster Drive,Crasfordville,FL,32327,USA,,,Political Action Committee,,122304,4,,27656,2,1,"CLA, Inc.",'32327':8 '92':3 'cla':1 'crasfordvill':6 'drive':5 'fl':7 'inc':2 'royster':4,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586683,150.0,2012-09-21 06:00:00+00:00,2012-09-22 05:39:00.779996+00:00,,,,,,Richard,,Minzer,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110,United States,,,Attorney,,122302,1,,27656,2,1,Richard Minzer,'4462':3 '87110':10 'albuquerqu':8 'avenida':4 'del':5 'minzer':2 'ne':7 'nm':9 'richard':1 'sol':6,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586684,150.0,2012-09-21 06:00:00+00:00,2012-09-22 05:39:28.547003+00:00,,,,,,Richard,,Romero,,,907 Silver SW,Albuquerque,NM,87102,United States,,,Lobbyist,,115712,1,,27656,2,1,Richard Romero,'87102':8 '907':3 'albuquerqu':6 'nm':7 'richard':1 'romero':2 'silver':4 'sw':5,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
586680,50.0,2012-09-21 06:00:00+00:00,2012-09-22 05:33:07.376996+00:00,,,,,,Michael,,Gadler,,,2436 Black Mesa Lp SW,Albuquerque,NM,87105,United States,,,Retired,,122300,1,,27656,2,1,Michael Gadler,'2436':3 '87105':10 'albuquerqu':8 'black':4 'gadler':2 'lp':6 'mesa':5 'michael':1 'nm':9 'sw':7,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587112,50.0,2012-09-26 06:00:00+00:00,2012-09-27 03:49:28+00:00,,,,,,,,,,Hyatt & Hyatt LLC,11850 Uvas Valley Rd NE,Deming,NM,88030,United States,,,Cattle Growers,,122703,2,,27656,2,1,Hyatt & Hyatt LLC,"'11850':4 '88030':11 'deme':9 'hyatt':1,2 'llc':3 'ne':8 'nm':10 'rd':7 'uva':5 'valley':6",Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
591610,300.0,2012-09-26 06:00:00+00:00,2012-10-04 04:02:26.220002+00:00,,,,,,,,,,"Virgin Galactic, LLC",41 N. Fair Oaks Avenue,Pasadena,CA,91103,United States,,,Business,,125017,2,,27656,2,1,"Virgin Galactic, LLC",'41':4 '91103':11 'avenu':8 'ca':10 'fair':6 'galact':2 'llc':3 'n':5 'oak':7 'pasadena':9 'virgin':1,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587510,200.0,2012-09-27 06:00:00+00:00,2012-09-28 20:24:42.233002+00:00,,,,,,Edwin,T.,Mahr,,,1509 Silver Ave SW,Albuquerque,NM,87104,United States,,,,,123004,1,,27656,2,1,Edwin T. Mahr,'1509':4 '87104':10 'albuquerqu':8 'ave':6 'edwin':1 'mahr':3 'nm':9 'silver':5 'sw':7,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587309,500.0,2012-09-27 06:00:00+00:00,2012-09-27 22:07:31.186998+00:00,,,,,,,,,,ConocoPhillips,1122 Colorado St. Suite 2323,Austin,TX,78701,United States,,,Business,,122866,2,,27656,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st':4 'suit':5 'tx':8,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587509,50.0,2012-09-27 06:00:00+00:00,2012-09-28 20:23:43.732997+00:00,,,,,,Sam,D.,Ray,,,187 NW Frontage Rd,San Acacia,NM,87831,United States,,,,,123003,1,,27656,2,1,Sam D. Ray,'187':4 '87831':11 'acacia':9 'd':2 'frontag':6 'nm':10 'nw':5 'ray':3 'rd':7 'sam':1 'san':8,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
587307,300.0,2012-09-27 06:00:00+00:00,2012-09-27 22:06:13.469999+00:00,,,,,,,,,,Anheuser Busch,One Busch Place,St. Louis,MO,63118,United States,,,Business,,122865,2,,27656,2,1,Anheuser Busch,"'63118':9 'anheus':1 'busch':2,4 'loui':7 'mo':8 'one':3 'place':5 'st':6",Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588259,1000.0,2012-10-01 06:00:00+00:00,2012-10-01 19:46:40.506997+00:00,,,,,,,,,,Pueblo of Isleta,PO Box 1290,Isleta,NM,87022,United States,,,Native American Tribe,,123551,9,1,27656,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588260,750.0,2012-10-01 06:00:00+00:00,2012-10-01 19:47:41.086997+00:00,,,,,,,,,,RPAC - New Mexico,2201 Brothers Rd,Santa Fe,NM,87505,United States,,,Political Action Committee,,123552,4,,27656,2,1,RPAC - New Mexico,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':3 'new':2 'nm':9 'rd':6 'rpac':1 'santa':7,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
593810,500.0,2012-10-01 06:00:00+00:00,2012-10-07 03:34:28.186997+00:00,,,,,,,,,,"DCP Midstream, LP","370 17th Street, Suite 2500",Denver,CO,80202,United States,,,Business,,126393,2,,27656,2,1,"DCP Midstream, LP",'17th':5 '2500':8 '370':4 '80202':11 'co':10 'dcp':1 'denver':9 'lp':3 'midstream':2 'street':6 'suit':7,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
588256,200.0,2012-10-01 06:00:00+00:00,2012-10-01 19:41:59.679997+00:00,,,,,,,,,,Sheetmetal Workers Local Union 49 International Association,4400 Silver SE,Albuquerque,NM,87108,United States,,,Political Action Committee,,123547,4,,27656,2,1,Sheetmetal Workers Local Union 49 International Association,'4400':8 '49':5 '87108':13 'albuquerqu':11 'associ':7 'intern':6 'local':3 'nm':12 'se':10 'sheetmet':1 'silver':9 'union':4 'worker':2,Monetary contribution,1431,Michael Padilla,candidate,2012-10-08 06:00:00+00:00,Second General Report 2012
600380,100.0,2012-10-10 06:00:00+00:00,2012-10-17 19:00:08.640003+00:00,,,,,,,,,,Conservation Voters New Mexico Action Fund,507 Webber St Unit A,Santa Fe,NM,87505,United States,,,Political Action Committee,,129557,4,,28533,2,1,Conservation Voters New Mexico Action Fund,'507':7 '87505':15 'action':5 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'unit':10 'voter':2 'webber':8,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600382,500.0,2012-10-10 06:00:00+00:00,2012-10-17 19:01:28.657004+00:00,,,,,,,,,,Federal Express,"942 S. Shady Grove Road, 1st Floor",Memphis,TN,38120,United States,,,Poltical Action Committee,,129559,4,,28533,2,1,Federal Express,'1st':8 '38120':12 '942':3 'express':2 'feder':1 'floor':9 'grove':6 'memphi':10 'road':7 'shadi':5 'tn':11,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600396,750.0,2012-10-10 06:00:00+00:00,2012-10-17 19:09:24.470004+00:00,,,,,,,,,,Devon Energy Corporation,333 West Sheridan Avenue,Oklahoma City,OK,73102,United States,,,Business,,129571,2,,28533,2,1,Devon Energy Corporation,'333':4 '73102':11 'avenu':7 'citi':9 'corpor':3 'devon':1 'energi':2 'ok':10 'oklahoma':8 'sheridan':6 'west':5,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600394,50.0,2012-10-10 06:00:00+00:00,2012-10-17 19:08:07.732997+00:00,,,,,,Michael,P.,McMullan,,,PO Box 93535,Albuquerque,NM,87199,United States,,,,,129569,1,,28533,2,1,Michael P. McMullan,'87199':9 '93535':6 'albuquerqu':7 'box':5 'mcmullan':3 'michael':1 'nm':8 'p':2 'po':4,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600390,250.0,2012-10-10 06:00:00+00:00,2012-10-17 19:05:32.312996+00:00,,,,,,,,,,New Mexico Association of Nurses Anesthetists,PO Box 92885,Albuquerque,NM,87199,USA,,,Political Action Committee,,129565,4,,28533,2,1,New Mexico Association of Nurses Anesthetists,'87199':12 '92885':9 'albuquerqu':10 'anesthetist':6 'associ':3 'box':8 'mexico':2 'new':1 'nm':11 'nurs':5 'po':7,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600400,50.0,2012-10-10 06:00:00+00:00,2012-10-17 19:12:05.640002+00:00,,,,,,Asif,,Sharfi,,,6301 Coors SW,Albuquerque,NM,87121,United States,,,Small business owner,,129576,1,,28533,2,1,Asif Sharfi,'6301':3 '87121':8 'albuquerqu':6 'asif':1 'coor':4 'nm':7 'sharfi':2 'sw':5,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600384,250.0,2012-10-10 06:00:00+00:00,2012-10-17 19:02:33.719997+00:00,,,,,,,,,,Mesa Del Sol,"5700 University West Blvd SE, Suite 310",Albuquerque,NM,87106,USA,,,Business,,129561,2,,28533,2,1,Mesa Del Sol,'310':10 '5700':4 '87106':13 'albuquerqu':11 'blvd':7 'del':2 'mesa':1 'nm':12 'se':8 'sol':3 'suit':9 'univers':5 'west':6,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600378,500.0,2012-10-10 06:00:00+00:00,2012-10-17 18:58:48.140000+00:00,,,,,,,,,,ICBA,PO Box 1810,Aztec,NM,87410,United States,,,Political Action Committee,,129267,4,,28533,2,1,ICBA,'1810':4 '87410':7 'aztec':5 'box':3 'icba':1 'nm':6 'po':2,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600392,100.0,2012-10-10 06:00:00+00:00,2012-10-17 19:06:52.969997+00:00,,,,,,Roman,,Maes,III,,PO Box 33380,Santa Fe,NM,87594,United States,,,,,129567,1,,28533,2,1,Roman Maes III,'33380':6 '87594':10 'box':5 'fe':8 'iii':3 'mae':2 'nm':9 'po':4 'roman':1 'santa':7,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600398,250.0,2012-10-10 06:00:00+00:00,2012-10-17 19:10:56.749999+00:00,,,,,,,,,,COPART,4665 Business Center Drive,Fairfield,CA,94534,United States,,,Business,,129573,2,,28533,2,1,COPART,'4665':2 '94534':8 'busi':3 'ca':7 'center':4 'copart':1 'drive':5 'fairfield':6,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600388,150.0,2012-10-10 06:00:00+00:00,2012-10-17 19:04:28.797004+00:00,,,,,,,,,,American Council of Engineering Companies,PO Box 3773,Albuquerque,NM,87190,USA,,,Political Action Committee,,129562,4,,28533,2,1,American Council of Engineering Companies,'3773':8 '87190':11 'albuquerqu':9 'american':1 'box':7 'compani':5 'council':2 'engin':4 'nm':10 'po':6,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602126,25.0,2012-10-18 06:00:00+00:00,2012-10-19 16:39:21.937003+00:00,,,,,,Irene,,Martinez,,,1351 Vista Centro Dr,Los Lunas,NM,87031,United States,,,,,129769,1,,28533,2,1,Irene Martinez,'1351':3 '87031':10 'centro':5 'dr':6 'iren':1 'los':7 'luna':8 'martinez':2 'nm':9 'vista':4,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600636,150.0,2012-10-18 06:00:00+00:00,2012-10-18 22:30:13.529998+00:00,,,,,,,,,,JD Bullington Governoment Relations LLC,PO Box 9534,Santa Fe,NM,87504,USA,,,Business,,129724,2,,28533,2,1,JD Bullington Governoment Relations LLC,'87504':12 '9534':8 'box':7 'bullington':2 'fe':10 'governo':3 'jd':1 'llc':5 'nm':11 'po':6 'relat':4 'santa':9,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602129,25.0,2012-10-18 06:00:00+00:00,2012-10-19 16:41:44.906997+00:00,,,,,,Cristina,,Chavez,,,10736 Four Mile Rd SW,Albuquerque,NM,87121,United States,,,,,129772,1,,28533,2,1,Cristina Chavez,'10736':3 '87121':10 'albuquerqu':8 'chavez':2 'cristina':1 'four':4 'mile':5 'nm':9 'rd':6 'sw':7,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602127,50.0,2012-10-18 06:00:00+00:00,2012-10-19 16:40:21.842996+00:00,,,,,,George,,Boersig,,,10219 Country Sage Dr. NW,Albuquerque,NM,87114,United States,,,,,129770,1,,28533,2,1,George Boersig,'10219':3 '87114':10 'albuquerqu':8 'boersig':2 'countri':4 'dr':6 'georg':1 'nm':9 'nw':7 'sage':5,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600634,100.0,2012-10-18 06:00:00+00:00,2012-10-18 22:28:36.279999+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson Street NE,Albuquerque,NM,87108,USA,,,Political Action Committee,,129723,4,,28533,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':12 'aft':1 'albuquerqu':10 'fund':5 'jefferson':7 'mexico':3 'ne':9 'new':2 'nm':11 'solidar':4 'street':8,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
600633,200.0,2012-10-18 06:00:00+00:00,2012-10-18 22:27:03.016996+00:00,,,,,,,,,,Property Casualty Insurers Association of America,2600 South Silver Road,Des Plaines,IL,60018,United States,,,Political Action Committee,,129722,4,,28533,2,1,Property Casualty Insurers Association of America,'2600':7 '60018':14 'america':6 'associ':4 'casualti':2 'des':11 'il':13 'insur':3 'plain':12 'properti':1 'road':10 'silver':9 'south':8,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602130,100.0,2012-10-18 06:00:00+00:00,2012-10-19 16:42:06.953002+00:00,,,,,,Mary Jane,,Martinez,,,728 72nd NW,Albuquerque,NM,87121,United States,,,,,80709,1,,28533,2,1,Mary Jane Martinez,'728':4 '72nd':5 '87121':9 'albuquerqu':7 'jane':2 'mari':1 'martinez':3 'nm':8 'nw':6,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602737,100.0,2012-10-19 06:00:00+00:00,2012-10-23 17:01:33.267000+00:00,,,,,,Linda,,Ortiz,,,2152 La Vega SW,Albuquerque,NM,87105,United States,,,Educator,,115710,1,,28533,2,1,Linda Ortiz,'2152':3 '87105':9 'albuquerqu':7 'la':4 'linda':1 'nm':8 'ortiz':2 'sw':6 'vega':5,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
602736,250.0,2012-10-22 06:00:00+00:00,2012-10-23 16:59:47.796999+00:00,,,,,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,United States,,,Business,,130156,2,,28533,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603241,200.0,2012-10-24 06:00:00+00:00,2012-10-25 00:49:15.249999+00:00,,,,,,,,,,"Thomas J. Horan, LTD",510 Laguna SW,Albuquerque,NM,87104,USA,,,Business,,130519,2,99,28533,2,1,"Thomas J. Horan, LTD",'510':5 '87104':10 'albuquerqu':8 'horan':3 'j':2 'laguna':6 'ltd':4 'nm':9 'sw':7 'thoma':1,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603240,150.0,2012-10-24 06:00:00+00:00,2012-10-25 00:46:23.656999+00:00,,,,,,,,,,Hope For New Mexico,11023 Vistazo Place SE,Albuquerque,NM,87123,United States,,,,,130518,4,,28533,2,1,Hope For New Mexico,'11023':5 '87123':11 'albuquerqu':9 'hope':1 'mexico':4 'new':3 'nm':10 'place':7 'se':8 'vistazo':6,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603576,25.0,2012-10-25 06:00:00+00:00,2012-10-26 03:23:53.952997+00:00,,,,,,Fabian,,Trujillo,,,1157 Vuelta De Las Acequias,Santa Fe,NM,87507,United States,,,,,130679,1,,28533,2,1,Fabian Trujillo,'1157':3 '87507':11 'acequia':7 'de':5 'fabian':1 'fe':9 'las':6 'nm':10 'santa':8 'trujillo':2 'vuelta':4,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603920,500.0,2012-10-26 06:00:00+00:00,2012-10-27 05:05:28.593004+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036,United States,,,Political Action Committee,,130890,4,,28533,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
603921,500.0,2012-10-26 06:00:00+00:00,2012-10-27 05:06:45.970001+00:00,,,,,,,,,,New Mexico Home Builders Political Action Fund,5931 Office Boulevard NE Suite # 1,Albuquerque,NM,87109,USA,,,Political Action Committee,,130891,4,,28533,2,1,New Mexico Home Builders Political Action Fund,'1':13 '5931':8 '87109':16 'action':6 'albuquerqu':14 'boulevard':10 'builder':4 'fund':7 'home':3 'mexico':2 'ne':11 'new':1 'nm':15 'offic':9 'polit':5 'suit':12,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616000,200.0,2012-11-01 06:00:00+00:00,2012-11-01 20:36:35.936997+00:00,,,,,,,,,,UPNM,PO Box 669,Santa Fe,NM,87504,United States,,,Political Action Committee,,136498,4,,28533,2,1,UPNM,'669':4 '87504':8 'box':3 'fe':6 'nm':7 'po':2 'santa':5 'upnm':1,Monetary contribution,1431,Michael Padilla,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
618421,500.0,2012-11-02 06:00:00+00:00,2012-11-08 18:35:46.036997+00:00,,,,,,,,,,RAI Services Company,PO Box 464,Winston-Salem,NC,27102,United States,,,Business,,137519,2,,29388,2,1,RAI Services Company,'27102':11 '464':6 'box':5 'compani':3 'nc':10 'po':4 'rai':1 'salem':9 'servic':2 'winston':8 'winston-salem':7,Monetary contribution,1431,Michael Padilla,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618316,20.0,2012-11-06 07:00:00+00:00,2012-11-06 17:42:42.863003+00:00,,,,,,Lorraine,,Spradling,,,PO Box 868,Los Lunas,NM,87031,United States,,,,,137442,1,,29388,2,1,Lorraine Spradling,'868':5 '87031':9 'box':4 'lorrain':1 'los':6 'luna':7 'nm':8 'po':3 'spradl':2,Monetary contribution,1431,Michael Padilla,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
618317,50.0,2012-11-06 07:00:00+00:00,2012-11-06 17:43:54.286997+00:00,,,,,,Marie,,Miranda,,,5469 Raymac Dam Lane SW,Albuquerque,NM,87121,United States,,,,,137443,1,,29388,2,1,Marie Miranda,'5469':3 '87121':10 'albuquerqu':8 'dam':5 'lane':6 'mari':1 'miranda':2 'nm':9 'raymac':4 'sw':7,Monetary contribution,1431,Michael Padilla,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
619592,250.0,2012-11-26 07:00:00+00:00,2012-11-26 22:45:31.077000+00:00,,,,,,,,,,"Virtue Najjar & Brown, PC",PO Box 22249,Santa Fe,NM,87502,United States,,,Business,,138198,2,,29388,2,1,"Virtue Najjar & Brown, PC",'22249':7 '87502':11 'box':6 'brown':3 'fe':9 'najjar':2 'nm':10 'pc':4 'po':5 'santa':8 'virtu':1,Monetary contribution,1431,Michael Padilla,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
630222,200.0,2012-12-13 07:00:00+00:00,2012-12-27 01:09:39.749996+00:00,,,,,,,,,,CenturyLink PAC,400 Tijeras NE; Ste. 510,Albuquerque,NM,87102,United States,,,Political Action Committee,,140430,4,,30101,2,1,CenturyLink PAC,'400':3 '510':7 '87102':10 'albuquerqu':8 'centurylink':1 'ne':5 'nm':9 'pac':2 'ste':6 'tijera':4,Monetary contribution,1431,Michael Padilla,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
635438,250.0,2012-12-16 07:00:00+00:00,2013-04-02 17:22:08.753002+00:00,,,,,,Vanessa,,Alarid,,,6509 Rogers Avenue NE,Albuquerque,NM,87176,United States,,,Lobbyist,,141415,1,,30101,2,1,Vanessa Alarid,'6509':3 '87176':9 'alarid':2 'albuquerqu':7 'avenu':5 'ne':6 'nm':8 'roger':4 'vanessa':1,Monetary contribution,1431,Michael Padilla,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630062,250.0,2012-12-17 07:00:00+00:00,2012-12-20 17:50:14.017001+00:00,,,,,,,,,,NMBA,316 Osuna NE Suite 502,Albuquerque,NM,87107,United States,,,Political Action Committee,,140406,4,,30101,2,1,NMBA,'316':2 '502':6 '87107':9 'albuquerqu':7 'ne':4 'nm':8 'nmba':1 'osuna':3 'suit':5,Monetary contribution,1431,Michael Padilla,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630221,250.0,2012-12-18 07:00:00+00:00,2012-12-27 01:08:30.610003+00:00,,,,,,,,,,Shoats and Weaks Inc.,PO Box 10461,Albuquerque,NM,87184,United States,,,Lobbyist,,140429,2,99,30101,2,1,Shoats and Weaks Inc.,'10461':7 '87184':10 'albuquerqu':8 'box':6 'inc':4 'nm':9 'po':5 'shoat':1 'weak':3,Monetary contribution,1431,Michael Padilla,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
630220,200.0,2012-12-20 07:00:00+00:00,2012-12-27 01:05:02.672998+00:00,,,,,,Charlie,,Marquez,,,7229 Hapsburg Lane NE,Rio Rancho,NM,87114,United States,,,Lobbyist,,140428,1,,30101,2,1,Charlie Marquez,'7229':3 '87114':10 'charli':1 'hapsburg':4 'lane':5 'marquez':2 'ne':6 'nm':9 'rancho':8 'rio':7,Monetary contribution,1431,Michael Padilla,candidate,2013-04-08 06:00:00+00:00,2013 First Biannual
646436,100.0,2013-05-18 06:00:00+00:00,2013-05-18 16:31:57.266996+00:00,,,,,,Julie,,Baca,,,"601 Calle Del Pajarito, NW",Albuquerque,NM,87114,United States,,,Director,,143213,1,,30875,2,1,Julie Baca,'601':3 '87114':10 'albuquerqu':8 'baca':2 'call':4 'del':5 'juli':1 'nm':9 'nw':7 'pajarito':6,Monetary contribution,1431,Michael Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
646438,25.0,2013-05-18 06:00:00+00:00,2013-05-18 16:33:34.952996+00:00,,,,,,Clifford,,Rees,,,10 Reeds Peak,Santa Fe,NM,87508,United States,,,Analyst,,143215,1,,30875,2,1,Clifford Rees,'10':3 '87508':9 'clifford':1 'fe':7 'nm':8 'peak':5 'ree':2 'reed':4 'santa':6,Monetary contribution,1431,Michael Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
646437,25.0,2013-05-18 06:00:00+00:00,2013-05-18 16:32:44.127004+00:00,,,,,,Alan,,Packman,,,3817 Simms SE,Albuquerque,NM,87108,United States,,,Consultant,,143214,1,,30875,2,1,Alan Packman,'3817':3 '87108':8 'alan':1 'albuquerqu':6 'nm':7 'packman':2 'se':5 'simm':4,Monetary contribution,1431,Michael Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647789,100.0,2013-06-19 06:00:00+00:00,2013-06-19 19:46:15.469997+00:00,,,,,,Sue,,Griffith,,,13244 Twilight Pl NE,Albuquerque,NM,87111,United States,,,Consultant,,115711,1,99,30875,2,1,Sue Griffith,'13244':3 '87111':9 'albuquerqu':7 'griffith':2 'ne':6 'nm':8 'pl':5 'sue':1 'twilight':4,Monetary contribution,1431,Michael Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
647791,250.0,2013-06-19 06:00:00+00:00,2013-06-19 19:52:03.127000+00:00,,,,,,Scott,,Glasrud,,,10200 Corona Ave NE,Albuquerque,NM,87122,United States,,,Administrator,,143456,1,,30875,2,1,Scott Glasrud,'10200':3 '87122':9 'albuquerqu':7 'ave':5 'corona':4 'glasrud':2 'ne':6 'nm':8 'scott':1,Monetary contribution,1431,Michael Padilla,candidate,2013-10-14 06:00:00+00:00,2013 Second Biannual
