id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
83312,60.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991516,,Raymond,L,Romero,,,912 N Pate St,Carlsbad,NM,88220,,,,,,,11,,1039,2,1,Raymond L Romero,'88220':10 '912':4 'carlsbad':8 'l':2 'n':5 'nm':9 'pate':6 'raymond':1 'romero':3 'st':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83303,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991507,,Michael,T,Newell,,,1403 W Ave H,Lovington,NM,88260,,,,,,,11,,1039,2,1,Michael T Newell,'1403':4 '88260':10 'ave':6 'h':7 'lovington':8 'michael':1 'newel':3 'nm':9 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83317,180.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991521,,,,,,Shows Real Estate,419 E Jemez St,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Shows Real Estate,'419':4 '88240':10 'e':5 'estat':3 'hobb':8 'jemez':6 'nm':9 'real':2 'show':1 'st':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83326,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991530,,,,,,Western Motor Co.,1224 N Grimes St,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Western Motor Co.,'1224':4 '88240':10 'co':3 'grime':6 'hobb':8 'motor':2 'n':5 'nm':9 'st':7 'western':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83280,240.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991484,,John,E,LaBree,,,213 E Jemez Rd,Hobbs,NM,88240,,,,,,,11,,1039,2,1,John E LaBree,"'213':4 '88240':10 'e':2,5 'hobb':8 'jemez':6 'john':1 'labre':3 'nm':9 'rd':7",Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83297,480.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991501,,,,,,"Pettigrew & Associates, PA",1110 N Grimes,Hobbs,NM,88240,,,,,,,11,,1039,2,1,"Pettigrew & Associates, PA",'1110':4 '88240':9 'associ':2 'grime':6 'hobb':7 'n':5 'nm':8 'pa':3 'pettigrew':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83262,600.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991466,,James,,Francis,,,524 E Jemez,Hobbs,NM,88240,,,,,,,11,,1039,2,1,James  Francis,'524':3 '88240':8 'e':4 'franci':2 'hobb':6 'jame':1 'jemez':5 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83258,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991462,,Lewis,C,"Cox, III",,,907 W Ave I,Lovington,NM,88260,,,,,,,11,,1039,2,1,"Lewis C Cox, III",'88260':11 '907':5 'ave':7 'c':2 'cox':3 'iii':4 'lewi':1 'lovington':9 'nm':10 'w':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83255,240.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991459,,,,,,Connie's Black Powder,PO Box 2062,Hobbs,NM,88241,,,,,,,11,,1039,2,1,Connie's Black Powder,'2062':7 '88241':10 'black':3 'box':6 'conni':1 'hobb':8 'nm':9 'po':5 'powder':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83296,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991500,,,,,,Pacific Rim LLC,1309 Joe Harvey Blvd,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Pacific Rim LLC,'1309':4 '88240':10 'blvd':7 'harvey':6 'hobb':8 'joe':5 'llc':3 'nm':9 'pacif':1 'rim':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83268,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991472,,John,R,Kuitu,,Great Plains Veterinary Clinic INC.,2720 Lovington HWY,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Great Plains Veterinary Clinic INC.,'2720':9 '88240':14 'clinic':4 'great':1 'hobb':12 'hwi':11 'inc':5 'john':6 'kuitu':8 'lovington':10 'nm':13 'plain':2 'r':7 'veterinari':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83260,360.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991464,,Johnnie,L,Curtis,,,PO Box 1374,Hobbs,NM,88241,,,,,,,11,,1039,2,1,Johnnie L Curtis,'1374':6 '88241':9 'box':5 'curti':3 'hobb':7 'johnni':1 'l':2 'nm':8 'po':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83282,600.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991486,,,,,,Louisiana Energy Services,PO Box 1789,Eunice,NM,88231,,,,,,,11,,1039,2,1,Louisiana Energy Services,'1789':6 '88231':9 'box':5 'energi':2 'eunic':7 'louisiana':1 'nm':8 'po':4 'servic':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83261,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991465,,Rod,,Coffman,,,605 E Corbett St,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Rod  Coffman,'605':3 '88240':9 'coffman':2 'corbett':5 'e':4 'hobb':7 'nm':8 'rod':1 'st':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83252,240.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991456,,,,,,Nolan H Brunson INC.,PO Box 2390,Hobbs,NM,88241,,,,,,,11,,1039,2,1,Nolan H Brunson INC.,'2390':7 '88241':10 'box':6 'brunson':3 'h':2 'hobb':8 'inc':4 'nm':9 'nolan':1 'po':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83257,60.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991461,,Dwight,,Crenshaw,,,PO Box 126,Tatum,NM,88267,,,,,,,11,,1039,2,1,Dwight  Crenshaw,'126':5 '88267':8 'box':4 'crenshaw':2 'dwight':1 'nm':7 'po':3 'tatum':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
84704,180.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996102,,Nelson,,Spear,,,Unknown,Midland,TX,79701,,,,,,,11,,1039,2,1,Nelson  Spear,'79701':6 'midland':4 'nelson':1 'spear':2 'tx':5 'unknown':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83313,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991517,,Pauline,,Robinett,,,1308 Yucca,Lovington,NM,88260,,,,,,,11,,1039,2,1,Pauline  Robinett,'1308':3 '88260':7 'lovington':5 'nm':6 'paulin':1 'robinett':2 'yucca':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83285,600.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991489,,Carroll,,Leavell,,,PO Box D,Jal,NM,88252,,,,,,,11,,1039,2,1,Carroll  Leavell,'88252':8 'box':4 'carrol':1 'd':5 'jal':6 'leavel':2 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83298,60.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991502,,Debbie,,Pruitt,,,2727 N Rojo Dr,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Debbie  Pruitt,'2727':3 '88240':9 'debbi':1 'dr':6 'hobb':7 'n':4 'nm':8 'pruitt':2 'rojo':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83328,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991532,,Paul,,Waddell,,,1340 E Route 66 Suite 200,Glendora,CA,91740,,,,,,,11,,1039,2,1,Paul  Waddell,'1340':3 '200':8 '66':6 '91740':11 'ca':10 'e':4 'glendora':9 'paul':1 'rout':5 'suit':7 'waddel':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83320,240.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991524,,,,,,Tyler Well Service,PO Box 504,Hobbs,NM,88241,,,,,,,11,,1039,2,1,Tyler Well Service,'504':6 '88241':9 'box':5 'hobb':7 'nm':8 'po':4 'servic':3 'tyler':1 'well':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83271,60.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991475,,Floyd,D,Haake,,,1001 W Riverside Dr,Carlsbad,NM,88220,,,,,,,11,,1039,2,1,Floyd  D Haake,'1001':4 '88220':10 'carlsbad':8 'd':2 'dr':7 'floyd':1 'haak':3 'nm':9 'riversid':6 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83321,60.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991525,,Shirley,A,Tyler,,,1004 W Ave F,Lovington,NM,88260,,,,,,,11,,1039,2,1,Shirley A  Tyler,'1004':4 '88260':10 'ave':6 'f':7 'lovington':8 'nm':9 'shirley':1 'tyler':3 'w':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83272,60.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991476,,Melba,L,Hamby,,,705 S 13th St,Lovington,NM,88260,,,,,,,11,,1039,2,1,Melba  L Hamby,'13th':6 '705':4 '88260':10 'hambi':3 'l':2 'lovington':8 'melba':1 'nm':9 'st':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83299,240.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991503,,Barry,A,Peters,,,619 Abo,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Barry A  Peters,'619':4 '88240':8 'abo':5 'barri':1 'hobb':6 'nm':7 'peter':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83256,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991460,,Robert,,Caudle,,,1210 W Ave K,Lovington,NM,88260,,,,,,,11,,1039,2,1,Robert   Caudle,'1210':3 '88260':9 'ave':5 'caudl':2 'k':6 'lovington':7 'nm':8 'robert':1 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83308,60.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991512,,Thomas,A,Rutledge,,,3303 Evening Star,Carlsbad,NM,88220,,,,,,,11,,1039,2,1,Thomas A Rutledge,'3303':4 '88220':9 'carlsbad':7 'even':5 'nm':8 'rutledg':3 'star':6 'thoma':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83322,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991526,,Donald,E,Wiseman,,,813 W Taos,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Donald E  Wiseman,'813':4 '88240':9 'donald':1 'e':2 'hobb':7 'nm':8 'tao':6 'w':5 'wiseman':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83306,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991510,,Charles,A,Robinson Jr,,,PO Box 5070,Hobbs,NM,88241,,,,,,,11,,1039,2,1,Charles  A  Robinson Jr,'5070':7 '88241':10 'box':6 'charl':1 'hobb':8 'jr':4 'nm':9 'po':5 'robinson':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
84705,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996103,,Ken,,Batson,,,518 E Abo,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Ken   Batson,'518':3 '88240':8 'abo':5 'batson':2 'e':4 'hobb':6 'ken':1 'nm':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83253,180.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991457,,Cliff,,Brunson,,,5113 Carriage Rd,Hobbs,NM,88241,,,,,,,11,,1039,2,1,Cliff   Brunson,'5113':3 '88241':8 'brunson':2 'carriag':4 'cliff':1 'hobb':6 'nm':7 'rd':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
84698,300.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996096,,Pam,,Simmerman,,,PO Box 1023,Lovington,NM,88260,,,,,,,11,,1039,2,1,Pam   Simmerman,'1023':5 '88260':8 'box':4 'lovington':6 'nm':7 'pam':1 'po':3 'simmerman':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83274,60.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991478,,William,L,Hughes,,,3523 N Central Dr,Hobbs,NM,88240,,,,,,,11,,1039,2,1,William L  Hughes,'3523':4 '88240':10 'central':6 'dr':7 'hobb':8 'hugh':3 'l':2 'n':5 'nm':9 'william':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83269,360.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991473,,,,,,The GEO Group,"One Park Place, Suite 700_x000D_
621 NW 53rd St",Boca Raton,FL,33487,,,,,,,11,,1039,2,1,The GEO Group,'33487':17 '53rd':12 '621':10 '700':8 'boca':14 'fl':16 'geo':2 'group':3 'nw':11 'one':4 'park':5 'place':6 'raton':15 'st':13 'suit':7 'x000d':9,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83275,120.0,2007-08-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991479,,Joe,T,Janica,,,PO Box 2188,Hobbs,NM,88241,,,,,,,11,,1039,2,1,Joe  T Janica,'2188':6 '88241':9 'box':5 'hobb':7 'janica':3 'joe':1 'nm':8 'po':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83329,120.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991564,,Russell,D,Martin,,,PO Box 597,Jal,NM,88252,,,,,,,11,,1039,2,1,Russell D Martin,'597':6 '88252':9 'box':5 'd':2 'jal':7 'martin':3 'nm':8 'po':4 'russel':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83330,600.0,2007-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991565,,,,,,Pearce For Congress,PO Box 2696,Hobbs,NM,88241,,,,,,,11,,1039,2,1,Pearce For Congress,'2696':6 '88241':9 'box':5 'congress':3 'hobb':7 'nm':8 'pearc':1 'po':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83332,60.0,2007-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,991587,,Gary,,Clingman,,,612 E Seco Dr,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Gary   Clingman,'612':3 '88240':9 'clingman':2 'dr':6 'e':4 'gari':1 'hobb':7 'nm':8 'seco':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
83333,808.0,2007-09-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,992101,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1039,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
84301,100.0,2007-11-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,995249,,John,,English,,,900 W Kiowa Ave,Hobbs,NM,88240,,,,,,,11,,1039,2,1,John  English,'88240':9 '900':3 'ave':6 'english':2 'hobb':7 'john':1 'kiowa':5 'nm':8 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
84707,100.0,2008-02-26 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,996105,,Doyle,,Rahe,,,518 Jemez,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Doyle  Rahe,'518':3 '88240':7 'doyl':1 'hobb':5 'jemez':4 'nm':6 'rahe':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
86505,128.0,2008-04-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000207,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,1039,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
86911,100.0,2008-04-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1000994,,,,,,Hobbs Woman's Civic Club,P.O. Box 1483,Hobbs,NM,88240,,,,,,,11,,1039,2,1,Hobbs Woman's Civic Club,"'1483':8 '88240':11 'box':7 'civic':4 'club':5 'hobb':1,9 'nm':10 'p.o':6 'woman':2",Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-12 06:00:00+00:00,2008 Annual
112003,112.0,2008-05-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1172050,,,,,,Republican Party of NM,PO 94083,Albuquerque,NM,87199,,,,,,,11,,2016,2,1,Republican Party of NM,"'87199':9 '94083':6 'albuquerqu':7 'nm':4,8 'parti':2 'po':5 'republican':1",Monetary contribution,286,Lea County Republican Central Committee,pac,2008-05-29 06:00:00+00:00,Second Primary
120320,80.0,2008-06-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1456482,,,,,,Republican Party of NM,PO Box 94083,Albuquerque,NM,87199,,,,,,,11,,2955,2,1,Republican Party of NM,"'87199':10 '94083':7 'albuquerqu':8 'box':6 'nm':4,9 'parti':2 'po':5 'republican':1",Monetary contribution,286,Lea County Republican Central Committee,pac,2008-07-03 06:00:00+00:00,Third Primary
120324,200.0,2008-07-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1456507,,Robert,H,Ott,,,2123 N Fowler,Hobbs,NM,88240,,,,,,,11,,2955,2,1,Robert H Ott,'2123':4 '88240':9 'fowler':6 'h':2 'hobb':7 'n':5 'nm':8 'ott':3 'robert':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-07-03 06:00:00+00:00,Third Primary
121536,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595872,,,,,,Jim D Koontz& Associates Inc.,3120 N Grimes St,Hobbs,NM,88240,,,,,,,11,,2017,2,1,Jim D Koontz& Associates Inc.,'3120':6 '88240':12 'associ':4 'd':2 'grime':8 'hobb':10 'inc':5 'jim':1 'koontz':3 'n':7 'nm':11 'st':9,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121516,60.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595852,,,,,,"Wal-Roy, Inc.",PO Box 1717,Lovington,NM,88260,,,,,,,11,,2017,2,1,"Wal-Roy, Inc.",'1717':7 '88260':10 'box':6 'inc':4 'lovington':8 'nm':9 'po':5 'roy':3 'wal':2 'wal-roy':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121547,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595883,,Russell,D,Martin,,,PO Box 597,Jal,NM,88252,,,,,,,11,,2017,2,1,Russell D Martin,'597':6 '88252':9 'box':5 'd':2 'jal':7 'martin':3 'nm':8 'po':4 'russel':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121527,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595863,,Jeana,,Guthrie,,,PO Box 2164,Hobbs,NM,88241,,,,,,,11,,2017,2,1,Jeana  Guthrie,'2164':5 '88241':8 'box':4 'guthri':2 'hobb':6 'jeana':1 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121497,60.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595832,,Leonard,A,Baxter,,,506 Sockwell,Hobbs,NM,88240,,,,,,,11,,2017,2,1,Leonard A Baxter,'506':4 '88240':8 'baxter':3 'hobb':6 'leonard':1 'nm':7 'sockwel':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121556,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595892,,Stuart,,Spillar,,,909 W Copper Ave,Hobbs,NM,88240,,,,,,,11,,2017,2,1,Stuart  Spillar,'88240':9 '909':3 'ave':6 'copper':5 'hobb':7 'nm':8 'spillar':2 'stuart':1 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121504,60.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595839,,Bobbye,,Allen,,,1214 W Ave N,Lovington,NM,88260,,,,,,,11,,2017,2,1,Bobbye  Allen,'1214':3 '88260':9 'allen':2 'ave':5 'bobby':1 'lovington':7 'n':6 'nm':8 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121508,60.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595843,,John,,Shepherd,,,1814 N Fowler,Hobbs,NM,88240,,,,,,,11,,2017,2,1,John  Shepherd,'1814':3 '88240':8 'fowler':5 'hobb':6 'john':1 'n':4 'nm':7 'shepherd':2,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121548,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595884,,R,,Caudle,,,120 W Ave K,Lovington,NM,88260,,,,,,,11,,2017,2,1,R  Caudle,'120':3 '88260':9 'ave':5 'caudl':2 'k':6 'lovington':7 'nm':8 'r':1 'w':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121526,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595862,,Diane,,Luce,,,PO Box 673,Lovington,NM,88260,,,,,,,11,,2017,2,1,Diane  Luce,'673':5 '88260':8 'box':4 'dian':1 'lovington':6 'luce':2 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121496,60.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595831,,Christine,,Brininstool,,,PO Box 940,Jal,NM,88252,,,,,,,11,,2017,2,1,Christine  Brininstool,'88252':8 '940':5 'box':4 'brininstool':2 'christin':1 'jal':6 'nm':7 'po':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121517,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595853,,Dan,C,Berry,,,PO Box 67,Eunice,NM,88231,,,,,,,11,,2017,2,1,Dan C Berry,'67':6 '88231':9 'berri':3 'box':5 'c':2 'dan':1 'eunic':7 'nm':8 'po':4,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121519,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595855,,David,A,Pyeatt,,,1819 N Turner,Hobbs,NM,88240,,,,,,,11,,2017,2,1,David A Pyeatt,'1819':4 '88240':9 'david':1 'hobb':7 'n':5 'nm':8 'pyeatt':3 'turner':6,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121533,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595869,,Ronald,B,McCreesh,,,2523 N Breckon,Hobbs,NM,88240,,,,,,,11,,2017,2,1,Ronald B McCreesh,'2523':4 '88240':9 'b':2 'breckon':6 'hobb':7 'mccreesh':3 'n':5 'nm':8 'ronald':1,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121532,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595868,,Leonard,A,Baxter,,,506 Sockwell,Hobbs,NM,88242,,,,,,,11,,2017,2,1,Leonard A Baxter,'506':4 '88242':8 'baxter':3 'hobb':6 'leonard':1 'nm':7 'sockwel':5,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121520,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595856,,Donald,E,Wiseman,,,813 W Taos,Hobbs,NM,88240,,,,,,,11,,2017,2,1,Donald E Wiseman,'813':4 '88240':9 'donald':1 'e':2 'hobb':7 'nm':8 'tao':6 'w':5 'wiseman':3,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
121518,120.0,2008-08-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1595854,,John,La,Bree,,,213 E Jemez Rd,Hobbs,NM,88240,,,,,,,11,,2017,2,1,John La Bree,'213':4 '88240':10 'bree':3 'e':5 'hobb':8 'jemez':6 'john':1 'la':2 'nm':9 'rd':7,Monetary contribution,286,Lea County Republican Central Committee,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
