id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
549411,50.0,2012-05-06 06:00:00+00:00,2012-05-16 20:06:30.126997+00:00,136,,,,,MAXINE,,BLACKMAN,,,5610 MERVILLE AVE,BALTIMORE,MD,21215,United States,,,,,101535,1,,25012,2,1,MAXINE BLACKMAN,'21215':8 '5610':3 'ave':5 'baltimor':6 'blackman':2 'maxin':1 'md':7 'mervill':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549412,200.0,2012-05-06 06:00:00+00:00,2012-05-16 20:09:19.219997+00:00,1339,,,,,PETER,,FOX,,,30760 OLD STREAM ST,SOUTHFIELD,MI,48076,United States,,,,,101536,1,,25012,2,1,PETER FOX,'30760':3 '48076':9 'fox':2 'mi':8 'old':4 'peter':1 'southfield':7 'st':6 'stream':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549413,100.0,2012-05-08 06:00:00+00:00,2012-05-16 20:12:33.639998+00:00,3515,,,,,GLADDYS,,NOSWORTHY,,,6924 MARBLE CANYON DR,EL PASO,TX,79912,United States,,,,,101537,1,,25012,2,1,GLADDYS NOSWORTHY,'6924':3 '79912':10 'canyon':5 'dr':6 'el':7 'gladdi':1 'marbl':4 'nosworthi':2 'paso':8 'tx':9,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549410,25.0,2012-05-08 06:00:00+00:00,2012-05-16 20:04:21.482996+00:00,1234,,,,,SUSAN,,PULES,,,332 NICKLAUS DR SE,RIO RANCHO,NM,87124,United States,,,,,101534,1,,25012,2,1,SUSAN  PULES,'332':3 '87124':10 'dr':5 'nicklaus':4 'nm':9 'pule':2 'rancho':8 'rio':7 'se':6 'susan':1,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549409,20.0,2012-05-11 06:00:00+00:00,2012-05-16 20:00:45.390004+00:00,10304,,,,,WILLIAM,,MCIVER,,,3300 SANTA CLARA SE,ALBUQUERQUE,NM,87106,United States,,,,,101533,1,,25012,2,1,WILLIAM MCIVER,'3300':3 '87106':9 'albuquerqu':7 'clara':5 'mciver':2 'nm':8 'santa':4 'se':6 'william':1,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549414,100.0,2012-05-11 06:00:00+00:00,2012-05-16 20:16:32.267000+00:00,2533,,,,,,,,,GERALD P ORTIZ Y PINO FOR STATE SENATE FUND,PO BOX 272,ALBUQUERQUE,NM,87103,UNITED STATES,,,,,101538,11,,25012,2,1,GERALD P ORTIZ Y PINO FOR STATE SENATE FUND,'272':12 '87103':15 'albuquerqu':13 'box':11 'fund':9 'gerald':1 'nm':14 'ortiz':3 'p':2 'pino':5 'po':10 'senat':8 'state':7 'y':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549772,150.0,2012-05-12 06:00:00+00:00,2012-05-19 21:35:24.859997+00:00,4840,,,,,DAPHNE,,JOHNSON,,,2619 W BAINBRIDGE CIR,PEARLAND,TX,77584,United States,,,,,101872,1,,25012,2,1,DAPHNE JOHNSON,'2619':3 '77584':9 'bainbridg':5 'cir':6 'daphn':1 'johnson':2 'pearland':7 'tx':8 'w':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549408,50.0,2012-05-13 06:00:00+00:00,2012-05-16 19:58:58.126996+00:00,2511,,,,,ANTONIO,,SANDOVAL,,,4801 IRVING BLDV APT 3204,ALBUQUERQUE,NM,87114,United States,,,,,101532,1,,25012,2,1,ANTONIO SANDOVAL,'3204':7 '4801':3 '87114':10 'albuquerqu':8 'antonio':1 'apt':6 'bldv':5 'irv':4 'nm':9 'sandov':2,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549405,200.0,2012-05-14 06:00:00+00:00,2012-05-16 19:54:22.109996+00:00,235,,,,,BRENDA,,HYDE,,,608 S 6TH AVE,MT VERNON,NY,10550,United States,,,,,101530,1,,25012,2,1,BRENDA HYDE,'10550':10 '608':3 '6th':5 'ave':6 'brenda':1 'hyde':2 'mt':7 'ny':9 'vernon':8,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549771,50.0,2012-05-15 06:00:00+00:00,2012-05-19 21:32:28.796997+00:00,4373,,,,,MAGDALENA,,GRAHAM,,,1263 SNOWFLAKE CT SE,RIO RANCHO,NM,87124,United States,,,,,101871,1,,25012,2,1,MAGDALENA GRAHAM,'1263':3 '87124':10 'ct':5 'graham':2 'magdalena':1 'nm':9 'rancho':8 'rio':7 'se':6 'snowflak':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549407,50.0,2012-05-16 06:00:00+00:00,2012-05-16 19:56:24.859997+00:00,163,,,,,FRANCES,,BARGAS,,,5551 TIMBERFALLS RD NW,ALBUQUERQUE,NM,87114,United States,,,,,101531,1,,25012,2,1,FRANCES BARGAS,'5551':3 '87114':9 'albuquerqu':7 'barga':2 'franc':1 'nm':8 'nw':6 'rd':5 'timberfal':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549773,50.0,2012-05-16 06:00:00+00:00,2012-05-19 21:40:56.076998+00:00,4942,,,,,MARIE,,KOTOMORI,,,14021 MESITA CLIFF RD NE,ALBUQUERQUE,NM,87112,United States,,,,,101873,1,,25012,2,1,MARIE KOTOMORI,'14021':3 '87112':10 'albuquerqu':8 'cliff':5 'kotomori':2 'mari':1 'mesita':4 'ne':7 'nm':9 'rd':6,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549774,100.0,2012-05-17 06:00:00+00:00,2012-05-19 21:44:50.733004+00:00,7954,,,,,,,,,"SALAZAR, SULLIVAN & JASIONOWSKI",100 GOLD AVE SW STE 201,ALBUQUERQUE,NM,87102,UNITED STATES,,,LAW FIRM,,101874,11,,25012,2,1,"SALAZAR, SULLIVAN & JASIONOWSKI",'100':4 '201':9 '87102':12 'albuquerqu':10 'ave':6 'gold':5 'jasionowski':3 'nm':11 'salazar':1 'ste':8 'sullivan':2 'sw':7,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549775,100.0,2012-05-17 06:00:00+00:00,2012-05-19 21:46:35.530000+00:00,12402,,,,,BILLY,,MOORE,,,4621 RAINBOW ST NW,ALBUQUERQUE,NM,87114,United States,,,,,101875,1,,25012,2,1,BILLY MOORE,'4621':3 '87114':9 'albuquerqu':7 'billi':1 'moor':2 'nm':8 'nw':6 'rainbow':4 'st':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549770,100.0,2012-05-19 06:00:00+00:00,2012-05-19 21:30:41.482996+00:00,,CASH,,,,DANIEL,,STUBBS,,,3200 FAIRESTA ST UNIT 11,LA CRESCENTA,CA,91214,United States,,,,,101870,1,,25012,2,1,DANIEL STUBBS,'11':7 '3200':3 '91214':11 'ca':10 'crescenta':9 'daniel':1 'fairesta':4 'la':8 'st':5 'stubb':2 'unit':6,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549769,100.0,2012-05-19 06:00:00+00:00,2012-05-19 21:29:25.389998+00:00,,CASH,,,,SHERRY,,STUBBS,,,3200 FAIRESTA ST UNIT 11,LA CRESCENTA,CA,91214,United States,,,,,101869,1,,25012,2,1,SHERRY STUBBS,'11':7 '3200':3 '91214':11 'ca':10 'crescenta':9 'fairesta':4 'la':8 'sherri':1 'st':5 'stubb':2 'unit':6,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551173,30.0,2012-05-20 06:00:00+00:00,2012-05-25 06:00:00+00:00,3000075018,VIA ACTBLUE,,,,DANIEL,,STOPPER,,,6508 AGATE LN NW,ALBUQUERQUE,NM,87120,United States,,,,,102755,1,,25012,2,1,DANIEL  STOPPER,'6508':3 '87120':9 'agat':4 'albuquerqu':7 'daniel':1 'ln':5 'nm':8 'nw':6 'stopper':2,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551531,30.0,2012-05-20 06:00:00+00:00,2012-05-27 13:27:10.267001+00:00,,CASH,,,,christopher,,gomez,,,10228 BURHAM RD NW,ALBUQUERQUE,NM,87114,United States,,,,,103023,1,,25012,2,1,christopher gomez,'10228':3 '87114':9 'albuquerqu':7 'burham':4 'christoph':1 'gomez':2 'nm':8 'nw':6 'rd':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550934,100.0,2012-05-21 06:00:00+00:00,2012-05-25 05:01:58.499999+00:00,2400,,,,,SUSAN,,FITZPATRICK,,,5027 MIDNIGHT VISTA NW,ALBUQUERQUE,NM,87114,United States,,,,,102573,1,,25012,2,1,SUSAN FITZPATRICK,'5027':3 '87114':9 'albuquerqu':7 'fitzpatrick':2 'midnight':4 'nm':8 'nw':6 'susan':1 'vista':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550935,50.0,2012-05-21 06:00:00+00:00,2012-05-25 05:04:33.529999+00:00,1685,,,,,V.W.,,VAUGHN,JR,,9809 GREENE AVE NW,ALBUQUERQUE,NM,87114,United States,,,,,102574,1,,25012,2,1,V.W. VAUGHN JR,'87114':10 '9809':4 'albuquerqu':8 'ave':6 'green':5 'jr':3 'nm':9 'nw':7 'v.w':1 'vaughn':2,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558040,60.0,2012-05-22 06:00:00+00:00,2012-05-31 18:02:21.970000+00:00,,VIA ACT BLUE,,,,LEON,,WARD,,,5552 MANSFIELD PL NW,ALBUQUERQUE,NM,87114,United States,,,,,106997,1,,25012,2,1,LEON WARD,'5552':3 '87114':9 'albuquerqu':7 'leon':1 'mansfield':4 'nm':8 'nw':6 'pl':5 'ward':2,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551579,200.0,2012-05-23 06:00:00+00:00,2012-05-27 17:46:39.170003+00:00,9556,,,,,JOSEPH,,BICKNELL,,,8721 LA SALA DEL CENTRO NE,ALBUQUERQUE,NM,87111,United States,,,,,103064,1,,25012,2,1,JOSEPH BICKNELL,'87111':11 '8721':3 'albuquerqu':9 'bicknel':2 'centro':7 'del':6 'joseph':1 'la':4 'ne':8 'nm':10 'sala':5,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551576,50.0,2012-05-23 06:00:00+00:00,2012-05-27 17:42:47.780003+00:00,3689,,,,,JAMES,,MATTHEWS,,,6736 PASILLA RD NE,RIO RANCHO,NM,87144,United States,,,,,103061,1,,25012,2,1,JAMES MATTHEWS,'6736':3 '87144':10 'jame':1 'matthew':2 'ne':6 'nm':9 'pasilla':4 'rancho':8 'rd':5 'rio':7,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558032,50.0,2012-05-24 06:00:00+00:00,2012-05-31 18:00:33.813003+00:00,,VIA ACT BLUE,,,,KELLY,,KUHN,,,5208 TRASK ST,OAKLAND,CA,94601,United States,,,,,102738,1,,25012,2,1,KELLY KUHN,'5208':3 '94601':8 'ca':7 'kelli':1 'kuhn':2 'oakland':6 'st':5 'trask':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550936,20.0,2012-05-24 06:00:00+00:00,2012-05-25 05:07:46.016999+00:00,,CASH,,,,ROBERT,,DANDRIDGE,,,7801 BASIN CREEK,ALBUQUERQUE,NM,87120,United States,,,,,102575,1,,25012,2,1,ROBERT DANDRIDGE,'7801':3 '87120':8 'albuquerqu':6 'basin':4 'creek':5 'dandridg':2 'nm':7 'robert':1,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
550938,30.0,2012-05-24 06:00:00+00:00,2012-05-25 05:15:02.157002+00:00,,CASH,,,,,,,,,,,,,,,,,,,,,25012,2,3,,'anonym':1,Anonymous Contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
551577,40.0,2012-05-26 06:00:00+00:00,2012-05-27 17:44:47.216996+00:00,1663,,,,,MONICA,,DAWSON,,,9704 OAKMONT DR SE,RIO RANCHO,NM,87124,United States,,,,,103062,1,,25012,2,1,MONICA DAWSON,'87124':10 '9704':3 'dawson':2 'dr':5 'monica':1 'nm':9 'oakmont':4 'rancho':8 'rio':7 'se':6,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553342,25.0,2012-05-27 06:00:00+00:00,2012-05-30 00:37:00.219996+00:00,2864,,,,,MARJORIE,,PRINCE,,,87 WYOMING AUTUMN RD NE,RIO RANCHO,NM,87124,United States,,,,,104229,1,,25012,2,1,MARJORIE PRINCE,'87':3 '87124':11 'autumn':5 'marjori':1 'ne':7 'nm':10 'princ':2 'rancho':9 'rd':6 'rio':8 'wyom':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556509,150.0,2012-05-29 06:00:00+00:00,2012-05-31 02:41:06.249998+00:00,2614,,,,,,,,,STATE REP GAIL CHASEY CAMPAIGN ACCT,1206 LAS LOMAS NE,ALBUQUEREQUE,NM,87106,United States,,,STATE REPRESENTATIVE,,105893,5,,25012,2,1,STATE REP GAIL CHASEY CAMPAIGN ACCT,'1206':7 '87106':13 'acct':6 'albuquerequ':11 'campaign':5 'chasey':4 'gail':3 'las':8 'loma':9 'ne':10 'nm':12 'rep':2 'state':1,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560051,25.0,2012-05-29 06:00:00+00:00,2012-06-04 21:21:16.982997+00:00,,VIA ACT BLUE,,,,CYNTHIA,,EDWARDS,,,10735 STONE HEDGE CT NW,ALBUQUERQUE,NM,87114,United States,,,,,108241,1,,25012,2,1,CYNTHIA EDWARDS,'10735':3 '87114':10 'albuquerqu':8 'ct':6 'cynthia':1 'edward':2 'hedg':5 'nm':9 'nw':7 'stone':4,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556513,100.0,2012-05-29 06:00:00+00:00,2012-05-31 02:43:27.500002+00:00,647,,,,,JASON,,MARKS,,,4916 EL AGUILA PL NW,ALBUQUERQUE,NM,87120,United States,,,,,105899,1,,25012,2,1,JASON MARKS,'4916':3 '87120':10 'aguila':5 'albuquerqu':8 'el':4 'jason':1 'mark':2 'nm':9 'nw':7 'pl':6,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
553338,150.0,2012-05-29 06:00:00+00:00,2012-05-30 00:35:03.796999+00:00,2057,,,,,MAUDE,,SAMMS,,,5136 JUSTIN DR NW,ALBUQUERQUE,NM,87114,United States,,,,,104224,1,,25012,2,1,MAUDE SAMMS,'5136':3 '87114':9 'albuquerqu':7 'dr':5 'justin':4 'maud':1 'nm':8 'nw':6 'samm':2,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
556525,20.0,2012-05-29 06:00:00+00:00,2012-05-31 02:45:50.767004+00:00,7471,,,,,FRANK,,CHAVES,,,86 BOSQUE LN,BERNALILLO,NM,87004,United States,,,,,105904,1,,25012,2,1,FRANK CHAVES,'86':3 '87004':8 'bernalillo':6 'bosqu':4 'chave':2 'frank':1 'ln':5 'nm':7,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
558137,1000.0,2012-05-29 06:00:00+00:00,2012-05-31 18:22:40.516997+00:00,,VIA ACT BLUE,,,,PAT,,VINCENT-COLLAWN,,,4408 ATHERTON WAY NW,ALBUQUERQUE,NM,87120,United States,,,EXECUTIVE,,107068,1,,25012,2,1,PAT VINCENT-COLLAWN,'4408':5 '87120':11 'albuquerqu':9 'atherton':6 'collawn':4 'nm':10 'nw':8 'pat':1 'vincent':3 'vincent-collawn':2 'way':7,Monetary contribution,5200,Eloise Gift,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
560048,25.0,2012-05-30 06:00:00+00:00,2012-06-04 21:08:28.500003+00:00,AB04733855,,,,,MARY,,CLAWSEY,,,717 W 37TH ST,BALTIMORE,MD,21211,United States,,,,,108238,1,,25998,2,1,MARY CLAWSEY,'21211':9 '37th':5 '717':3 'baltimor':7 'clawsey':2 'mari':1 'md':8 'st':6 'w':4,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560047,25.0,2012-05-31 06:00:00+00:00,2012-06-04 21:06:00.157000+00:00,AB04740964,,,,,CARMELINA,,SWEENEY,,,5508 RABADI CASTLE NW,ALBUQUERQUE,NM,87114,United States,,,,,108237,1,,25998,2,1,CARMELINA SWEENEY,'5508':3 '87114':9 'albuquerqu':7 'carmelina':1 'castl':5 'nm':8 'nw':6 'rabadi':4 'sweeney':2,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560615,50.0,2012-05-31 06:00:00+00:00,2012-06-13 22:19:23.422996+00:00,1121,,,,,LESLIE,,MCAHREN,,,9009 CRESTWOOD AVE NE,ALBUQUERQUE,NM,87112,United States,,,,,108601,1,,25998,2,1,LESLIE MCAHREN,'87112':9 '9009':3 'albuquerqu':7 'ave':5 'crestwood':4 'lesli':1 'mcahren':2 'ne':6 'nm':8,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560046,235.0,2012-06-01 06:00:00+00:00,2012-06-04 21:03:10.373000+00:00,AB04770398,VIA ACT BLUE,,,,JOYCE,,CACHO,,,1909 BERTHOUD PASS CT,BALDWIN,MO,63011,United States,,,,,108236,1,,25998,2,1,JOYCE CACHO,'1909':3 '63011':9 'baldwin':7 'berthoud':4 'cacho':2 'ct':6 'joyc':1 'mo':8 'pass':5,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560079,100.0,2012-06-02 06:00:00+00:00,2012-06-05 00:23:48.106999+00:00,6188,,,,,DON,,BAER,,,18 DIGBY LN,EDGEWOOD,NM,87105,United States,,,,,108273,1,,25998,2,1,DON BAER,'18':3 '87105':8 'baer':2 'digbi':4 'edgewood':6 'ln':5 'nm':7,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562704,25.0,2012-06-02 06:00:00+00:00,2012-06-30 19:59:10.936997+00:00,242,,,,,BRENDA,,HYDE,,,608 S 6TH AVE,MT VERNON,NY,10550,United States,,,,,101530,1,,25998,2,1,BRENDA HYDE,'10550':10 '608':3 '6th':5 'ave':6 'brenda':1 'hyde':2 'mt':7 'ny':9 'vernon':8,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560044,500.0,2012-06-03 06:00:00+00:00,2012-06-04 20:58:42.203004+00:00,AB04785857,VIA ACT BLUE,,,,JAMES,,LYKE,,,10809 CHICOBUSH DR NW,ALBUQUERQUE,NM,87114,United States,,,PRESIDENT & CEO ADINURA ADVISORY LLC,,108234,1,,25998,2,1,JAMES LYKE,'10809':3 '87114':9 'albuquerqu':7 'chicobush':4 'dr':5 'jame':1 'lyke':2 'nm':8 'nw':6,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560248,50.0,2012-06-05 06:00:00+00:00,2012-06-06 23:38:19.516998+00:00,1367,,,,,SARITA,,NAIR,,,3 GARDEN PARK CIR NW,ALBUQUERQUE,NM,87107,United States,,,,,108383,1,,25998,2,1,SARITA NAIR,'3':3 '87107':10 'albuquerqu':8 'cir':6 'garden':4 'nair':2 'nm':9 'nw':7 'park':5 'sarita':1,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569793,100.0,2012-06-08 06:00:00+00:00,2012-07-18 06:05:11.196998+00:00,1971,,,,,RALPH,,MIMS,,,1207 BROADVIEW LOOP,LOS LUNAS,NM,87031,United States,,,,,113509,1,,26880,2,1,RALPH MIMS,'1207':3 '87031':9 'broadview':4 'loop':5 'los':6 'luna':7 'mim':2 'nm':8 'ralph':1,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
560616,100.0,2012-06-10 06:00:00+00:00,2012-06-13 22:23:52.343005+00:00,,VIA ACT BLUE,,,,MARILYN,,HUNTER,,,105 GREAT OAK DR,ANNAPOLIS,MD,21403,United States,,,,,108602,1,,25998,2,1,MARILYN HUNTER,'105':3 '21403':9 'annapoli':7 'dr':6 'great':4 'hunter':2 'marilyn':1 'md':8 'oak':5,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560617,150.0,2012-06-10 06:00:00+00:00,2012-06-13 22:25:48.686998+00:00,,VIA ACT BLUE,,,,ANGELA,,VARNADO,,,217 DRIFTWOOD,ALAMOSA,CO,81101,United States,,,,,108603,1,,25998,2,1,ANGELA VARNADO,'217':3 '81101':7 'alamosa':5 'angela':1 'co':6 'driftwood':4 'varnado':2,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560736,25.0,2012-06-11 06:00:00+00:00,2012-06-16 22:21:13.517003+00:00,174,,,,,DAVID,,CLEMENTS,,,61 WATERS EDGE DR,DOVER,DE,19904,United States,,,,,108691,1,,25998,2,1,DAVID CLEMENTS,'19904':9 '61':3 'clement':2 'david':1 'de':8 'dover':7 'dr':6 'edg':5 'water':4,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560614,50.0,2012-06-12 06:00:00+00:00,2012-06-13 06:00:00+00:00,12,,,,,,,,,LAW OFFICE OF CRISTY J CARBON-GAUL,10515 4TH ST NW,ALBUQUERQUE,NM,87114,United States,,,ATTORNEY,,108600,14,,25998,2,1,LAW OFFICE OF CRISTY J CARBON-GAUL,'10515':9 '4th':10 '87114':15 'albuquerqu':13 'carbon':7 'carbon-gaul':6 'cristi':4 'gaul':8 'j':5 'law':1 'nm':14 'nw':12 'offic':2 'st':11,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560737,50.0,2012-06-15 06:00:00+00:00,2012-06-16 22:23:29.686998+00:00,3498,,,,,MAUREEN,,SANDERS,,,506 12TH ST NW,ALBUQUERQUE,NM,87102,United States,,,,,108692,1,,25998,2,1,MAUREEN SANDERS,'12th':4 '506':3 '87102':9 'albuquerqu':7 'maureen':1 'nm':8 'nw':6 'sander':2 'st':5,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
560738,50.0,2012-06-16 06:00:00+00:00,2012-06-16 22:25:00.156999+00:00,2465,,,,,JUANITA,,HOPES,,,PO BOX 2961,CORRALES,NM,87048,United States,,,,,108693,1,,25998,2,1,JUANITA HOPES,'2961':5 '87048':8 'box':4 'corral':6 'hope':2 'juanita':1 'nm':7 'po':3,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561478,40.0,2012-06-23 06:00:00+00:00,2012-06-26 19:56:27.343003+00:00,5554,,,,,JULIAN,,SMITH,,,5019 NELSON PL NW,ALBUQUERQUE,NM,87114,United States,,,,,109253,1,,25998,2,1,JULIAN SMITH,'5019':3 '87114':9 'albuquerqu':7 'julian':1 'nelson':4 'nm':8 'nw':6 'pl':5 'smith':2,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562707,500.0,2012-06-27 06:00:00+00:00,2012-06-30 20:01:46.202998+00:00,10194,,,,,KATHIE,,DIXON,,,8415 VISTA VERDE PL NW,ALBUQUERQUE,NM,87120,United States,,,RETIRED,,110125,1,,25998,2,1,KATHIE DIXON,'8415':3 '87120':10 'albuquerqu':8 'dixon':2 'kathi':1 'nm':9 'nw':7 'pl':6 'verd':5 'vista':4,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561906,100.0,2012-06-27 06:00:00+00:00,2012-06-28 03:04:10.592996+00:00,,CASH CONTRIBUTION,,,,,,,,,,,,,,,,,,,,,25998,2,3,,'anonym':1,Anonymous Contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
561907,100.0,2012-06-27 06:00:00+00:00,2012-06-28 03:04:46.672997+00:00,,CASH CONTRIBUTION,,,,,,,,,,,,,,,,,,,,,25998,2,3,,'anonym':1,Anonymous Contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562678,60.0,2012-06-27 06:00:00+00:00,2012-06-30 18:14:35.546997+00:00,3848,,,,,RACHEL,,CHILDRESS,,,18338 MIDWAY AVE,SOUTHFIELD,MI,48075,United States,,,,,110108,1,,25998,2,1,RACHEL CHILDRESS,'18338':3 '48075':8 'ave':5 'childress':2 'mi':7 'midway':4 'rachel':1 'southfield':6,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
562836,25.0,2012-06-30 06:00:00+00:00,2012-07-01 02:24:17.876998+00:00,2551,,,,,PAMELA,,HERNDON,,,PO BOX 27724,ALBUQUERQUE,NM,87125,United States,,,,,81856,1,,25998,2,1,PAMELA HERNDON,'27724':5 '87125':8 'albuquerqu':6 'box':4 'herndon':2 'nm':7 'pamela':1 'po':3,Monetary contribution,5200,Eloise Gift,candidate,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
569610,50.0,2012-07-01 06:00:00+00:00,2012-07-10 22:08:01.349998+00:00,562,,,,,GLORIA,,RHONE,,,300 GERALDINE RD SE UNIT C,RIO RANCHO,NM,87124,United States,,,,,113387,1,,26880,2,1,GLORIA RHONE,'300':3 '87124':12 'c':8 'geraldin':4 'gloria':1 'nm':11 'rancho':10 'rd':5 'rhone':2 'rio':9 'se':6 'unit':7,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
569612,50.0,2012-07-01 06:00:00+00:00,2012-07-10 22:12:30.630001+00:00,2658,,,,,C V,,NORTH,,,3947 ANDERSON SE,ALBUQUERQUE,NM,87108,United States,,,,,113389,1,,26880,2,1,C V NORTH,'3947':4 '87108':9 'albuquerqu':7 'anderson':5 'c':1 'nm':8 'north':3 'se':6 'v':2,Monetary contribution,5200,Eloise Gift,candidate,2012-09-10 06:00:00+00:00,First General Report 2012
