id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
290996,100.0,2010-05-07 06:00:00+00:00,2010-05-18 22:09:59.497004+00:00,,,,,,Barbara,,Blount,,,1306 Washingon St NE,Albuquerque,NM,87110,United States,,,,,25900,1,,13504,2,1,Barbara Blount,'1306':3 '87110':9 'albuquerqu':7 'barbara':1 'blount':2 'ne':6 'nm':8 'st':5 'washingon':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291012,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:19:56.783004+00:00,,,,,,Hilma,E.,Chynoweth,,,721 Montclaire Dr NE,Albuquerque,NM,87110,United States,,,,,29968,1,,13504,2,1,Hilma E. Chynoweth,'721':4 '87110':10 'albuquerqu':8 'chynoweth':3 'dr':6 'e':2 'hilma':1 'montclair':5 'ne':7 'nm':9,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291034,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:28:10.833004+00:00,,,,,,Bernadette,P.,Koh,,,701 Adams St SE,Albuquerque,NM,87108,United States,,,,,29981,1,,13504,2,1,Bernadette P. Koh,'701':4 '87108':10 'adam':5 'albuquerqu':8 'bernadett':1 'koh':3 'nm':9 'p':2 'se':7 'st':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290999,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:12:07.430002+00:00,,,,,,Anne,T.,Alexander,,,3713 Mesa Verde NE,Albuquerque,NM,87110,United States,,,,,29957,1,,13504,2,1,Anne T. Alexander,'3713':4 '87110':10 'albuquerqu':8 'alexand':3 'ann':1 'mesa':5 'ne':7 'nm':9 'verd':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291038,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:30:07.049998+00:00,,,,,,Rita,G.,Wormwood,,,3212 Monte Vista NE,Albuquerque,NM,87106,United States,,,,,29983,1,,13504,2,1,Rita G. Wormwood,'3212':4 '87106':10 'albuquerqu':8 'g':2 'mont':5 'ne':7 'nm':9 'rita':1 'vista':6 'wormwood':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291004,250.0,2010-05-07 06:00:00+00:00,2010-05-18 22:13:57.343003+00:00,,,,,,Anna,,O'Connell,,,4412 Avenida Estrellita NE,Albuquerque,NM,87110,United States,,,Broker,,25893,1,,13504,2,1,Anna O'Connell,'4412':4 '87110':10 'albuquerqu':8 'anna':1 'avenida':5 'connel':3 'estrellita':6 'ne':7 'nm':9 'o':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290978,25.0,2010-05-07 06:00:00+00:00,2010-05-18 21:57:54.757000+00:00,,,,,,Charles,B,Fleddermann,,,725 Montclaire NE,Albuquerque,NM,87110,United States,,,,,29937,1,,13504,2,1,Charles B Fleddermann,'725':4 '87110':9 'albuquerqu':7 'b':2 'charl':1 'fleddermann':3 'montclair':5 'ne':6 'nm':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291042,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:33:18.089997+00:00,,,,,,Nessa,R.,Weinberg,,,4418 Avenida Estrellita NE,Albuquerque,NM,87110,United States,,,,,29988,1,,13504,2,1,Nessa R. Weinberg,'4418':4 '87110':10 'albuquerqu':8 'avenida':5 'estrellita':6 'ne':7 'nessa':1 'nm':9 'r':2 'weinberg':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291011,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:18:52.979999+00:00,,,,,,Angella,,Cole-Shaw,,,6805 Bellrose Ave NE,Albuquerque,NM,87110,United States,,,,,29967,1,,13504,2,1,Angella Cole-Shaw,'6805':5 '87110':11 'albuquerqu':9 'angella':1 'ave':7 'bellros':6 'cole':3 'cole-shaw':2 'ne':8 'nm':10 'shaw':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291044,100.0,2010-05-07 06:00:00+00:00,2010-05-18 22:35:07.412997+00:00,,,,,,Laura,S.,Garcia,,,1404 Katie St. NE,Albuquerque,NM,87110,United States,,,,,29990,1,,13504,2,1,Laura S. Garcia,'1404':4 '87110':10 'albuquerqu':8 'garcia':3 'kati':5 'laura':1 'ne':7 'nm':9 'st':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291006,100.0,2010-05-07 06:00:00+00:00,2010-05-18 22:14:58.767000+00:00,,,,,,John,J.,Loessner,,,1327 Wagontrain SE,Albuquerque,NM,87123,United States,,,,,29962,1,,13504,2,1,John J. Loessner,'1327':4 '87123':9 'albuquerqu':7 'j':2 'john':1 'loessner':3 'nm':8 'se':6 'wagontrain':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291140,200.0,2010-05-07 06:00:00+00:00,2010-05-19 16:41:03.870004+00:00,,,,,,Sally,B.,Fitzpatrick,,,6504 Meoqui Ct NW,Los Ranchos de Albuquerque,NM,87107,United States,,,,,30075,1,,13504,2,1,Sally B. Fitzpatrick,'6504':4 '87107':13 'albuquerqu':11 'b':2 'ct':6 'de':10 'fitzpatrick':3 'los':8 'meoqui':5 'nm':12 'nw':7 'rancho':9 'salli':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291016,100.0,2010-05-07 06:00:00+00:00,2010-05-18 22:21:24.767001+00:00,,,,,,Karen,S.,Mendenhall,,,405 Amherst Drive NE,Albuquerque,NM,87106,United States,,,Attorney,,13803,1,1,13504,2,1,Karen S. Mendenhall,'405':4 '87106':10 'albuquerqu':8 'amherst':5 'drive':6 'karen':1 'mendenhal':3 'ne':7 'nm':9,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291046,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:35:58.349996+00:00,,,,,,Mona,N.,Ghattas,,,1003 Washington St. NE,Albuquerque,NM,87110,United States,,,,,29992,1,,13504,2,1,Mona N. Ghattas,'1003':4 '87110':10 'albuquerqu':8 'ghatta':3 'mona':1 'n':2 'ne':7 'nm':9 'st':6 'washington':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290984,25.0,2010-05-07 06:00:00+00:00,2010-05-18 22:04:12.702999+00:00,,,,,,Catherine,,Mulqueen,,,PO Box 646,Corrales,NM,87048,United States,,,,,29945,1,,13504,2,1,Catherine Mulqueen,'646':5 '87048':8 'box':4 'catherin':1 'corral':6 'mulqueen':2 'nm':7 'po':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290995,100.0,2010-05-07 06:00:00+00:00,2010-05-18 22:09:29.560000+00:00,,,,,,Ernestina,R.,Cruz,,,PO Box 44394,Rio Rancho,NM,87174,United States,,,,,29953,1,,13504,2,1,Ernestina R. Cruz,'44394':6 '87174':10 'box':5 'cruz':3 'ernestina':1 'nm':9 'po':4 'r':2 'rancho':8 'rio':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290990,75.0,2010-05-07 06:00:00+00:00,2010-05-18 22:07:25.013000+00:00,,,,,,Bryan,C.,Garcia,,,1516 Phoenix NW,Albuquerque,NM,87107,United States,,,,,29949,1,,13504,2,1,Bryan C. Garcia,'1516':4 '87107':9 'albuquerqu':7 'bryan':1 'c':2 'garcia':3 'nm':8 'nw':6 'phoenix':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291002,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:13:34.120004+00:00,,,,,,Nell,Graham,Sale,,,3939 Rio Grande NW #40,Albuquerque,NM,87107,United States,,,,,29960,1,,13504,2,1,Nell Graham Sale,'3939':4 '40':8 '87107':11 'albuquerqu':9 'graham':2 'grand':6 'nell':1 'nm':10 'nw':7 'rio':5 'sale':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291052,150.0,2010-05-07 06:00:00+00:00,2010-05-18 22:51:50.030003+00:00,,,,,,,,,,Bootes Legal Consulting LLC,12919 Desert Moon Pl NE,Albuquerque,NM,87111,United States,,,,,29997,14,,13504,2,1,Bootes Legal Consulting LLC,'12919':5 '87111':12 'albuquerqu':10 'boot':1 'consult':3 'desert':6 'legal':2 'llc':4 'moon':7 'ne':9 'nm':11 'pl':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291007,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:15:59.510002+00:00,,,,,,Amy,,Beeder,,,1108 Calle Del Sol,Albuquerque,NM,87106,United States,,,,,29963,1,,13504,2,1,Amy Beeder,'1108':3 '87106':9 'albuquerqu':7 'ami':1 'beeder':2 'call':4 'del':5 'nm':8 'sol':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291013,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:20:50.772998+00:00,,,,,,Amy,Melissa,Miller,,,2400 Morrow Road NE,Albuquerque,NM,87106,United States,,,,,29969,1,,13504,2,1,Amy Melissa Miller,'2400':4 '87106':10 'albuquerqu':8 'ami':1 'melissa':2 'miller':3 'morrow':5 'ne':7 'nm':9 'road':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291050,100.0,2010-05-07 06:00:00+00:00,2010-05-18 22:50:10.723001+00:00,,,,,,Joseph,,Conte,,,1501 Dartmouth St NE,Albuquerque,NM,87108,United States,,,,,29996,1,,13504,2,1,Joseph Conte,'1501':3 '87108':9 'albuquerqu':7 'cont':2 'dartmouth':4 'joseph':1 'ne':6 'nm':8 'st':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290997,50.0,2010-05-07 06:00:00+00:00,2010-05-18 22:11:05.187002+00:00,,,,,,Amy,K.,Coburn,,,1325 Avenida Manana NE,Albuquerque,NM,87110,United States,,,,,29954,1,,13504,2,1,Amy K. Coburn,'1325':4 '87110':10 'albuquerqu':8 'ami':1 'avenida':5 'coburn':3 'k':2 'manana':6 'ne':7 'nm':9,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291021,25.0,2010-05-07 06:00:00+00:00,2010-05-18 22:23:33.110002+00:00,,,,,,Ilse,,Gay,,,2210 Matthew Ave NW,Albuquerque,NM,87104,United States,,,,,29973,1,,13504,2,1,Ilse Gay,'2210':3 '87104':9 'albuquerqu':7 'ave':5 'gay':2 'ils':1 'matthew':4 'nm':8 'nw':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290992,50.0,2010-05-08 06:00:00+00:00,2010-05-18 22:08:23.927001+00:00,,,,,,Sharissa,,Young,,,1417 Darmouth NE,Albuquerque,NM,87106,United States,,,,,29950,1,,13504,2,1,Sharissa Young,'1417':3 '87106':8 'albuquerqu':6 'darmouth':4 'ne':5 'nm':7 'sharissa':1 'young':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290987,200.0,2010-05-08 06:00:00+00:00,2010-05-18 22:06:17.853002+00:00,,,,,,Clay,,Campbell,,,2316 Morrow NE,Albuquerque,NM,87106,United States,,,Judge,,22685,1,1,13504,2,1,Clay Campbell,'2316':3 '87106':8 'albuquerqu':6 'campbel':2 'clay':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291010,25.0,2010-05-08 06:00:00+00:00,2010-05-18 22:17:59.140003+00:00,,,,,,Lisa,,Schneider,,,1316 Sawmill Rd NW,Albuquerque,NM,87104,United States,,,,,29966,1,,13504,2,1,Lisa Schneider,'1316':3 '87104':9 'albuquerqu':7 'lisa':1 'nm':8 'nw':6 'rd':5 'sawmil':4 'schneider':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290985,300.0,2010-05-08 06:00:00+00:00,2010-05-18 22:05:40.550001+00:00,,,,,,Martin,R.,Esquivel,,,1401 Avenida Manana NE,Albuquerque,NM,87110,United States,,,Attorney,,29946,1,,13504,2,1,Martin R. Esquivel,'1401':4 '87110':10 'albuquerqu':8 'avenida':5 'esquivel':3 'manana':6 'martin':1 'ne':7 'nm':9 'r':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290981,25.0,2010-05-08 06:00:00+00:00,2010-05-18 22:02:06.156998+00:00,,,,,,Trina,L.,Raper,,,4175 Walking Rain,Santa Fe,NM,87507,United States,,,,,29940,1,,13504,2,1,Trina L. Raper,'4175':4 '87507':10 'fe':8 'l':2 'nm':9 'rain':6 'raper':3 'santa':7 'trina':1 'walk':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
290980,25.0,2010-05-08 06:00:00+00:00,2010-05-18 21:59:09.202998+00:00,,,,,,Shammara,H.,Henderson,,,8137 Irwin NE,Albuquerque,NM,87109,United States,,,,,29939,1,,13504,2,1,Shammara H. Henderson,'8137':4 '87109':9 'albuquerqu':7 'h':2 'henderson':3 'irwin':5 'ne':6 'nm':8 'shammara':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291185,100.0,2010-05-09 06:00:00+00:00,2010-05-19 17:29:53.096997+00:00,,,,,,Jane,M.,Bacchus,,,12611 Desert Marigold Le NE,Albuquerque,NM,87111,United States,,,,,30107,1,,13504,2,1,Jane M. Bacchus,'12611':4 '87111':11 'albuquerqu':9 'bacchus':3 'desert':5 'jane':1 'le':7 'm':2 'marigold':6 'ne':8 'nm':10,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291152,100.0,2010-05-09 06:00:00+00:00,2010-05-19 16:50:15.442999+00:00,,,,,,Nathan,,Mann,,,4137 Hannett NE,Albuquerque,NM,87110,United States,,,,,30085,1,,13504,2,1,Nathan Mann,'4137':3 '87110':8 'albuquerqu':6 'hannett':4 'mann':2 'nathan':1 'ne':5 'nm':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291115,30.0,2010-05-10 06:00:00+00:00,2010-05-19 15:59:39.546998+00:00,,,,,,Anita,A.,Romero,,,5812 Cambria Rd NW,Albuquerque,NM,87120,United States,,,,,30055,1,,13504,2,1,Anita A. Romero,'5812':4 '87120':10 'albuquerqu':8 'anita':1 'cambria':5 'nm':9 'nw':7 'rd':6 'romero':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291176,100.0,2010-05-10 06:00:00+00:00,2010-05-19 17:19:14.222997+00:00,,,,,,Kelly,A.,Stout,,,3804 Tulane NE,Albuquerque,NM,87107,United States,,,,,30099,1,,13504,2,1,Kelly A. Stout,'3804':4 '87107':9 'albuquerqu':7 'kelli':1 'ne':6 'nm':8 'stout':3 'tulan':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291299,50.0,2010-05-10 06:00:00+00:00,2010-05-20 00:54:06.663004+00:00,,,,,,Linda,,Malott,,,1410 Coal Ave SW,Albuquerque,NM,87104,United States,,,,,30187,1,,13504,2,1,Linda Malott,'1410':3 '87104':9 'albuquerqu':7 'ave':5 'coal':4 'linda':1 'malott':2 'nm':8 'sw':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291179,100.0,2010-05-10 06:00:00+00:00,2010-05-19 17:21:56.226998+00:00,,,,,,Julia,L.,Peters,,,1981 Cerros Colorados,Santa Fe,NM,87501,United States,,,,,30101,1,,13504,2,1,Julia L. Peters,'1981':4 '87501':10 'cerro':5 'colorado':6 'fe':8 'julia':1 'l':2 'nm':9 'peter':3 'santa':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291124,150.0,2010-05-10 06:00:00+00:00,2010-05-19 16:08:49.849999+00:00,,,,,,,,,,Barbara S. Arbuckle,"1400 Central Ave SE, Suite 2000",Albuquerque,NM,87106,United States,,,,,30062,14,,13504,2,1,Barbara S. Arbuckle,'1400':4 '2000':9 '87106':12 'albuquerqu':10 'arbuckl':3 'ave':6 'barbara':1 'central':5 'nm':11 'se':7 'suit':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291294,20.0,2010-05-10 06:00:00+00:00,2010-05-20 00:49:40.196997+00:00,,,,,,Terri,,Holand,,,110 Alvarado SE #112,Albuquerque,NM,87108,United States,,,,,30182,1,,13504,2,1,Terri Holand,'110':3 '112':6 '87108':9 'albuquerqu':7 'alvarado':4 'holand':2 'nm':8 'se':5 'terri':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291295,25.0,2010-05-10 06:00:00+00:00,2010-05-20 00:50:31.380003+00:00,,,,,,Quiana,,King,,,13405 Piedra Frande NE,Albuquerque,NM,87111,United States,,,,,30183,1,,13504,2,1,Quiana King,'13405':3 '87111':9 'albuquerqu':7 'frand':5 'king':2 'ne':6 'nm':8 'piedra':4 'quiana':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291293,20.0,2010-05-10 06:00:00+00:00,2010-05-20 00:48:44.179998+00:00,,,,,,Kathy,,Duffy,,,9364 Isleta Blvd,Albuquerque,NM,87105,United States,,,,,30181,1,,13504,2,1,Kathy Duffy,'87105':8 '9364':3 'albuquerqu':6 'blvd':5 'duffi':2 'isleta':4 'kathi':1 'nm':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291049,50.0,2010-05-10 06:00:00+00:00,2010-05-18 22:46:11.237001+00:00,,,,,,Kimberly,,Bannerman,,,810 Laguayra NE,Albuquerque,NM,87108,United States,,,,,29995,1,,13504,2,1,Kimberly Bannerman,'810':3 '87108':8 'albuquerqu':6 'bannerman':2 'kimber':1 'laguayra':4 'ne':5 'nm':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291296,20.0,2010-05-10 06:00:00+00:00,2010-05-20 00:51:38.923004+00:00,,,,,,David,,Picraux,,,4308 Avendia la Roselana NE,Albuquerque,NM,87110,United States,,,,,30185,1,,13504,2,1,David Picraux,'4308':3 '87110':10 'albuquerqu':8 'avendia':4 'david':1 'la':5 'ne':7 'nm':9 'picraux':2 'roselana':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291297,10.0,2010-05-10 06:00:00+00:00,2010-05-20 00:52:26.666996+00:00,,,,,,Nancy,,Klein,,,8705 Pristine Dr NE,Albuquerque,NM,87122,United States,,,,,30186,1,,13504,2,1,Nancy Klein,'8705':3 '87122':9 'albuquerqu':7 'dr':5 'klein':2 'nanci':1 'ne':6 'nm':8 'pristin':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291128,75.0,2010-05-11 06:00:00+00:00,2010-05-19 16:11:36.609999+00:00,,,,,,Jane,B.,Wishner,,,518 Black Bear Loop NE,Albuquerque,NM,87122,United States,,,,,30065,1,,13504,2,1,Jane B. Wishner,'518':4 '87122':11 'albuquerqu':9 'b':2 'bear':6 'black':5 'jane':1 'loop':7 'ne':8 'nm':10 'wishner':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291195,50.0,2010-05-11 06:00:00+00:00,2010-05-19 17:37:46.740000+00:00,,,,,,Irene,,Agostini,,,4007 Mackland NE,Albuquerque,NM,87110,United States,,,,,30115,1,,13504,2,1,Irene Agostini,'4007':3 '87110':8 'agostini':2 'albuquerqu':6 'iren':1 'mackland':4 'ne':5 'nm':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291127,50.0,2010-05-11 06:00:00+00:00,2010-05-19 16:10:45.573001+00:00,,,,,,Anthony,Louis,Ross,,,4119 Dietz Loop NW,Albuquerque,NM,87107,United States,,,,,30064,1,,13504,2,1,Anthony Louis Ross,'4119':4 '87107':10 'albuquerqu':8 'anthoni':1 'dietz':5 'loop':6 'loui':2 'nm':9 'nw':7 'ross':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291196,100.0,2010-05-11 06:00:00+00:00,2010-05-19 17:38:40.463002+00:00,,,,,,Michelle,L.,Grisham,,,1001 Los Arboles Ave NW,Albuquerque,NM,87107,United States,,,,,30116,1,,13504,2,1,Michelle L. Grisham,'1001':4 '87107':11 'albuquerqu':9 'arbol':6 'ave':7 'grisham':3 'l':2 'los':5 'michell':1 'nm':10 'nw':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291114,100.0,2010-05-11 06:00:00+00:00,2010-05-19 15:58:36.829998+00:00,,,,,,Susan,M.,Hapka,,,5 Plaza de Sonadores,Placitas,NM,87043,United States,,,,,30054,1,,13504,2,1,Susan M. Hapka,'5':4 '87043':10 'de':6 'hapka':3 'm':2 'nm':9 'placita':8 'plaza':5 'sonador':7 'susan':1,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291092,50.0,2010-05-11 06:00:00+00:00,2010-05-19 15:21:58.369997+00:00,,,,,,Helen,,Maestas,,,9913 Toltec Rd NE,Albuquerque,NM,87111,United States,,,,,30035,1,,13504,2,1,Helen Maestas,'87111':9 '9913':3 'albuquerqu':7 'helen':1 'maesta':2 'ne':6 'nm':8 'rd':5 'toltec':4,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291129,250.0,2010-05-11 06:00:00+00:00,2010-05-19 16:12:07.056997+00:00,,,,,,,,,,Friends for Deanna,1509 Calle del Ranchero,Albuquerque,NM,87106,United States,,,NFP,,26197,11,,13504,2,1,Friends for Deanna,'1509':4 '87106':10 'albuquerqu':8 'call':5 'deanna':3 'del':6 'friend':1 'nm':9 'ranchero':7,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291116,25.0,2010-05-11 06:00:00+00:00,2010-05-19 16:00:40.482999+00:00,,,,,,Bonnie,M.,Stepleton,,,PO Box 724,Sandia Park,NM,87047,United States,,,,,30056,1,,13504,2,1,Bonnie M. Stepleton,'724':6 '87047':10 'bonni':1 'box':5 'm':2 'nm':9 'park':8 'po':4 'sandia':7 'stepleton':3,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295415,100.0,2010-05-12 06:00:00+00:00,2010-05-26 22:53:56.833003+00:00,,,,,,Marit,,Tully,,,1107 La Poblana NW,Albuquerque,NM,87107,United States,,,,,33400,1,,13504,2,1,Marit Tully,'1107':3 '87107':9 'albuquerqu':7 'la':4 'marit':1 'nm':8 'nw':6 'poblana':5 'tulli':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291137,50.0,2010-05-12 06:00:00+00:00,2010-05-19 16:38:53.356998+00:00,,,,,,Andrea,,Guendelman,,,11600 Academy Road NE Apt 1724,Albuquerque,NM,87111,United States,,,,,30073,1,,13504,2,1,Andrea Guendelman,'11600':3 '1724':8 '87111':11 'academi':4 'albuquerqu':9 'andrea':1 'apt':7 'guendelman':2 'ne':6 'nm':10 'road':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
295597,25.0,2010-05-12 06:00:00+00:00,2010-05-26 23:38:04.056996+00:00,,,,,,Robert,,Lara,,,1017 5th St NW,Albuquerque,NM,87102,United States,,,,,33525,1,,13504,2,1,Robert Lara,'1017':3 '5th':4 '87102':9 'albuquerqu':7 'lara':2 'nm':8 'nw':6 'robert':1 'st':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291122,250.0,2010-05-12 06:00:00+00:00,2010-05-19 16:07:48.863004+00:00,,,,,,,,,,Joseph Goldberg,"20 1st Plaza, Ste. 700",Albuquerque,NM,87102,United States,,,Attorney,,30061,14,,13504,2,1,Joseph Goldberg,'1st':4 '20':3 '700':7 '87102':10 'albuquerqu':8 'goldberg':2 'joseph':1 'nm':9 'plaza':5 'ste':6,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291057,35.0,2010-05-12 06:00:00+00:00,2010-05-18 22:56:30.320001+00:00,,,,,,Barbara,,Wold,,,8522 Flower Place NE,Albuquerque,NM,87112,United States,,,,,30002,1,,13504,2,1,Barbara Wold,'8522':3 '87112':9 'albuquerqu':7 'barbara':1 'flower':4 'ne':6 'nm':8 'place':5 'wold':2,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291056,150.0,2010-05-12 06:00:00+00:00,2010-05-18 22:55:43.733000+00:00,,,,,,Jane,K.,Girard,,,5105 royene Ave NE,Albuquerque,NM,87110,United States,,,,,30001,1,,13504,2,1,Jane K. Girard,'5105':4 '87110':10 'albuquerqu':8 'ave':6 'girard':3 'jane':1 'k':2 'ne':7 'nm':9 'royen':5,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291119,250.0,2010-05-12 06:00:00+00:00,2010-05-19 16:05:24.239996+00:00,,,,,,,,,,"Harvey Law Firm, LLC",201 Broadway Blvd SE,Albuquerque,NM,87102,United States,,,Attorney,,30059,14,,13504,2,1,"Harvey Law Firm, LLC",'201':5 '87102':11 'albuquerqu':9 'blvd':7 'broadway':6 'firm':3 'harvey':1 'law':2 'llc':4 'nm':10 'se':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
291117,250.0,2010-05-12 06:00:00+00:00,2010-05-19 16:02:03.672998+00:00,,,,,,,,,,"James A. Chavez, PC","320 Gold Ave SW, Ste 1400",Albuquerque,NM,87102,United States,,,Attorney,,30057,14,,13504,2,1,"James A. Chavez, PC",'1400':10 '320':5 '87102':13 'albuquerqu':11 'ave':7 'chavez':3 'gold':6 'jame':1 'nm':12 'pc':4 'ste':9 'sw':8,Monetary contribution,2712,Shannon Bacon,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
