id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
242029,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Knute Jr. & Ann,,Lee,,,13137 Montgomery NE,Albuquerque,NM,87111,USA,180,,,,,1,202,10599,2,1,Knute Jr. & Ann Lee,'13137':5 '87111':10 'albuquerqu':8 'ann':3 'jr':2 'knute':1 'lee':4 'montgomeri':6 'ne':7 'nm':9,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242072,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Lucenda,,Mitchell,,,10216 Nacimiento St. NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Lucenda Mitchell,'10216':3 '87114':9 'albuquerqu':7 'lucenda':1 'mitchel':2 'nacimiento':4 'nm':8 'nw':6 'st':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242039,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Justin,,Horwitz,,Horwitz for State House - Donation Account,7424 Desert Eagle Rd NE,Albuquerque,NM,87113,USA,180,,,,,11,202,10599,2,1,Horwitz for State House - Donation Account,"'7424':9 '87113':16 'account':6 'albuquerqu':14 'desert':10 'donat':5 'eagl':11 'horwitz':1,8 'hous':4 'justin':7 'ne':13 'nm':15 'rd':12 'state':3",Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242021,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,Courtney Weaks Attorney at Law,1121 - 4th St. NW Suite 1-A,Albuquerque,NM,87102,USA,180,,,,,11,202,10599,2,1,Courtney Weaks Attorney at Law,'1':11 '1121':6 '4th':7 '87102':15 'albuquerqu':13 'attorney':3 'courtney':1 'law':5 'nm':14 'nw':9 'st':8 'suit':10 'weak':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242026,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Lorri Bruncaini,,Thompson,,,1251 Bona Terra Loop NE,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Lorri Bruncaini Thompson,'1251':4 '87114':11 'albuquerqu':9 'bona':5 'bruncaini':2 'loop':7 'lorri':1 'ne':8 'nm':10 'terra':6 'thompson':3,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242064,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Ramona,,Baca-Hodroff,,,805 13th St. SW,Albuquerque,NM,87102,USA,180,,,,,1,202,10599,2,1,Ramona Baca-Hodroff,'13th':6 '805':5 '87102':11 'albuquerqu':9 'baca':3 'baca-hodroff':2 'hodroff':4 'nm':10 'ramona':1 'st':7 'sw':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242016,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Alfonso & Lilian,,Sanchez,,DBA Zia Communications,PO Box 30951,Albuquerque,NM,87190,USA,180,,,,,11,202,10599,2,1,DBA Zia Communications,'30951':9 '87190':12 'albuquerqu':10 'alfonso':4 'box':8 'communic':3 'dba':1 'lilian':5 'nm':11 'po':7 'sanchez':6 'zia':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242062,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Beth,,Iverson,,,2611 Dakota St. NE #21,Albuquerque,NM,87110,USA,180,,,,,1,202,10599,2,1,Beth Iverson,'21':7 '2611':3 '87110':10 'albuquerqu':8 'beth':1 'dakota':4 'iverson':2 'ne':6 'nm':9 'st':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242609,50.0,2010-03-27 06:00:00+00:00,2010-04-08 21:42:20.320004+00:00,,,,,,Larissa,,Kubiak,,,1121 4th St. NW Ste. 1A,Albuquerque,NM,87102,United States,,,,,8910,1,1,10599,2,1,Larissa Kubiak,'1121':3 '1a':8 '4th':4 '87102':11 'albuquerqu':9 'kubiak':2 'larissa':1 'nm':10 'nw':6 'st':5 'ste':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242018,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Kevin & Gina,,Kirkpatrick,,,8901 Brock Ln. NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,Kevin & Gina Kirkpatrick,'87122':10 '8901':4 'albuquerqu':8 'brock':5 'gina':2 'kevin':1 'kirkpatrick':3 'ln':6 'ne':7 'nm':9,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242050,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Victoria,,Jaramillo,,,8419 La Ventura Ct. NE,Albuquerque,NM,87120,USA,180,,,,,1,202,10599,2,1,Victoria Jaramillo,'8419':3 '87120':10 'albuquerqu':8 'ct':6 'jaramillo':2 'la':4 'ne':7 'nm':9 'ventura':5 'victoria':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242067,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Richard,,Pacheco,,,6505 Muskrat Court NE,Albuquerque,NM,87144,USA,180,,,,,1,202,10599,2,1,Richard Pacheco,'6505':3 '87144':9 'albuquerqu':7 'court':5 'muskrat':4 'ne':6 'nm':8 'pacheco':2 'richard':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242069,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Glenn,,Felty,,,5431 Eakes Rd NW,Albuquerque,NM,87107,USA,180,,,,,1,202,10599,2,1,Glenn Felty,'5431':3 '87107':9 'albuquerqu':7 'eak':4 'felti':2 'glenn':1 'nm':8 'nw':6 'rd':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242033,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Aaron B.,,Montoya,,,135 Reclining Acres Rd.,Corrales,NM,87048,USA,180,,,,,1,202,10599,2,1,Aaron B. Montoya,'135':4 '87048':10 'aaron':1 'acr':6 'b':2 'corral':8 'montoya':3 'nm':9 'rd':7 'reclin':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242041,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Nancy,,Marquez,,,9800 Desert Mountain Rd NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,Nancy Marquez,'87122':10 '9800':3 'albuquerqu':8 'desert':4 'marquez':2 'mountain':5 'nanci':1 'ne':7 'nm':9 'rd':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242045,200.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,Dr. Dennis Bergman DBA Temporary Professional Services,6421 Prairie Dunes St. NE,Albuquerque,NM,87111,USA,180,,,,,11,202,10599,2,1,Dr. Dennis Bergman DBA Temporary Professional Services,'6421':8 '87111':15 'albuquerqu':13 'bergman':3 'dba':4 'denni':2 'dr':1 'dune':10 'ne':12 'nm':14 'prairi':9 'profession':6 'servic':7 'st':11 'temporari':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242059,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Jason,,Montoya,,,2713 Christine St. NE,Albuquerque,NM,87112,USA,180,,,,,1,202,10599,2,1,Jason Montoya,'2713':3 '87112':9 'albuquerqu':7 'christin':4 'jason':1 'montoya':2 'ne':6 'nm':8 'st':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242063,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Wayne,,Johnson,,,2926 La Camila NE,Albuquerque,NM,87111,USA,180,,,,,1,202,10599,2,1,Wayne Johnson,'2926':3 '87111':9 'albuquerqu':7 'camila':5 'johnson':2 'la':4 'ne':6 'nm':8 'wayn':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242052,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Rodney,,Anderson,,,4833 Alif Rd.,Rio Rancho,NM,87144,USA,180,,,,,1,202,10599,2,1,Rodney Anderson,'4833':3 '87144':9 'alif':4 'anderson':2 'nm':8 'rancho':7 'rd':5 'rio':6 'rodney':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242030,200.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Erica & Knute III,,Lee,,,9109 Wilshire Ct. NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,Erica & Knute III Lee,'87122':11 '9109':5 'albuquerqu':9 'ct':7 'erica':1 'iii':3 'knute':2 'lee':4 'ne':8 'nm':10 'wilshir':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242057,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Jay or Jolene,,Chavez,,,7101 Golden Eagle Pl NE,Albuquerque,NM,87109,USA,180,,,,,1,202,10599,2,1,Jay or Jolene Chavez,'7101':5 '87109':12 'albuquerqu':10 'chavez':4 'eagl':7 'golden':6 'jay':1 'jolen':3 'ne':9 'nm':11 'pl':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242031,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Valentino C.,,"Messina, III",,,PO Box 45317,Rio Rancho,NM,87174,USA,180,,,,,1,202,10599,2,1,"Valentino C. Messina, III",'45317':7 '87174':11 'box':6 'c':2 'iii':4 'messina':3 'nm':10 'po':5 'rancho':9 'rio':8 'valentino':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242065,10.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Erik,,Erickson,,,5800 Osuna Rd. NE APT. 157,Albuquerque,NM,87109,USA,180,,,,,1,202,10599,2,1,Erik Erickson,'157':8 '5800':3 '87109':11 'albuquerqu':9 'apt':7 'erickson':2 'erik':1 'ne':6 'nm':10 'osuna':4 'rd':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242035,150.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Joe A. or Lydia B.,,Lopez,,,11700 Zinfandel Ave. NE,Albuquerque,NM,87122,USA,180,,,,,1,202,10599,2,1,Joe A. or Lydia B. Lopez,'11700':7 '87122':13 'albuquerqu':11 'ave':9 'b':5 'joe':1 'lopez':6 'lydia':4 'ne':10 'nm':12 'zinfandel':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242070,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Garret,,Tapia,,,10417 Delicado Pl. NE,Albuquerque,NM,87111,USA,180,,,,,1,202,10599,2,1,Garret Tapia,'10417':3 '87111':9 'albuquerqu':7 'delicado':4 'garret':1 'ne':6 'nm':8 'pl':5 'tapia':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242077,25.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Jeremy,,Readbear,,,5800 Eubank Blvd NE Apt. 3131,Albuquerque,NM,87111,USA,180,,,,,1,202,10599,2,1,Jeremy Readbear,'3131':8 '5800':3 '87111':11 'albuquerqu':9 'apt':7 'blvd':5 'eubank':4 'jeremi':1 'ne':6 'nm':10 'readbear':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242054,60.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Brandon,,Bergman,,,7116 Westford Pl. NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Brandon Bergman,'7116':3 '87114':9 'albuquerqu':7 'bergman':2 'brandon':1 'nm':8 'nw':6 'pl':5 'westford':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242614,1100.0,2010-03-27 06:00:00+00:00,2010-04-08 21:46:00.133000+00:00,,,,,,John D. or Flora,,Kubiak,,,6747 Academy Rd NE Ste A,Albuquerque,NM,87109,United States,,,CPA and Homemaker,,8918,1,1,10599,2,1,John D. or Flora Kubiak,'6747':6 '87109':14 'academi':7 'albuquerqu':12 'd':2 'flora':4 'john':1 'kubiak':5 'ne':9 'nm':13 'rd':8 'ste':10,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242019,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Narciso,,Perez,,,7103 - 4th St. NW Bldg. 04,Albuquerque,NM,87107,USA,180,,,,,1,202,10599,2,1,Narciso Perez,'04':8 '4th':4 '7103':3 '87107':11 'albuquerqu':9 'bldg':7 'narciso':1 'nm':10 'nw':6 'perez':2 'st':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242073,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Michael,,Wiener,,,"One Civic Plaza, NW Suite 10111",Albuquerque,NM,87102,USA,180,,,,,1,202,10599,2,1,Michael Wiener,'10111':8 '87102':11 'albuquerqu':9 'civic':4 'michael':1 'nm':10 'nw':6 'one':3 'plaza':5 'suit':7 'wiener':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242028,50.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Jennifer,,Galvez,,,7508 Tricia Rd. NE,Albuquerque,NM,87113,USA,180,,,,,1,202,10599,2,1,Jennifer Galvez,'7508':3 '87113':9 'albuquerqu':7 'galvez':2 'jennif':1 'ne':6 'nm':8 'rd':5 'tricia':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242022,200.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Daniel,,McRoberts,,,2920 Montclaire Dr. NE,Albuquerque,NM,87110,USA,180,,,,,1,202,10599,2,1,Daniel McRoberts,'2920':3 '87110':9 'albuquerqu':7 'daniel':1 'dr':5 'mcrobert':2 'montclair':4 'ne':6 'nm':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242597,300.0,2010-03-27 06:00:00+00:00,2010-04-08 21:34:54.303004+00:00,,,,,,Juan,,Romero,,,PO Box 66021,Albuquerque,NM,87193,United States,,,Real Estate Agent,,8898,1,1,10599,2,1,Juan Romero,'66021':5 '87193':8 'albuquerqu':6 'box':4 'juan':1 'nm':7 'po':3 'romero':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242036,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Stacy & Dawson,,Hedges,,,5300 Los Poblanos Ln. NW,Albuquerque,NM,87107,USA,180,,,,,1,202,10599,2,1,Stacy & Dawson Hedges,'5300':4 '87107':11 'albuquerqu':9 'dawson':2 'hedg':3 'ln':7 'los':5 'nm':10 'nw':8 'poblano':6 'staci':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242051,60.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Jacob,,Torres,,,2309 1/2 Candelaria Rd. NE,Albuquerque,NM,87107,USA,180,,,,,1,202,10599,2,1,Jacob Torres,'1/2':4 '2309':3 '87107':10 'albuquerqu':8 'candelaria':5 'jacob':1 'ne':7 'nm':9 'rd':6 'torr':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242055,60.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Oliver,,Bell,,,1004 Salamanca NE,Albuquerque,NM,87107,USA,180,,,,,1,202,10599,2,1,Oliver Bell,'1004':3 '87107':8 'albuquerqu':6 'bell':2 'ne':5 'nm':7 'oliv':1 'salamanca':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242281,90.0,2010-03-27 06:00:00+00:00,2010-04-08 18:52:48.243003+00:00,,,,,,,,,,,,,,,,181,,,,,1,,10599,2,3,,'anonym':1,Anonymous Contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242042,200.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,,,,,Metro Medical,8100 Wyoming Blvd. NE Suite M4-413,Albuquerque,NM,87113,USA,180,,,,,11,202,10599,2,1,Metro Medical,'-413':9 '8100':3 '87113':12 'albuquerqu':10 'blvd':5 'm4':8 'medic':2 'metro':1 'ne':6 'nm':11 'suit':7 'wyom':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242034,100.0,2010-03-27 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Marco,,Hernandez,,,10012 Mogollon Dr. NW,Albuquerque,NM,87114,USA,180,,,,,1,202,10599,2,1,Marco Hernandez,'10012':3 '87114':9 'albuquerqu':7 'dr':5 'hernandez':2 'marco':1 'mogollon':4 'nm':8 'nw':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242078,50.0,2010-03-30 06:00:00+00:00,2010-04-08 17:04:51.912998+00:00,,,,,,Joseph,,Lane,,,7204 Orphelia Ave. NE,Albuquerque,NM,87109,USA,180,,,,,1,202,10599,2,1,Joseph Lane,'7204':3 '87109':9 'albuquerqu':7 'ave':5 'joseph':1 'lane':2 'ne':6 'nm':8 'orphelia':4,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
280696,150.0,2010-04-07 06:00:00+00:00,2010-05-07 15:42:59.647004+00:00,,,,,,Joe & Mario,,Lopez,,,11700 Zinfandel Ave. NE,Albuquerque,NM,87122,USA,602,,,,,1,202,12783,2,1,Joe & Mario Lopez,'11700':4 '87122':10 'albuquerqu':8 'ave':6 'joe':1 'lopez':3 'mario':2 'ne':7 'nm':9 'zinfandel':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280700,250.0,2010-04-19 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Daniel R. or Emily G.,,March,,,1528 San Patricio Ave SW,Albuquerque,NM,87104,USA,602,,Branch Manager Cleaning Supplies,,,1,202,12783,2,1,Daniel R. or Emily G. March,'1528':7 '87104':14 'albuquerqu':12 'ave':10 'daniel':1 'emili':4 'g':5 'march':6 'nm':13 'patricio':9 'r':2 'san':8 'sw':11,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280697,100.0,2010-04-19 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Wiliam E.,,Ebel,,,8220 San Pedro NE Ste. 505,Albuquerque,NM,87113,USA,602,,,,,1,202,12783,2,1,Wiliam E. Ebel,'505':9 '8220':4 '87113':12 'albuquerqu':10 'e':2 'ebel':3 'ne':7 'nm':11 'pedro':6 'san':5 'ste':8 'wiliam':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280698,100.0,2010-04-19 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Thomas C.,,Bunce,,,12000 H Candelaria Rd. NE,Albuquerque,NM,87112,USA,602,,,,,1,202,12783,2,1,Thomas C. Bunce,'12000':4 '87112':11 'albuquerqu':9 'bunc':3 'c':2 'candelaria':6 'h':5 'ne':8 'nm':10 'rd':7 'thoma':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280699,150.0,2010-04-19 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Paul,,Tratechaud,,,PO Box 50335,Albuquerque,NM,87181,USA,602,,,,,1,202,12783,2,1,Paul Tratechaud,'50335':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'paul':1 'po':3 'tratechaud':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280710,100.0,2010-04-24 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Gail,,Bundy,,,821 Salamanca St. NW,Los Ranchos,NM,87107,USA,602,,,,,1,202,12783,2,1,Gail Bundy,'821':3 '87107':10 'bundi':2 'gail':1 'los':7 'nm':9 'nw':6 'rancho':8 'salamanca':4 'st':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280701,200.0,2010-04-28 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Lawrence or Beverly,,Abraham,,,7205 Rio Grande Blvd. NW,Los Ranchos,NM,87107,USA,602,,,,,1,202,12783,2,1,Lawrence or Beverly Abraham,'7205':5 '87107':13 'abraham':4 'bever':3 'blvd':8 'grand':7 'lawrenc':1 'los':10 'nm':12 'nw':9 'rancho':11 'rio':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280703,500.0,2010-04-28 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Esther,,Strong,,,1501 Roma Ave. N.E.,Albuquerque,NM,87106,USA,602,,Retired,,,1,202,12783,2,1,Esther Strong,'1501':3 '87106':9 'albuquerqu':7 'ave':5 'esther':1 'n.e':6 'nm':8 'roma':4 'strong':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280704,100.0,2010-04-28 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Kelly,,Hawkins,,,5405 9th NW,Albuquerque,NM,87107,USA,602,,,,,1,202,12783,2,1,Kelly Hawkins,'5405':3 '87107':8 '9th':4 'albuquerqu':6 'hawkin':2 'kelli':1 'nm':7 'nw':5,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280702,500.0,2010-04-28 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,P.K.,,Strong,,,1501 Roma Ave. N.E.,Albuquerque,NM,87106,USA,602,,Retired,,,1,202,12783,2,1,P.K. Strong,'1501':3 '87106':9 'albuquerqu':7 'ave':5 'n.e':6 'nm':8 'p.k':1 'roma':4 'strong':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280705,100.0,2010-04-29 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Bradley W.,,Day,,,320 Osuna Rd. NE Ste. C-3,Albuquerque,NM,87107,USA,602,,,,,1,202,12783,2,1,Bradley W. Day,'-3':10 '320':4 '87107':13 'albuquerqu':11 'bradley':1 'c':9 'day':3 'ne':7 'nm':12 'osuna':5 'rd':6 'ste':8 'w':2,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280718,400.0,2010-04-29 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Felissa M.,,Garcia,,,500 Marquette Ave. NW Ste. 600,Albuquerque,NM,87102,USA,602,,Attorney,,,1,202,12783,2,1,Felissa M. Garcia,'500':4 '600':9 '87102':12 'albuquerqu':10 'ave':6 'felissa':1 'garcia':3 'm':2 'marquett':5 'nm':11 'nw':7 'ste':8,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280706,200.0,2010-04-30 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,,,,,Stephen P. Curtis Attorney at Law P.C.,6743 Academy Rd. NE Ste. A,Albuquerque,NM,87109,USA,602,,,,,11,202,12783,2,1,Stephen P. Curtis Attorney at Law P.C.,'6743':8 '87109':16 'academi':9 'albuquerqu':14 'attorney':4 'curti':3 'law':6 'ne':11 'nm':15 'p':2 'p.c':7 'rd':10 'ste':12 'stephen':1,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280713,200.0,2010-04-30 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Alfred L.,,Lopez,,,5401 Eakes Rd. NW,Albuquerque,NM,87107,USA,602,,,,,1,202,12783,2,1,Alfred L. Lopez,'5401':4 '87107':10 'albuquerqu':8 'alfr':1 'eak':5 'l':2 'lopez':3 'nm':9 'nw':7 'rd':6,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280694,6220.0,2010-04-30 06:00:00+00:00,2010-05-07 15:42:50.317004+00:00,,,Signs and Vehicle Wrap,,,,,,,Advanced Business Design,PO Box 37111,Albuquerque,NM,87176,USA,601,,Signs Designer,,,11,202,12783,2,2,Advanced Business Design,'37111':6 '87176':9 'advanc':1 'albuquerqu':7 'box':5 'busi':2 'design':3 'nm':8 'po':4,In Kind contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
280716,500.0,2010-04-30 06:00:00+00:00,2010-05-07 15:42:59.657000+00:00,,,,,,Belinda,,Melton,,,6747 Academy Rd. NE Ste. A,Albuquerque,NM,87109,USA,602,,CPA,,,1,202,12783,2,1,Belinda Melton,'6747':3 '87109':11 'academi':4 'albuquerqu':9 'belinda':1 'melton':2 'ne':6 'nm':10 'rd':5 'ste':7,Monetary contribution,6673,Simon A. Kubiak,candidate,2010-05-10 06:00:00+00:00,Second Primary Report 2010
