id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
35244,40.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59142,,Leonard,M,Romero,,,P.O. Box 9273,Santa Fe,NM,87504,,,,,,,1,,10244,2,1,Leonard M Romero,'87504':10 '9273':6 'box':5 'fe':8 'leonard':1 'm':2 'nm':9 'p.o':4 'romero':3 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35226,500.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59087,,Harold,,Grantham,,Broken Saddle Riding Co.,50 San Marcos Rd. E,Santa Fe,NM,87508,,,,,,,11,,10244,2,1,Broken Saddle Riding Co.,'50':7 '87508':15 'broken':1 'co':4 'e':11 'fe':13 'grantham':6 'harold':5 'marco':9 'nm':14 'rd':10 'ride':3 'saddl':2 'san':8 'santa':12,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35352,100.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59512,,Jim,,Trujillo,,,1901 Morrison Place,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Jim  Trujillo,'1901':3 '87501':9 'fe':7 'jim':1 'morrison':4 'nm':8 'place':5 'santa':6 'trujillo':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35237,20.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59124,,Cheryl,,Clokey,,,2518 Rosina St.,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Cheryl  Clokey,'2518':3 '87505':9 'cheryl':1 'clokey':2 'fe':7 'nm':8 'rosina':4 'santa':6 'st':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35276,80.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59252,,Charlene,R,Rodriguez,,,P.O Box 22014,Santa Fe,NM,87502,,,,,,,1,,10244,2,1,Charlene R Rodriguez,'22014':6 '87502':10 'box':5 'charlen':1 'fe':8 'nm':9 'p.o':4 'r':2 'rodriguez':3 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35260,50.0,2005-07-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59190,,Monica,,Scarborough-Solano,,,62 Paseo Vista,Santa Fe,NM,87508,,,,,,,1,,10244,2,1,Monica  Scarborough-Solano,'62':5 '87508':11 'fe':9 'monica':1 'nm':10 'paseo':6 'santa':8 'scarborough':3 'scarborough-solano':2 'solano':4 'vista':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35284,25.0,2005-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59329,,Sheila,,Sullivan,,,Three Cerrrado Loop,Santa Fe,NM,87508,,,,,,,1,,10244,2,1,Sheila   Sullivan,'87508':9 'cerrrado':4 'fe':7 'loop':5 'nm':8 'santa':6 'sheila':1 'sullivan':2 'three':3,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35281,2000.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59316,,Jeffrey,E,Epstien,,Financial Trust Co.,6100 Red Hook Quarters Suite b-3,St. Thomas,VI,802,,,,,,,11,,10244,2,1,Financial Trust Co.,'-3':13 '6100':7 '802':17 'b':12 'co':3 'e':5 'epstien':6 'financi':1 'hook':9 'jeffrey':4 'quarter':10 'red':8 'st':14 'suit':11 'thoma':15 'trust':2 'vi':16,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
36365,500.0,2005-08-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,62064,,Karen,,Duran,,Falcon Ridge Development,12512 Modesto NE,Albuquerque,NM,87122,,,,,,,11,,10244,2,1,Falcon Ridge Development,'12512':6 '87122':11 'albuquerqu':9 'develop':3 'duran':5 'falcon':1 'karen':4 'modesto':7 'ne':8 'nm':10 'ridg':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35286,50.0,2005-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59334,,John,B,Hiatt,,,3117 Pueblo Sapawe,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,John B Hiatt,'3117':4 '87507':10 'b':2 'fe':8 'hiatt':3 'john':1 'nm':9 'pueblo':5 'santa':7 'sapaw':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35294,5000.0,2005-11-14 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59357,,Bill,,Robbins III,,,300 Paseo De Peralta,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Bill   Robbins III,'300':4 '87501':11 'bill':1 'de':6 'fe':9 'iii':3 'nm':10 'paseo':5 'peralta':7 'robbin':2 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
36123,300.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61598,,Mike,,Dickman,,,701 West Manhattan Ave,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Mike   Dickman,'701':3 '87501':10 'ave':6 'dickman':2 'fe':8 'manhattan':5 'mike':1 'nm':9 'santa':7 'west':4,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
36081,100.0,2005-12-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61520,,Morty,,Simon,,,1300 Canyon Road,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Morty   Simon,'1300':3 '87501':9 'canyon':4 'fe':7 'morti':1 'nm':8 'road':5 'santa':6 'simon':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
9234,25.0,2006-01-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59988,,,,,,,,,,,,,,,,,,,10244,2,3,,,Anonymous Contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35304,20.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59373,,Arturo,,Garcia,,,P.O. Box 231,Santa Fe,NM,87556,,,,,,,1,,10244,2,1,Arturo  Garcia,'231':5 '87556':9 'arturo':1 'box':4 'fe':7 'garcia':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35307,40.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59380,,Joan,H,Sanchez,,,3509 Olivia Rd,Las Vegas,NM,87701,,,,,,,1,,10244,2,1,Joan H Sanchez,'3509':4 '87701':10 'h':2 'joan':1 'las':7 'nm':9 'olivia':5 'rd':6 'sanchez':3 'vega':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35302,100.0,2006-02-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59368,,Michael,,McGarrity,,,53 Encantado Rd.,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Michael   McGarrity,'53':3 '87505':9 'encantado':4 'fe':7 'mcgarriti':2 'michael':1 'nm':8 'rd':5 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
36184,100.0,2006-02-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61731,,Jim,,Trujillo,,,1901 Morris Pl.,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Jim  Trujillo,'1901':3 '87505':9 'fe':7 'jim':1 'morri':4 'nm':8 'pl':5 'santa':6 'trujillo':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
36182,850.0,2006-02-28 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,61728,,John,,Profonchik,,Conversant Technologies Inc.,3301 Swanson Dr.,Plano,Tx,75025,,,,,,,11,,10244,2,1,Conversant Technologies Inc.,'3301':6 '75025':11 'convers':1 'dr':8 'inc':3 'john':4 'plano':9 'profonchik':5 'swanson':7 'technolog':2 'tx':10,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35315,10.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59398,,Melvin,,Chavez,,,2 Calle Peligroso,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Melvin  Chavez,'2':3 '87505':9 'call':4 'chavez':2 'fe':7 'melvin':1 'nm':8 'peligroso':5 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35312,10.0,2006-03-07 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59393,,Denise,M,Archuleta,,,6 Milagro Rd,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Denise M Archuleta,'6':4 '87507':10 'archuleta':3 'denis':1 'fe':8 'm':2 'milagro':5 'nm':9 'rd':6 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35329,20.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59432,,Alfred,,Archibeque,,,111 Calle Del Rey NW,Albuquerque,NM,87114,,,,,,,1,,10244,2,1,Alfred  Archibeque,'111':3 '87114':10 'albuquerqu':8 'alfr':1 'archibequ':2 'call':4 'del':5 'nm':9 'nw':7 'rey':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35436,100.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59771,,Monica,,Varela,,,1409 Mirracerros Ln,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Monica   Varela,'1409':3 '87505':9 'fe':7 'ln':5 'mirracerro':4 'monica':1 'nm':8 'santa':6 'varela':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35326,280.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59426,,Robert,A,Garcia,,,22 Berrendo,Santa Fe,NM,87508,,,,,,,1,,10244,2,1,Robert  A Garcia,'22':4 '87508':9 'berrendo':5 'fe':7 'garcia':3 'nm':8 'robert':1 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35317,20.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59405,,Larry,,Maestas,,,3948 Los Milagros,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Larry  Maestas,'3948':3 '87505':9 'fe':7 'larri':1 'los':4 'maesta':2 'milagro':5 'nm':8 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35332,20.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59441,,Chris,,Abeyta,,,4501 Stockbridge Ave Nw,Albuquerque,NM,87120,,,,,,,1,,10244,2,1,Chris  Abeyta,'4501':3 '87120':9 'abeyta':2 'albuquerqu':7 'ave':5 'chris':1 'nm':8 'nw':6 'stockbridg':4,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35319,125.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59411,,Adirisa,,Gonzales,,,4317 Camino Lila,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Adirisa  Gonzales,'4317':3 '87507':9 'adirisa':1 'camino':4 'fe':7 'gonzal':2 'lila':5 'nm':8 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35322,10.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59417,,Joe,R,Fava,,,521 Airport Rd. #128,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Joe R Fava,'128':7 '521':4 '87505':11 'airport':5 'fava':3 'fe':9 'joe':1 'nm':10 'r':2 'rd':6 'santa':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35437,10.0,2006-03-08 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59776,,D,,Aragon,,,P.O. Box 136,Pecos,NM,87552,,,,,,,1,,10244,2,1,D  Aragon,'136':5 '87552':8 'aragon':2 'box':4 'd':1 'nm':7 'p.o':3 'peco':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35442,10.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59789,,Cecilia,,Lopez,,,3323 Camino Prado Vista,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Cecilia  Lopez,'3323':3 '87507':10 'camino':4 'cecilia':1 'fe':8 'lopez':2 'nm':9 'prado':5 'santa':7 'vista':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35333,20.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59446,,Alice,,Pino,,,P.O. Box 6141,Santa Fe,NM,87502,,,,,,,1,,10244,2,1,Alice  Pino,'6141':5 '87502':9 'alic':1 'box':4 'fe':7 'nm':8 'p.o':3 'pino':2 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35440,20.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59782,,Gerri,P,Archuleta,,,11 Calle Prado,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Gerri P Archuleta,'11':4 '87507':10 'archuleta':3 'call':5 'fe':8 'gerri':1 'nm':9 'p':2 'prado':6 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35445,20.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59796,,Ronnie,,Griego,,,05 Calle Manzano,Santa Fe,NM,87508,,,,,,,1,,10244,2,1,Ronnie  Griego,'05':3 '87508':9 'call':4 'fe':7 'griego':2 'manzano':5 'nm':8 'ronni':1 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35448,40.0,2006-03-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59802,,William,H,Mee,,,2073 Camino Samuel Montoya,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,William H Mee,'2073':4 '87501':11 'camino':5 'fe':9 'h':2 'mee':3 'montoya':7 'nm':10 'samuel':6 'santa':8 'william':1,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35343,20.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59486,,Nick,,Pino,,,440 Cerrillos Rd,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,Nick   Pino,'440':3 '87501':9 'cerrillo':4 'fe':7 'nick':1 'nm':8 'pino':2 'rd':5 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35336,20.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59455,,Mark,,Lerma,,,P.O. Box 29561,Santa Fe,NM,87592,,,,,,,1,,10244,2,1,Mark   Lerma,'29561':5 '87592':9 'box':4 'fe':7 'lerma':2 'mark':1 'nm':8 'p.o':3 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35346,50.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59494,,Gary,J,Johnson,,,59 Feather Rd.,Santa Fe,NM,87506,,,,,,,1,,10244,2,1,Gary J Johnson,'59':4 '87506':10 'fe':8 'feather':5 'gari':1 'j':2 'johnson':3 'nm':9 'rd':6 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
9235,25.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59994,,,,,,,,,,,,,,,,,,,10244,2,3,,,Anonymous Contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35342,10.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59478,,Michael,,Gonzales,,,3255 Nizhoni,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Michael  Gonzales,'3255':3 '87507':8 'fe':6 'gonzal':2 'michael':1 'nizhoni':4 'nm':7 'santa':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35345,20.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59491,,Jennifer,,Conn,,,1125 Monte Largo Dr. Ne,Albuquerque,NM,87123,,,,,,,1,,10244,2,1,Jennifer  Conn,'1125':3 '87123':10 'albuquerqu':8 'conn':2 'dr':6 'jennif':1 'largo':5 'mont':4 'ne':7 'nm':9,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35340,10.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59471,,Kathi,,Padilla,,,2491 Sawmill Rd. # 1502,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Kathi  Padilla,'1502':6 '2491':3 '87505':10 'fe':8 'kathi':1 'nm':9 'padilla':2 'rd':5 'santa':7 'sawmil':4,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35338,10.0,2006-03-15 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59465,,Trixi,,Bubemyre,,,22 No Tresspassing Rd,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Trixi  Bubemyre,'22':3 '87507':10 'bubemyr':2 'fe':8 'nm':9 'rd':6 'santa':7 'tresspass':5 'trixi':1,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35453,50.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59818,,,,,,The Bull Ring,P.O. Box 997,Santa Fe,NM,87504,,,,,,,11,,10244,2,1,The Bull Ring,'87504':10 '997':6 'box':5 'bull':2 'fe':8 'nm':9 'p.o':4 'ring':3 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35451,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59812,,Christopher,,Ulery,,,38 Winding Rd,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Christopher  Ulery,'38':3 '87505':9 'christoph':1 'fe':7 'nm':8 'rd':5 'santa':6 'uleri':2 'wind':4,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35383,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59613,,Virginia,,Vigil,,,P.O. Box 4502,Santa Fe,NM,87502,,,,,,,1,,10244,2,1,Virginia  Vigil,'4502':5 '87502':9 'box':4 'fe':7 'nm':8 'p.o':3 'santa':6 'vigil':2 'virginia':1,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35377,30.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59596,,Angela,,Lucero,,,P.O. Box 900,Santa Cruz,NM,87567,,,,,,,1,,10244,2,1,Angela   Lucero,'87567':9 '900':5 'angela':1 'box':4 'cruz':7 'lucero':2 'nm':8 'p.o':3 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35450,10.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59806,,MAnuel,E,Romero,,,3222 Agua Fria St,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,MAnuel E Romero,'3222':4 '87507':11 'agua':5 'e':2 'fe':9 'fria':6 'manuel':1 'nm':10 'romero':3 'santa':8 'st':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35375,30.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59585,,John,,Quintana,,,116 Bob Street,Santa Fe,NM,87501,,,,,,,1,,10244,2,1,John   Quintana,'116':3 '87501':9 'bob':4 'fe':7 'john':1 'nm':8 'quintana':2 'santa':6 'street':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35378,35.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59601,,Joe,,Romero,,,1070 Willow Way,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Joe  Romero,'1070':3 '87507':9 'fe':7 'joe':1 'nm':8 'romero':2 'santa':6 'way':5 'willow':4,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35381,100.0,2006-03-16 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59609,,Caryn,,Keahbone Fiorina,,,2918 Calle Derecha,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Caryn  Keahbone Fiorina,'2918':4 '87505':10 'call':5 'caryn':1 'derecha':6 'fe':8 'fiorina':3 'keahbon':2 'nm':9 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35411,10.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59688,,Monica,,Varela,,,4325 Vuelta Dorada,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Monica  Varela,'4325':3 '87507':9 'dorada':5 'fe':7 'monica':1 'nm':8 'santa':6 'varela':2 'vuelta':4,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35397,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59655,,,,,,Stewart Title,4040 Los Milagros,Santa Fe,NM,87507,,,,,,,11,,10244,2,1,Stewart Title,'4040':3 '87507':9 'fe':7 'los':4 'milagro':5 'nm':8 'santa':6 'stewart':1 'titl':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35403,20.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59671,,Heather,,Meade,,,2809 Plaza Rojo,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Heather  Meade,'2809':3 '87507':9 'fe':7 'heather':1 'mead':2 'nm':8 'plaza':4 'rojo':5 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35423,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59718,,Herb,,Sena,,,HC 74 Box 88,Santa Fe,NM,87552,,,,,,,1,,10244,2,1,Herb  Sena,'74':4 '87552':10 '88':6 'box':5 'fe':8 'hc':3 'herb':1 'nm':9 'santa':7 'sena':2,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35415,100.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59699,,Bernard,,Loque Y Perea,,,134 Verano Loop,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Bernard  Loque Y Perea,'134':5 '87505':11 'bernard':1 'fe':9 'loop':7 'loqu':2 'nm':10 'perea':4 'santa':8 'verano':6 'y':3,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
161073,450.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,60759,,Lou,,Gallegos,,Western Elite Security,P.O. Box 8716,Santa Fe,NM,87505,,,,,,,11,,10244,2,2,Western Elite Security,'8716':8 '87505':12 'box':7 'elit':2 'fe':10 'gallego':5 'lou':4 'nm':11 'p.o':6 'santa':9 'secur':3 'western':1,In Kind contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35392,30.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59639,,,,,,Tiny's Restaurant,1015 Pen Road,Santa Fe,NM,87505,,,,,,,11,,10244,2,1,Tiny's Restaurant,'1015':4 '87505':10 'fe':8 'nm':9 'pen':5 'restaur':3 'road':6 'santa':7 'tini':1,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35386,30.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59624,,George,M,Anaya Sr.,,,1016 Calle Nueva Vista,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,George M Anaya Sr.,'1016':5 '87507':12 'anaya':3 'call':6 'fe':10 'georg':1 'm':2 'nm':11 'nueva':7 'santa':9 'sr':4 'vista':8,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35394,10.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59645,,Michelle,,Schneider,,,420 Alta Vista,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Michelle  Schneider,'420':3 '87505':9 'alta':4 'fe':7 'michell':1 'nm':8 'santa':6 'schneider':2 'vista':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35389,20.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59629,,John,,Anaya,,,3237 Jemez Rd. #46,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,John   Anaya,'3237':3 '46':6 '87507':10 'anaya':2 'fe':8 'jemez':4 'john':1 'nm':9 'rd':5 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35408,20.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59683,,Juan,I,Gonzales,,,2060 Calle Lorca,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Juan  I Gonzales,'2060':4 '87507':10 'call':5 'fe':8 'gonzal':3 'juan':1 'lorca':6 'nm':9 'santa':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35419,5.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59707,,Brad,,Gallegos,,,103 Paseo De Angel,Sant aFe,NM,87507,,,,,,,1,,10244,2,1,Brad   Gallegos,'103':3 '87507':10 'afe':8 'angel':6 'brad':1 'de':5 'gallego':2 'nm':9 'paseo':4 'sant':7,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35412,10.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59692,,Raymond,,Encinias,,,2008 Rosina St. #1,Santa Fe,NM,87505,,,,,,,1,,10244,2,1,Raymond  Encinias,'1':6 '2008':3 '87505':10 'encinia':2 'fe':8 'nm':9 'raymond':1 'rosina':4 'santa':7 'st':5,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
35455,50.0,2006-03-17 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,59825,,Consuelo,,Salazar,,,459 Jemez Road,Santa Fe,NM,87507,,,,,,,1,,10244,2,1,Consuelo  Salazar,'459':3 '87507':9 'consuelo':1 'fe':7 'jemez':4 'nm':8 'road':5 'salazar':2 'santa':6,Monetary contribution,3008,Greg Solano,candidate,2006-05-08 06:00:00+00:00,First Primary
