id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
674269,1000.0,2014-03-24 06:00:00+00:00,2014-03-24 15:57:35.720003+00:00,,,,,,Sam,,Spencer,Jr.,,P.O. Box 5422,Hobbs,NM,88241,United States,,,Banker,,150960,1,,31601,2,1,Sam Spencer Jr.,'5422':6 '88241':9 'box':5 'hobb':7 'jr':3 'nm':8 'p.o':4 'sam':1 'spencer':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674253,500.0,2014-03-24 06:00:00+00:00,2014-03-24 15:52:06.860004+00:00,,,,,,Larry,,Scott,,,P.O. Box 1708,Hobbs,NM,88241,United States,,,Petroleum Consultant,,150957,1,,31601,2,1,Larry Scott,'1708':5 '88241':8 'box':4 'hobb':6 'larri':1 'nm':7 'p.o':3 'scott':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674271,500.0,2014-03-24 06:00:00+00:00,2014-03-24 16:01:53.720003+00:00,,,,,,,,,,"Holsum, Inc.",P.O. Box 2527,Roswell,NM,88202,United States,,,Investments,,150963,2,,31601,2,1,"Holsum, Inc.",'2527':5 '88202':8 'box':4 'holsum':1 'inc':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674239,500.0,2014-03-24 06:00:00+00:00,2014-03-24 15:49:25.157003+00:00,,,,,,James,,Maddox,,,612 ABO DR,Hobbs,NM,88240,United States,,,Lawyer,,150956,1,,31601,2,1,James Maddox,'612':3 '88240':8 'abo':4 'dr':5 'hobb':6 'jame':1 'maddox':2 'nm':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674273,200.0,2014-03-24 06:00:00+00:00,2014-03-24 16:10:13.687003+00:00,,,,,,James,,Brown,,,1808 West Washington Ave,Artesia,NM,88210,United States,,,Energy field operations,,150965,1,,31601,2,1,James Brown,'1808':3 '88210':9 'artesia':7 'ave':6 'brown':2 'jame':1 'nm':8 'washington':5 'west':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674366,200.0,2014-03-25 06:00:00+00:00,2014-03-25 14:22:16.563000+00:00,,,,,,Betty,,Young,,,P.O. Box 811,Roswell,NM,88202,United States,,,,,151047,1,,31601,2,1,Betty Young,'811':5 '88202':8 'betti':1 'box':4 'nm':7 'p.o':3 'roswel':6 'young':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679402,1000.0,2014-03-25 06:00:00+00:00,2014-04-09 03:24:20.609997+00:00,,,,,,Hal,,Brunson,,,P.O. Box 2390,Hobbs,NM,88241,United States,,,Company President,,153578,1,,31601,2,1,Hal Brunson,'2390':5 '88241':8 'box':4 'brunson':2 'hal':1 'hobb':6 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679403,500.0,2014-03-25 06:00:00+00:00,2014-04-09 03:26:00.627000+00:00,,,,,,Charles,E.,Moran,,,1919 Villa Dr.,Artesia,NM,88210,United States,,,Landman,,153581,1,,31601,2,1,Charles E. Moran,'1919':4 '88210':9 'artesia':7 'charl':1 'dr':6 'e':2 'moran':3 'nm':8 'villa':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
674365,200.0,2014-03-25 06:00:00+00:00,2014-03-25 14:21:03.279997+00:00,,,,,,Debra,,Hicks,,,"600 E, Jemez St.",Hobbs,NM,88240,United States,,,,,151046,1,,31601,2,1,Debra Hicks,'600':3 '88240':9 'debra':1 'e':4 'hick':2 'hobb':7 'jemez':5 'nm':8 'st':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679399,1000.0,2014-03-25 06:00:00+00:00,2014-04-09 03:20:03.017002+00:00,,,,,,,,,,New Tex Oil Company,P.O. Box 2390,Hobbs,NM,88241,United States,,,Oil and Gas,,153576,2,,31601,2,1,New Tex Oil Company,'2390':7 '88241':10 'box':6 'compani':4 'hobb':8 'new':1 'nm':9 'oil':3 'p.o':5 'tex':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679395,5200.0,2014-04-07 06:00:00+00:00,2014-04-09 03:15:08.736995+00:00,,,,,,Peyton,,Yates,,,P.O. Box 1020,Artesia,NM,88202,United States,,,Oil and Gas,,153573,1,,31601,2,1,Peyton  Yates,'1020':5 '88202':8 'artesia':6 'box':4 'nm':7 'p.o':3 'peyton':1 'yate':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679385,5000.0,2014-04-07 06:00:00+00:00,2014-04-09 02:54:23.673001+00:00,,,,,,Betty,Jo,Dunn,,,5 Warwick Ct,Wichita Falls,TX,76309,United States,,,Retired,,153565,1,,31601,2,1,Betty Jo Dunn,'5':4 '76309':10 'betti':1 'ct':6 'dunn':3 'fall':8 'jo':2 'tx':9 'warwick':5 'wichita':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679387,5000.0,2014-04-07 06:00:00+00:00,2014-04-09 03:00:03.142999+00:00,,,,,,,,,,Jalapeno Corporation,P.O. Box 1608,Albuquerque,NM,87103,United States,,,Oil and Gas exploration,,153567,2,,31601,2,1,Jalapeno Corporation,'1608':5 '87103':8 'albuquerqu':6 'box':4 'corpor':2 'jalapeno':1 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679410,100.0,2014-04-07 06:00:00+00:00,2014-04-09 03:33:30.329997+00:00,,,,,,Lewis,,Derrick,,,P.O. Box 441,Artesia,NM,88211,United States,,,,,153589,1,,31601,2,1,Lewis Derrick,'441':5 '88211':8 'artesia':6 'box':4 'derrick':2 'lewi':1 'nm':7 'p.o':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679391,3000.0,2014-04-07 06:00:00+00:00,2014-04-09 03:12:12.190000+00:00,,,,,,,,,,Bogle LTD Co.,P.O. Drawer 460,Dexter,NM,88230,United States,,,Farming Ranching Dairy,,153571,2,,31601,2,1,Bogle LTD Co.,'460':6 '88230':9 'bogl':1 'co':3 'dexter':7 'drawer':5 'ltd':2 'nm':8 'p.o':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679388,100.0,2014-04-07 06:00:00+00:00,2014-04-09 03:05:18.813002+00:00,,,,,,Charles,,Coll,,,P.O. Box 1818,Roswell,NM,88202,United States,,,Attorney,,153568,1,,31601,2,1,Charles Coll,'1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679386,1500.0,2014-04-07 06:00:00+00:00,2014-04-09 02:56:28.503004+00:00,,,,,,Olen,F.,Featherstone,III,,P.O. Box 429,Roswell,NM,88202,United States,,,Oil and Gas,,153566,1,,31601,2,1,Olen F. Featherstone III,'429':7 '88202':10 'box':6 'f':2 'featherston':3 'iii':4 'nm':9 'olen':1 'p.o':5 'roswel':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679390,5000.0,2014-04-07 06:00:00+00:00,2014-04-09 03:07:45.706999+00:00,,,,,,Roseanna,L.,Davis,,,6441 Waggoner Dr.,Dallas,TX,75230,United States,,,Accountant,,153570,1,,31601,2,1,Roseanna L. Davis,'6441':4 '75230':9 'dalla':7 'davi':3 'dr':6 'l':2 'roseanna':1 'tx':8 'waggon':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679397,500.0,2014-04-07 06:00:00+00:00,2014-04-09 03:16:51.766999+00:00,,,,,,Marc,,Reishman,,,P.O. Box 2527,Roswell,NM,88202,United States,,,Dairy,,150875,1,,31601,2,1,Marc Reishman,'2527':5 '88202':8 'box':4 'marc':1 'nm':7 'p.o':3 'reishman':2 'roswel':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
679396,500.0,2014-04-07 06:00:00+00:00,2014-04-09 03:16:24.533003+00:00,,,,,,,,,,McMlellan Oil Corporation,P.O. Box 730,Roswell,NM,88202,USA,,,Oil And Gas,,150926,2,,31601,2,1,McMlellan Oil Corporation,'730':6 '88202':9 'box':5 'corpor':3 'mcmlellan':1 'nm':8 'oil':2 'p.o':4 'roswel':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-04-14 06:00:00+00:00,2014 First Primary
718718,500.0,2014-04-10 06:00:00+00:00,2014-05-03 20:57:18.592998+00:00,,,,,,,,,,Pitch Fork Livestock,P.O.Box 1658,Roswell,NM,88202,United States,,,Ranching,,163535,2,,33319,2,1,Pitch Fork Livestock,'1658':5 '88202':8 'fork':2 'livestock':3 'nm':7 'p.o.box':4 'pitch':1 'roswel':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718671,1000.0,2014-04-10 06:00:00+00:00,2014-05-03 20:29:56.593000+00:00,,,,,,Vanessa,,Bartoo,,,P.O. Box 4477,Truth or Consequences,NM,87901,United States,,,Accounting/Bookkeeper,,163495,1,,33319,2,1,Vanessa Bartoo,'4477':5 '87901':10 'bartoo':2 'box':4 'consequ':8 'nm':9 'p.o':3 'truth':6 'vanessa':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718694,100.0,2014-04-10 06:00:00+00:00,2014-05-03 20:41:44.982998+00:00,,,,,,Cathy,,Vickers,,,P. O. Box 354,Elephant Butte,NM,87935,United States,,,Real Estate,,163512,1,,33319,2,1,Cathy  Vickers,'354':6 '87935':10 'box':5 'butt':8 'cathi':1 'eleph':7 'nm':9 'o':4 'p':3 'vicker':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718703,500.0,2014-04-14 06:00:00+00:00,2014-05-03 20:50:07.517002+00:00,,,,,,Carl,,Johnson,,,P.O. Box 917,Tatum,NM,88267,United States,,,Ranching,,163522,1,,33319,2,1,Carl Johnson,'88267':8 '917':5 'box':4 'carl':1 'johnson':2 'nm':7 'p.o':3 'tatum':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718688,100.0,2014-04-14 06:00:00+00:00,2014-05-03 20:37:20.890001+00:00,,,,,,Barbara,,Holme,,,3463 White Horse Dr SE,Rio Rancho,NM,87124,United States,,,,,163506,1,,33319,2,1,Barbara Holme,'3463':3 '87124':11 'barbara':1 'dr':6 'holm':2 'hors':5 'nm':10 'rancho':9 'rio':8 'se':7 'white':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718713,2500.0,2014-04-14 06:00:00+00:00,2014-05-03 20:55:14.982998+00:00,,,,,,Michael,,Hanagan,,,P.O. Box 1737,Roswell,NM,88202,United States,,,Oil & Gas,,163530,1,,33319,2,1,Michael  Hanagan,'1737':5 '88202':8 'box':4 'hanagan':2 'michael':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718666,5200.0,2014-04-14 06:00:00+00:00,2014-05-03 20:27:14.470002+00:00,,,,,,,,,,Merino Oil & Gas,610 Reily Ave,Farmington,NM,87401,United States,,,Oil & Gas,,163488,2,,33319,2,1,Merino Oil & Gas,'610':4 '87401':9 'ave':6 'farmington':7 'gas':3 'merino':1 'nm':8 'oil':2 'reili':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718676,3000.0,2014-04-15 06:00:00+00:00,2014-05-03 20:32:58.640003+00:00,,,,,,Jeff,,Stambaugh,,,3 Desert Willow Ct,Wichita Fall,TX,76309,United States,,,Business Professor/ aviation,,163498,1,,33319,2,1,Jeff Stambaugh,'3':3 '76309':10 'ct':6 'desert':4 'fall':8 'jeff':1 'stambaugh':2 'tx':9 'wichita':7 'willow':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718683,3000.0,2014-04-15 06:00:00+00:00,2014-05-03 20:35:29.720003+00:00,,,,,,Jeree,,Stambaugh,,,3 Desert Willow Ct,Wichita Falls,TX,76309,United States,,,Teaching,,163503,1,,33319,2,1,Jeree Stambaugh,'3':3 '76309':10 'ct':6 'desert':4 'fall':8 'jere':1 'stambaugh':2 'tx':9 'wichita':7 'willow':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718708,1000.0,2014-04-16 06:00:00+00:00,2014-05-03 20:52:44.376998+00:00,,,,,,,,,,"Manzano, LLC",P.O. Box 2107,Roswell,NM,88202,United States,,,Oil & Gas,,163516,2,99,33319,2,1,"Manzano, LLC",'2107':5 '88202':8 'box':4 'llc':2 'manzano':1 'nm':7 'p.o':3 'roswel':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718719,1000.0,2014-04-18 06:00:00+00:00,2014-05-03 20:59:18.220001+00:00,,,,,,Danny,,Watson,,,P.O. Box 8,Tatum,NM,88267,United States,,,Salt water disposal,,163536,1,,33319,2,1,Danny Watson,'8':5 '88267':8 'box':4 'danni':1 'nm':7 'p.o':3 'tatum':6 'watson':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718729,200.0,2014-04-28 06:00:00+00:00,2014-05-03 21:12:20.203004+00:00,,,,,,Tom,,Duggar,,,709 E Murray Dr.,Farmington,NM,87401,United States,,,Oil & Gas,,163547,1,,33319,2,1,Tom Duggar,'709':3 '87401':9 'dr':6 'duggar':2 'e':4 'farmington':7 'murray':5 'nm':8 'tom':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718721,10000.0,2014-04-28 06:00:00+00:00,2014-05-03 21:01:34.220004+00:00,,,,,,Mark,,Veteto,,,P.O. Box 2070,Hobbs,NM,88241,United States,,,Oil & Gas,,163538,1,,33319,2,1,Mark Veteto,'2070':5 '88241':8 'box':4 'hobb':6 'mark':1 'nm':7 'p.o':3 'veteto':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
718727,1000.0,2014-05-01 06:00:00+00:00,2014-05-03 21:03:45.547001+00:00,,,,,,Holm,,Bursum,III,,P.O.m1457,Socorro,NM,87801,United States,,,Banker,,163545,1,,33319,2,1,Holm Bursum III,'87801':7 'bursum':2 'holm':1 'iii':3 'nm':6 'p.o.m1457':4 'socorro':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
732708,1000.0,2014-05-08 06:00:00+00:00,2014-05-24 14:37:18+00:00,,,,,,Gray,,Fonay,,,5333 N Baggett St,Hobbs,NM,88242,United States,,,Ranching,,169426,1,,34313,2,1,Gray Fonay,'5333':3 '88242':9 'baggett':5 'fonay':2 'gray':1 'hobb':7 'n':4 'nm':8 'st':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732709,1000.0,2014-05-09 06:00:00+00:00,2014-05-24 14:43:00.157002+00:00,,,,,,,,,,Axis Energy Corporation,P.O. 2107,Roswell,NM,88202,United States,,,Oil & Gas,,169427,2,,34313,2,1,Axis Energy Corporation,'2107':5 '88202':8 'axi':1 'corpor':3 'energi':2 'nm':7 'p.o':4 'roswel':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732707,10400.0,2014-05-13 06:00:00+00:00,2014-05-24 14:35:33.173005+00:00,,,,,,,,,,Singleton Properties LLC,90 San Cristobal Ranch Road,Lamy,NM,87540,United States,,,Ranching,,169425,2,,34313,2,1,Singleton Properties LLC,'87540':11 '90':4 'cristob':6 'lami':9 'llc':3 'nm':10 'properti':2 'ranch':7 'road':8 'san':5 'singleton':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732710,1000.0,2014-05-13 06:00:00+00:00,2014-05-24 14:44:36.436997+00:00,,,,,,Greg,,Nibert,,,1900 w. 27th St,Roswell,NM,88201,United States,,,Attorney,,169428,1,,34313,2,1,Greg  Nibert,'1900':3 '27th':5 '88201':9 'greg':1 'nibert':2 'nm':8 'roswel':7 'st':6 'w':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732711,10000.0,2014-05-15 06:00:00+00:00,2014-05-24 14:47:08.843004+00:00,,,,,,Paula & Jim,,Henry,,,3525 Andrews HWY,Midland,TX,79703,United States,,,Founders and Chairman,,169429,1,,34313,2,1,Paula & Jim Henry,'3525':4 '79703':9 'andrew':5 'henri':3 'hwi':6 'jim':2 'midland':7 'paula':1 'tx':8,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732712,2600.0,2014-05-15 06:00:00+00:00,2014-05-24 14:49:18.139999+00:00,,,,,,Gary,,Schubert,,,P.O. Box 5102,Hobbs,NM,88241,United States,,,Construction,,169430,1,,34313,2,1,Gary Schubert,'5102':5 '88241':8 'box':4 'gari':1 'hobb':6 'nm':7 'p.o':3 'schubert':2,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732713,5000.0,2014-05-15 06:00:00+00:00,2014-05-24 14:51:51.343001+00:00,,,,,,,,,,"WHR, Inc",P.O. Box 6150,Roswell,NM,88202,United States,,,Tool Rental,,169431,2,,34313,2,1,"WHR, Inc",'6150':5 '88202':8 'box':4 'inc':2 'nm':7 'p.o':3 'roswel':6 'whr':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734680,250.0,2014-05-16 06:00:00+00:00,2014-05-28 00:04:43.749999+00:00,,,,,,Steven,,Black,,,2604 N Gaye Dr,Roswell,NM,88201,United States,,,Doctor,,170442,1,,34313,2,1,Steven Black,'2604':3 '88201':9 'black':2 'dr':6 'gay':5 'n':4 'nm':8 'roswel':7 'steven':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732716,250.0,2014-05-16 06:00:00+00:00,2014-05-24 15:03:37.062997+00:00,,,,,,Donald,,Bogle,,,370 Caddo,Dexter,NM,88230,United States,,,Ranching and Farming,,169434,1,,34313,2,1,Donald Bogle,'370':3 '88230':7 'bogl':2 'caddo':4 'dexter':5 'donald':1 'nm':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732718,50.0,2014-05-19 06:00:00+00:00,2014-05-24 15:08:11.640002+00:00,,,,,,,,,,VanCleve Ranch,1936 Piñon Dunken Rd,Piñon,NM,88344,United States,,,Rancher,,169436,2,,34313,2,1,VanCleve Ranch,"'1936':3 '88344':9 'dunken':5 'nm':8 'piñon':4,7 'ranch':2 'rd':6 'vanclev':1",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732714,3500.0,2014-05-19 06:00:00+00:00,2014-05-24 14:56:22.250002+00:00,,,,,,Robert,,Lee,,,5425 Basswood,Midland,TX,79707,United States,,,Oil and Gas,,169432,1,,34313,2,1,Robert Lee,'5425':3 '79707':7 'basswood':4 'lee':2 'midland':5 'robert':1 'tx':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732721,5200.0,2014-05-19 06:00:00+00:00,2014-05-24 15:15:23.220003+00:00,,,,,,Olin,,Featherstone,III,,2302 Carolina Way,Roswell,NM,88201,United States,,,Company President,,169439,1,,34313,2,1,Olin Featherstone III,'2302':4 '88201':9 'carolina':5 'featherston':2 'iii':3 'nm':8 'olin':1 'roswel':7 'way':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732717,5000.0,2014-05-20 06:00:00+00:00,2014-05-24 15:05:45.157001+00:00,,,,,,Eddie & Jamie,,David,,,911 Brazos St,Roswell,NM,88201,United States,,,Company President,,169435,1,,34313,2,1,Eddie & Jamie David,'88201':9 '911':4 'brazo':5 'david':3 'eddi':1 'jami':2 'nm':8 'roswel':7 'st':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733686,50.0,2014-05-20 06:00:00+00:00,2014-05-27 13:38:02.939997+00:00,,,,,,Paula,,Dardin,,,602 S. Florida,Alamogordo,NM,88310,United States,,,Retired,,170055,1,,34313,2,1,Paula Dardin,'602':3 '88310':8 'alamogordo':6 'dardin':2 'florida':5 'nm':7 'paula':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732719,200.0,2014-05-20 06:00:00+00:00,2014-05-24 15:10:04.250003+00:00,,,,,,Charlie & Marcetta,,Mulcock,,,5299 Rio Penasco,Mayhill,NM,88339,United States,,,Rancher,,169437,1,,34313,2,1,Charlie & Marcetta Mulcock,'5299':4 '88339':9 'charli':1 'marcetta':2 'mayhil':7 'mulcock':3 'nm':8 'penasco':6 'rio':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734678,100.0,2014-05-20 06:00:00+00:00,2014-05-28 00:03:15.359999+00:00,,,,,,Ron and Trish,,Rhoads,,,P.O. Box 916,Alto,NM,88312,United States,,,,,170440,1,,34313,2,1,Ron and Trish  Rhoads,'88312':10 '916':7 'alto':8 'box':6 'nm':9 'p.o':5 'rhoad':4 'ron':1 'trish':3,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732720,50.0,2014-05-21 06:00:00+00:00,2014-05-24 15:11:44.389997+00:00,,,,,,Vince & Diana,,Bergman,,,855 Agate,Roswell,NM,88201,United States,,,Retired/realtor,,169438,1,,34313,2,1,Vince & Diana Bergman,'855':4 '88201':8 'agat':5 'bergman':3 'diana':2 'nm':7 'roswel':6 'vinc':1,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733637,100.0,2014-05-21 06:00:00+00:00,2014-05-27 03:57:22.297003+00:00,,,,,,Charles,,Coll,,,P.O. Box 1818,Roswell,NM,88202,United States,,,Attorney,,153568,1,,34313,2,1,Charles Coll,'1818':5 '88202':8 'box':4 'charl':1 'coll':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
732715,100.0,2014-05-21 06:00:00+00:00,2014-05-24 14:58:10.423001+00:00,,,,,,Rhoda,,Coakley,,,2903 W. 25th St,Roswell,NM,88202,United States,,,,,169433,1,,34313,2,1,Rhoda Coakley,'25th':5 '2903':3 '88202':9 'coakley':2 'nm':8 'rhoda':1 'roswel':7 'st':6 'w':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
734684,5000.0,2014-05-21 06:00:00+00:00,2014-05-28 00:05:16.330004+00:00,,,,,,Betty,Jo,Dunn,,,5 Warwick Ct,Wichita Falls,TX,76309,United States,,,Retired,,153565,1,,34313,2,1,Betty Jo Dunn,'5':4 '76309':10 'betti':1 'ct':6 'dunn':3 'fall':8 'jo':2 'tx':9 'warwick':5 'wichita':7,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733621,250.0,2014-05-22 06:00:00+00:00,2014-05-27 03:35:02+00:00,,,,,,,,,,R. Marley LLC,45 W. Crossroads,Roswell,NM,88203,United States,,,Ranching,,170012,2,99,34313,2,1,R. Marley LLC,'45':4 '88203':9 'crossroad':6 'llc':3 'marley':2 'nm':8 'r':1 'roswel':7 'w':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733623,500.0,2014-05-22 06:00:00+00:00,2014-05-27 03:36:25.060000+00:00,,,,,,Kerry,,Hunter,,,P.O.Box 2631,Roswell,NM,88202,United States,,,Oil and Gas,,170014,1,,34313,2,1,Kerry Hunter,'2631':4 '88202':7 'hunter':2 'kerri':1 'nm':6 'p.o.box':3 'roswel':5,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733626,1000.0,2014-05-22 06:00:00+00:00,2014-05-27 03:44:00.810004+00:00,,,,,,Mike,,Marley,,,4901 Whitney Lane,Roswell,NM,88203,United States,,,Dairy,,170017,1,,34313,2,1,Mike Marley,'4901':3 '88203':8 'lane':5 'marley':2 'mike':1 'nm':7 'roswel':6 'whitney':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733618,1000.0,2014-05-22 06:00:00+00:00,2014-05-27 03:25:35.687001+00:00,,,,,,Angel,,Salazar,,,2201 W. Mescalero Rd,Roswell,NM,88201,United States,,,Oil and Gas,,170009,1,,34313,2,1,Angel Salazar,'2201':3 '88201':9 'angel':1 'mescalero':5 'nm':8 'rd':6 'roswel':7 'salazar':2 'w':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733615,500.0,2014-05-22 06:00:00+00:00,2014-05-27 03:23:22.967002+00:00,,,,,,John,,Breedyk,,,3958 South Springs Loop,"Roswell, nm",NM,88203,United States,,,Dairy,,170006,1,,34313,2,1,John  Breedyk,"'3958':3 '88203':10 'breedyk':2 'john':1 'loop':6 'nm':8,9 'roswel':7 'south':4 'spring':5",Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733619,500.0,2014-05-22 06:00:00+00:00,2014-05-27 03:27:15.076999+00:00,,,,,,Ron,,Miller,,,5052 W. Country Club Rd,Roswell,NM,88201,United States,,,CPA,,170010,1,,34313,2,1,Ron Miller,'5052':3 '88201':10 'club':6 'countri':5 'miller':2 'nm':9 'rd':7 'ron':1 'roswel':8 'w':4,Monetary contribution,5336,Mr. Aubrey Dunn,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
