id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
532315,100.0,2012-04-11 06:00:00+00:00,2012-04-25 19:53:44.109998+00:00,1991,,,,,Daniel,I.S.,Rey-Bear,,,3334 Linda Vista Ave. SE,Albuquerque,NM,87106,United States,,,Attorney,,92936,1,,24300,2,1,Daniel I.S. Rey-Bear,'3334':6 '87106':13 'albuquerqu':11 'ave':9 'bear':5 'daniel':1 'i.s':2 'linda':7 'nm':12 'rey':4 'rey-bear':3 'se':10 'vista':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
532319,50.0,2012-04-11 06:00:00+00:00,2012-04-25 20:11:37.343002+00:00,5041,,,,,Carol,,Lopez,,,3349 La Avenida De San Marcos,Santa Fe,NM,87507,United States,,,,,92940,1,,24300,2,1,Carol Lopez,'3349':3 '87507':12 'avenida':5 'carol':1 'de':6 'fe':10 'la':4 'lopez':2 'marco':8 'nm':11 'san':7 'santa':9,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537684,150.0,2012-04-11 06:00:00+00:00,2012-05-09 20:50:05.240000+00:00,5247,,,,,Consuelo,,Bokum,,,1300 Canyon Rd,Santa Fe,NM,87501,United States,,,,,96216,1,,24300,2,1,Consuelo Bokum,'1300':3 '87501':9 'bokum':2 'canyon':4 'consuelo':1 'fe':7 'nm':8 'rd':5 'santa':6,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543244,100.0,2012-04-12 06:00:00+00:00,2012-05-13 23:18:08.096999+00:00,1061,,,,,Glenna,,Halvorson-Boyd,,,369 Montezuma Ave,Santa Fe,NM,87501,United States,,,Manager,,98437,1,,24300,2,1,Glenna Halvorson-Boyd,'369':5 '87501':11 'ave':7 'boyd':4 'fe':9 'glenna':1 'halvorson':3 'halvorson-boyd':2 'montezuma':6 'nm':10 'santa':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543087,50.0,2012-04-15 06:00:00+00:00,2012-05-13 22:01:46.110003+00:00,70167,ActBlue,,,,Todd,,Greentree,,,2166 Paseo Iglesia,Santa Fe,NM,87501,United States,,,Researcher,,98313,1,,24300,2,1,Todd Greentree,'2166':3 '87501':9 'fe':7 'greentre':2 'iglesia':5 'nm':8 'paseo':4 'santa':6 'todd':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543081,25.0,2012-04-15 06:00:00+00:00,2012-05-13 21:59:40.299999+00:00,70167,ActBlue,,,,Susan,,Burnham,,,4220 Howling Wolf La,Santa Fe,NM,87507,United States,,,Paralegal,,98308,1,,24300,2,1,Susan Burnham,'4220':3 '87507':10 'burnham':2 'fe':8 'howl':4 'la':6 'nm':9 'santa':7 'susan':1 'wolf':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537798,1000.0,2012-04-19 06:00:00+00:00,2012-05-09 21:21:39.303003+00:00,4714,,,,,Shenan,R,Atcitty,,,14913 Finegan Farm Drive,Darnestown,MD,20874,United States,,,Attorney,,96268,1,,24300,2,1,Shenan R Atcitty,'14913':4 '20874':10 'atcitti':3 'darnestown':8 'drive':7 'farm':6 'finegan':5 'md':9 'r':2 'shenan':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537800,50.0,2012-04-19 06:00:00+00:00,2012-05-09 21:23:05.833000+00:00,177,,,,,Nelva,L,Cervantes,,,110 Summit Drive,Mescalero,NM,88340,United States,,,Attorney,,96269,1,,24300,2,1,Nelva L Cervantes,'110':4 '88340':9 'cervant':3 'drive':6 'l':2 'mescalero':7 'nelva':1 'nm':8 'summit':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537803,500.0,2012-04-19 06:00:00+00:00,2012-05-09 21:24:45.973002+00:00,1741,,,,,Tammi,M,Lambert,,,8100 Creekwood Ave NW,Albuquerque,NM,87120,United States,,,Attorney,,96272,1,,24300,2,1,Tammi M Lambert,'8100':4 '87120':10 'albuquerqu':8 'ave':6 'creekwood':5 'lambert':3 'm':2 'nm':9 'nw':7 'tammi':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537815,20.0,2012-04-19 06:00:00+00:00,2012-05-09 21:27:15.803001+00:00,,,,,,Darcy,,Bushnell,,,2017 Alvarado NE,Albuquerque,NM,87110,United States,,,Attorney,,96275,1,,24300,2,1,Darcy Bushnell,'2017':3 '87110':8 'albuquerqu':6 'alvarado':4 'bushnel':2 'darci':1 'ne':5 'nm':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
548080,130.0,2012-04-19 06:00:00+00:00,2012-05-14 20:31:04.002998+00:00,,,Beverage Service,,,,,,,Pojoaque Pueblo,78 Cities of Gold Road,Santa Fe,NM,87506,United States,,,,,100648,9,,24300,2,2,Pojoaque Pueblo,'78':3 '87506':11 'citi':4 'fe':9 'gold':6 'nm':10 'pojoaqu':1 'pueblo':2 'road':7 'santa':8,In Kind contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537784,1000.0,2012-04-19 06:00:00+00:00,2012-05-09 21:17:20.927000+00:00,69220,,,,,,,,,Pueblo of Pojoaque,2 Petroglyph Circle,Santa Fe,NM,87506,United States,,,Native American Tribe,,96261,9,,24300,2,1,Pueblo of Pojoaque,'2':4 '87506':10 'circl':6 'fe':8 'nm':9 'petroglyph':5 'pojoaqu':3 'pueblo':1 'santa':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537807,40.0,2012-04-19 06:00:00+00:00,2012-05-09 21:26:04.802997+00:00,,,,,,Paul,,Spruhan,,,306 E. Green,Gallup,NM,87301,United States,,,Attorney,,96274,1,,24300,2,1,Paul Spruhan,'306':3 '87301':8 'e':4 'gallup':6 'green':5 'nm':7 'paul':1 'spruhan':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537828,50.0,2012-04-19 06:00:00+00:00,2012-05-09 21:28:56.769997+00:00,,,,,,,,,,,,,,,,,,,,,,,24300,2,3,,'anonym':1,Anonymous Contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
537790,50.0,2012-04-20 06:00:00+00:00,2012-05-09 21:20:00.707004+00:00,2671,,,,,Rebecca,,Martinez,,,9 Crows View Pl,Santa Fe,NM,87508,United States,,,,,96266,1,,24300,2,1,Rebecca Martinez,'87508':10 '9':3 'crow':4 'fe':8 'martinez':2 'nm':9 'pl':6 'rebecca':1 'santa':7 'view':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543095,100.0,2012-04-22 06:00:00+00:00,2012-05-13 22:05:44.767003+00:00,71045,ActBlue,,,,Regina,,Jojola,,,PO Box 145,Isleta,NM,87022,United States,,,Consultant,,98321,1,,24300,2,1,Regina Jojola,'145':5 '87022':8 'box':4 'isleta':6 'jojola':2 'nm':7 'po':3 'regina':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543102,100.0,2012-04-22 06:00:00+00:00,2012-05-13 22:07:59.486998+00:00,71045,ActBlue,,,,Pilar,,Thomas,,,4100 13th Pl NE,Washington,DC,20017,United States,,,Deputy Director,,98329,1,,24300,2,1,Pilar Thomas,'13th':4 '20017':9 '4100':3 'dc':8 'ne':6 'pilar':1 'pl':5 'thoma':2 'washington':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543090,35.0,2012-04-22 06:00:00+00:00,2012-05-13 22:04:15.143005+00:00,71045,ActBlue,,,,Trena,,Klohe,,,3435 N Willis Blvd,Portland,OR,97217,United States,,,Attorney,,98318,1,,24300,2,1,Trena Klohe,'3435':3 '97217':9 'blvd':6 'klohe':2 'n':4 'portland':7 'trena':1 'willi':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542726,4000.0,2012-04-27 06:00:00+00:00,2012-05-13 21:35:55.580000+00:00,1292,,,,,,,,,Conservation Voters New Mexico Action Fund,320 Axtec St. Ste B,Santa Fe,NM,87501,United States,,,PAC,,98268,4,,24300,2,1,Conservation Voters New Mexico Action Fund,'320':7 '87501':15 'action':5 'axtec':8 'b':11 'conserv':1 'fe':13 'fund':6 'mexico':4 'new':3 'nm':14 'santa':12 'st':9 'ste':10 'voter':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542716,50.0,2012-04-27 06:00:00+00:00,2012-05-13 21:26:39.189998+00:00,7463,,,,,Frank,L,Chaves,,,86 Bosque Ln,Bernalillo,NM,87004,United States,,,,,98256,1,,24300,2,1,Frank L Chaves,'86':4 '87004':9 'bernalillo':7 'bosqu':5 'chave':3 'frank':1 'l':2 'ln':6 'nm':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543108,100.0,2012-04-29 06:00:00+00:00,2012-05-13 22:12:12.299999+00:00,71827,ActBlue,,,,Lynn,,Trujillo,,,116 North Santa Fe Tr,Bernalillo,NM,87004,United States,,,Unemployed,,98334,1,,24300,2,1,Lynn Trujillo,'116':3 '87004':10 'bernalillo':8 'fe':6 'lynn':1 'nm':9 'north':4 'santa':5 'tr':7 'trujillo':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543113,250.0,2012-04-29 06:00:00+00:00,2012-05-13 22:13:56.953001+00:00,71827,ActBlue,,,,Derril,,Jordan,,,4349 Glastonbury Ct,Dumfries,VA,22026,United States,,,Attorney,,98338,1,,24300,2,1,Derril Jordan,'22026':8 '4349':3 'ct':5 'derril':1 'dumfri':6 'glastonburi':4 'jordan':2 'va':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542708,2300.0,2012-04-29 06:00:00+00:00,2012-05-13 21:22:56.736999+00:00,280,,,,,Deborah,,Ho,,,4600 Connecticut Ave NW Apt 107,Washington,DC,20008,United States,,,Consultant,,98251,1,,24300,2,1,Deborah Ho,'107':8 '20008':11 '4600':3 'apt':7 'ave':5 'connecticut':4 'dc':10 'deborah':1 'ho':2 'nw':6 'washington':9,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543106,100.0,2012-04-29 06:00:00+00:00,2012-05-13 22:10:22.597003+00:00,71827,ActBlue,,,,Frank,,Pommersheim,,,200 Forest Avenue,Vermillion,SD,57069,United States,,,Professor of Law,,98331,1,,24300,2,1,Frank Pommersheim,'200':3 '57069':8 'avenu':5 'forest':4 'frank':1 'pommersheim':2 'sd':7 'vermillion':6,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542657,2300.0,2012-04-29 06:00:00+00:00,2012-05-13 21:02:53.063002+00:00,1143,,,,,,,,,Mapetsi Policy Group LLC,4600 Connecticut Ave NW No 107,Washington,DC,20008,United States,,,Consulting,,98224,13,,24300,2,1,Mapetsi Policy Group LLC,'107':10 '20008':13 '4600':5 'ave':7 'connecticut':6 'dc':12 'group':3 'llc':4 'mapetsi':1 'nw':8 'polici':2 'washington':11,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542679,1500.0,2012-04-30 06:00:00+00:00,2012-05-13 21:16:53.470004+00:00,4592,,,,,Elicia,,Montoya,,,1244 Camino De Cruz Blanca,Santa Fe,NM,87505,United States,,,Attorney,,98241,1,,24300,2,1,Elicia Montoya,'1244':3 '87505':11 'blanca':7 'camino':4 'cruz':6 'de':5 'elicia':1 'fe':9 'montoya':2 'nm':10 'santa':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543202,1000.0,2012-05-01 06:00:00+00:00,2012-05-13 23:01:42.236996+00:00,284608,,,,,,,,,Jicarilla Apache Nation,PO Box 507,Dulce,NM,87528,United States,,,Tribe,,98404,9,,24300,2,1,Jicarilla Apache Nation,'507':6 '87528':9 'apach':2 'box':5 'dulc':7 'jicarilla':1 'nation':3 'nm':8 'po':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542727,25.0,2012-05-01 06:00:00+00:00,2012-05-13 21:38:20.173001+00:00,1059,,,,,Jana,,Walker,,,PO Box 1122,Helena,MT,59624,United States,,,Attorney,,98270,1,,24300,2,1,Jana Walker,'1122':5 '59624':8 'box':4 'helena':6 'jana':1 'mt':7 'po':3 'walker':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542668,500.0,2012-05-02 06:00:00+00:00,2012-05-13 21:07:39.360003+00:00,1463,,,,,John,J,Harte,,,3564 Brandywine St NW,Washington,DC,20008,United States,,,Attorney,,98233,1,,24300,2,1,John J Harte,'20008':10 '3564':4 'brandywin':5 'dc':9 'hart':3 'j':2 'john':1 'nw':7 'st':6 'washington':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543207,500.0,2012-05-03 06:00:00+00:00,2012-05-13 23:05:25.719997+00:00,32899,,,,,,,,,Pueblo of Santa Ana,2 Dove Road,Santa Ana Pueblo,NM,87004,United States,,,Tribe,,98411,9,,24300,2,1,Pueblo of Santa Ana,"'2':5 '87004':12 'ana':4,9 'dove':6 'nm':11 'pueblo':1,10 'road':7 'santa':3,8",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542673,1000.0,2012-05-03 06:00:00+00:00,2012-05-13 21:11:46.563000+00:00,2052,,,,,Allegra,Carroll,Carpenter,,,PO Box 33,Underhill Ctr,VT,5490,United States,,,Attorney,,98237,1,,24300,2,1,Allegra Carroll Carpenter,'33':6 '5490':10 'allegra':1 'box':5 'carpent':3 'carrol':2 'ctr':8 'po':4 'underhil':7 'vt':9,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543203,1000.0,2012-05-03 06:00:00+00:00,2012-05-13 23:03:41.642997+00:00,52525,,,,,,,,,Santa Clara Pueblo,PO Box 580,Espanola,NM,87532,United States,,,Tribe,,98407,9,,24300,2,1,Santa Clara Pueblo,'580':6 '87532':9 'box':5 'clara':2 'espanola':7 'nm':8 'po':4 'pueblo':3 'santa':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542713,1000.0,2012-05-03 06:00:00+00:00,2012-05-13 21:25:16.800004+00:00,2675,,,,,Kathleen,J,Love,,,PO Box 12888,Albuquerque,NM,87195,United States,,,Attorney,,98254,1,,24300,2,1,Kathleen J Love,'12888':6 '87195':9 'albuquerqu':7 'box':5 'j':2 'kathleen':1 'love':3 'nm':8 'po':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543218,250.0,2012-05-03 06:00:00+00:00,2012-05-13 06:00:00+00:00,1388,,,,,,,,,Delta Consulting Group Inc,227 E. Palace Ave Ste F,Santa Fe,NM,87501,United States,,,Consulting,,98425,2,,24300,2,1,Delta Consulting Group Inc,'227':5 '87501':14 'ave':8 'consult':2 'delta':1 'e':6 'f':10 'fe':12 'group':3 'inc':4 'nm':13 'palac':7 'santa':11 'ste':9,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543210,2300.0,2012-05-04 06:00:00+00:00,2012-05-13 23:07:03.312995+00:00,237713,,,,,,,,,Pueblo of Laguna,PO Box 237,Laguna,NM,87026,United States,,,Tribe,,98414,9,,24300,2,1,Pueblo of Laguna,"'237':6 '87026':9 'box':5 'laguna':3,7 'nm':8 'po':4 'pueblo':1",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
542721,50.0,2012-05-04 06:00:00+00:00,2012-05-13 21:31:17.813004+00:00,,,,,,Bruce,,Curliss,,,930 Old Taos Hwy,Santa Fe,NM,87501,United States,,,,,98262,1,,24300,2,1,Bruce Curliss,'87501':10 '930':3 'bruce':1 'curliss':2 'fe':8 'hwi':6 'nm':9 'old':4 'santa':7 'tao':5,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543170,300.0,2012-05-05 06:00:00+00:00,2012-05-13 22:46:33.393003+00:00,1392,,,,,Ryan,K,Riley,,,PO Box 573,New Laguna,NM,87038,United States,,,"Manager, BIA",,98381,1,,24300,2,1,Ryan K Riley,'573':6 '87038':10 'box':5 'k':2 'laguna':8 'new':7 'nm':9 'po':4 'riley':3 'ryan':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543225,250.0,2012-05-07 06:00:00+00:00,2012-05-13 23:13:19.627003+00:00,4044,,,,,Joa,,Dattilo,,,PO Box 8420,Santa Fe,NM,87504,United States,,,Consultant,,98430,1,,24300,2,1,Joa Dattilo,'8420':5 '87504':9 'box':4 'dattilo':2 'fe':7 'joa':1 'nm':8 'po':3 'santa':6,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
543230,50.0,2012-05-07 06:00:00+00:00,2012-05-13 23:14:30.376999+00:00,3900,,,,,Ken,,Hughes,,,2300 W. Alameda B-1,Santa Fe,NM,87507,United States,,,,,98433,1,,24300,2,1,Ken Hughes,'-1':7 '2300':3 '87507':11 'alameda':5 'b':6 'fe':9 'hugh':2 'ken':1 'nm':10 'santa':8 'w':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-14 06:00:00+00:00,Second Primary Report 2012
549958,100.0,2012-05-08 06:00:00+00:00,2012-05-21 22:06:26.402999+00:00,1233,,,,,Robert,D,Poole,,,6001 Gorrion NW,Albuquerqu,NM,87120,United States,,,,,101991,1,,25190,2,1,Robert D Poole,'6001':4 '87120':9 'albuquerqu':7 'd':2 'gorrion':5 'nm':8 'nw':6 'pool':3 'robert':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549968,250.0,2012-05-09 06:00:00+00:00,2012-05-21 22:13:46.030002+00:00,40593,,,,,,,,,Pueblo of San Felipe,P.O. Box 4339,San Felipe Pueblo,NM,87001,United States,,,Tribe,,101999,9,,25190,2,1,Pueblo of San Felipe,"'4339':7 '87001':12 'box':6 'felip':4,9 'nm':11 'p.o':5 'pueblo':1,10 'san':3,8",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549965,100.0,2012-05-09 06:00:00+00:00,2012-05-21 22:12:03.886998+00:00,3663,,,,,Gary,F,Brownell,,,2145 Black Willow Dr NE,Albuquerque,NM,87122,United States,,,,,101996,1,,25190,2,1,Gary F Brownell,'2145':4 '87122':11 'albuquerqu':9 'black':5 'brownel':3 'dr':7 'f':2 'gari':1 'ne':8 'nm':10 'willow':6,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549956,50.0,2012-05-09 06:00:00+00:00,2012-05-21 22:03:05.279999+00:00,4386,,,,,H,H,Nesbitt,,,604 ValVerde Drive SE,Albuquerque,NM,87108,United States,,,Administrator,,101989,1,,25190,2,1,H H Nesbitt,"'604':4 '87108':10 'albuquerqu':8 'drive':6 'h':1,2 'nesbitt':3 'nm':9 'se':7 'valverd':5",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549980,250.0,2012-05-10 06:00:00+00:00,2012-05-21 22:22:54.559998+00:00,34763,,,,,,,,,Indian Pueblo Marketing Inc,2401 12th St NW,Albuquerque,NM,87104,United States,,,Business,,102011,2,,25190,2,1,Indian Pueblo Marketing Inc,'12th':6 '2401':5 '87104':11 'albuquerqu':9 'inc':4 'indian':1 'market':3 'nm':10 'nw':8 'pueblo':2 'st':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549961,100.0,2012-05-10 06:00:00+00:00,2012-05-21 22:08:28.950003+00:00,329,,,,,David,C,Mielke,,,34 Camino De Los Desmontes,Placitas,NM,87043,United States,,,,,101992,1,,25190,2,1,David C Mielke,'34':4 '87043':11 'c':2 'camino':5 'david':1 'de':6 'desmont':8 'los':7 'mielk':3 'nm':10 'placita':9,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549985,250.0,2012-05-10 06:00:00+00:00,2012-05-21 22:25:49.106997+00:00,10105,,,,,,,,,Laguna Housing Development & Management Ent,P.O. Box 178,Laguna,NM,87026,United States,,,Business,,102015,2,,25190,2,1,Laguna Housing Development & Management Ent ,"'178':8 '87026':11 'box':7 'develop':3 'ent':5 'hous':2 'laguna':1,9 'manag':4 'nm':10 'p.o':6",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554763,500.0,2012-05-11 06:00:00+00:00,2012-05-30 17:44:38.093001+00:00,20994,,,,,,,,,Ohkay Owingeh,PO Box 1119,Ohkay Owingeh,NM,87566,United States,,,Tribe,,104909,9,,25190,2,1,Ohkay Owingeh,"'1119':5 '87566':9 'box':4 'nm':8 'ohkay':1,6 'owingeh':2,7 'po':3",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554889,250.0,2012-05-13 06:00:00+00:00,2012-05-30 19:22:54.453000+00:00,3000073725AB,ActBlue,,,,Jane,,Oakes,,,34 Camino Ladera,Santa Fe,NM,87506,United States,,,Unemployed,,104997,1,,25190,2,1,Jane Oakes,'34':3 '87506':9 'camino':4 'fe':7 'jane':1 'ladera':5 'nm':8 'oak':2 'santa':6,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554898,100.0,2012-05-13 06:00:00+00:00,2012-05-30 19:28:45.312998+00:00,3000073725AB,ActBlue,,,,Marlene,J,Begay,,,264 Delphi Cir,Los Altos,CA,94022,United States,,,Manager,,105006,1,,25190,2,1,Marlene J Begay,'264':4 '94022':10 'alto':8 'begay':3 'ca':9 'cir':6 'delphi':5 'j':2 'los':7 'marlen':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554890,100.0,2012-05-13 06:00:00+00:00,2012-05-30 19:24:22.500000+00:00,3000073725AB,ActBlue,,,,Will,,Halm,,,1110 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Attorney,,104998,1,,25190,2,1,Will Halm,"'1110':3 '87505':11 'fe':6,9 'halm':2 'nm':10 'old':4 'santa':5,8 'trail':7",Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554893,30.0,2012-05-13 06:00:00+00:00,2012-05-30 19:26:03.970000+00:00,3000073725AB,ActBlue,,,,Rachel,,Winston,,,539 Juniper Drive,Santa Fe,NM,87501,United States,,,Attorney,,105001,1,,25190,2,1,Rachel Winston,'539':3 '87501':9 'drive':5 'fe':7 'junip':4 'nm':8 'rachel':1 'santa':6 'winston':2,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
554775,2300.0,2012-05-15 06:00:00+00:00,2012-05-30 17:49:17.626999+00:00,48537,,,,,,,,,Pueblo of Tesuque,Rt 42 Box 360-T,Santa Fe,NM,87506,United States,,,Tribe,,104913,9,,25190,2,1,Pueblo of Tesuque,'360':7 '42':5 '87506':12 'box':6 'fe':10 'nm':11 'pueblo':1 'rt':4 'santa':9 'tesuqu':3,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549953,500.0,2012-05-16 06:00:00+00:00,2012-05-21 21:58:51.683005+00:00,2431,,,,,Diane,R,Karp,,,939 Don Cubero,Santa Fe,NM,87505,United States,,,Exec Director,,101986,1,,25190,2,1,Diane R Karp,'87505':10 '939':4 'cubero':6 'dian':1 'fe':8 'karp':3 'nm':9 'r':2 'santa':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549948,300.0,2012-05-16 06:00:00+00:00,2012-05-21 21:50:01.669998+00:00,7823,,,,,Gay,S,Block,,,369 Montezuma Ave #310,Santa Fe,NM,87501,United States,,,Self-employed,,101981,1,,25190,2,1,Gay S Block,'310':7 '369':4 '87501':11 'ave':6 'block':3 'fe':9 'gay':1 'montezuma':5 'nm':10 'santa':8,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549950,250.0,2012-05-16 06:00:00+00:00,2012-05-21 21:51:25.560000+00:00,2144,,,,,Rachel,,Rosen,,,1293 Este Lane,Santa Fe,NM,87501,United States,,,Retired,,101982,1,,25190,2,1,Rachel Rosen,'1293':3 '87501':9 'est':4 'fe':7 'lane':5 'nm':8 'rachel':1 'rosen':2 'santa':6,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549998,250.0,2012-05-16 06:00:00+00:00,2012-05-21 22:40:07.652997+00:00,2074,,,,,Mariel,,Nanasi,,,1433 Seville Rd,Santa Fe,NM,87505,United States,,,"Exec Director, New Energy Economy",,102026,1,,25190,2,1,Mariel Nanasi,'1433':3 '87505':9 'fe':7 'mariel':1 'nanasi':2 'nm':8 'rd':5 'santa':6 'sevill':4,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549955,20.0,2012-05-16 06:00:00+00:00,2012-05-21 22:01:05.059998+00:00,,,,,,Sue,,Foley,,,1350 San Juan Dr,Santa Fe,NM,87505,United States,,,,,101988,1,,25190,2,1,Sue Foley,'1350':3 '87505':10 'dr':6 'fe':8 'foley':2 'juan':5 'nm':9 'san':4 'santa':7 'sue':1,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
549954,50.0,2012-05-16 06:00:00+00:00,2012-05-21 22:00:11.529997+00:00,106,,,,,Barbara,J,Davis,,,331 Magdalena Rd,Santa Fe,NM,87501,United States,,,,,101987,1,,25190,2,1,Barbara J Davis,'331':4 '87501':10 'barbara':1 'davi':3 'fe':8 'j':2 'magdalena':5 'nm':9 'rd':6 'santa':7,Monetary contribution,5435,Maxine R. Velasquez,candidate,2012-05-31 06:00:00+00:00,Third Primary Report 2012
