id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
13856,15.0,2004-02-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3873,,,,,,SANTA FE PEPPERS,"4320 THE 25 WAY NE, SUITE 500",ALBUQUERQUE,NM,87109,,,,,,,11,,2472,2,1,SANTA FE PEPPERS,'25':6 '4320':4 '500':10 '87109':13 'albuquerqu':11 'fe':2 'ne':8 'nm':12 'pepper':3 'santa':1 'suit':9 'way':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13858,15.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3875,,,,,,PUGANINI TOWA GOLF COURSE,"5 2. GUTIERREZ ST, SUITE 2",SANTA FE,NM,87506,,,,,,,11,,2472,2,1,PUGANINI TOWA GOLF COURSE,"'2':6,10 '5':5 '87506':14 'cours':4 'fe':12 'golf':3 'gutierrez':7 'nm':13 'puganini':1 'santa':11 'st':8 'suit':9 'towa':2",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13864,75.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3882,,,,,,"POJAQUE GAMING, INC.","5 W. GUTIERREZ, SUITE 2A",SANTA FE,NM,87506,,,,,,,11,,2472,2,1,"POJAQUE GAMING, INC.",'2a':8 '5':4 '87506':12 'fe':10 'game':2 'gutierrez':6 'inc':3 'nm':11 'pojaqu':1 'santa':9 'suit':7 'w':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13859,15.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3876,,,,,,PUEBLO OF POJOAQUE,"5 W. GUTIERREZ, SUITE 1A",SANTA FE,NM,87506,,,,,,,11,,2472,2,1,PUEBLO OF POJOAQUE,'1a':8 '5':4 '87506':12 'fe':10 'gutierrez':6 'nm':11 'pojoaqu':3 'pueblo':1 'santa':9 'suit':7 'w':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13861,25.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3879,,,,,,BOYD COFFEE COMPANY,"5940 MIDWAY PARK BLVD NE, SUITE B",ALBUQUERQUE,NM,87109,,,,,,,11,,2472,2,1,BOYD COFFEE COMPANY,'5940':4 '87109':13 'albuquerqu':11 'b':10 'blvd':7 'boyd':1 'coffe':2 'compani':3 'midway':5 'ne':8 'nm':12 'park':6 'suit':9,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13869,25.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3888,,,,,,COCA COLA ENTERPRISES,7901 LOS VOLCANES RD NW,ALBUQUERQUE,NM,87121,,,,,,,11,,2472,2,1,COCA COLA ENTERPRISES,'7901':4 '87121':11 'albuquerqu':9 'coca':1 'cola':2 'enterpris':3 'los':5 'nm':10 'nw':8 'rd':7 'volcan':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13865,75.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3883,,,,,,POJOAQUE PUEBLO ENTERPRISE CORPORATION,"5 W. GUTIERREZ STREET, SUITE 2A",SANTA FE,NM,87506,,,,,,,11,,2472,2,1,POJOAQUE PUEBLO ENTERPRISE CORPORATION,'2a':10 '5':5 '87506':14 'corpor':4 'enterpris':3 'fe':12 'gutierrez':7 'nm':13 'pojoaqu':1 'pueblo':2 'santa':11 'street':8 'suit':9 'w':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13870,25.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3889,,,,,,DAYLIGHT DONUTS/LA SUBS,112 CENTRAL PARK SQUARE,LOS ALAMOS,NM,87544,,,,,,,11,,2472,2,1,DAYLIGHT DONUTS/LA SUBS,'112':4 '87544':11 'alamo':9 'central':5 'daylight':1 'donuts/la':2 'los':8 'nm':10 'park':6 'squar':7 'sub':3,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13866,75.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3884,,,,,,66 DINER,1405 CENTRAL NE,ALBUQUERQUE,NM,87106,,,,,,,11,,2472,2,1,66 DINER,'1405':3 '66':1 '87106':8 'albuquerqu':6 'central':4 'diner':2 'ne':5 'nm':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13871,45.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3890,,,,,,DAYS INN,2623 SOUTH FIRST STREET,TUCUMCARI,NM,88401,,,,,,,11,,2472,2,1,DAYS INN,'2623':3 '88401':9 'day':1 'first':5 'inn':2 'nm':8 'south':4 'street':6 'tucumcari':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13860,25.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3878,,,,,,FIRE QUENCHERS,1670 BOSQUE FARMS BLVD,BOSQUE FARMS,NM,87068,,,,,,,11,,2472,2,1,FIRE QUENCHERS,"'1670':3 '87068':10 'blvd':6 'bosqu':4,7 'farm':5,8 'fire':1 'nm':9 'quencher':2",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13867,15.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3886,,,,,,XOCOATL CHOCOLATE COMPANY,1078 JUAN LARGO,TAOS,NM,87571,,,,,,,11,,2472,2,1,XOCOATL CHOCOLATE COMPANY,'1078':4 '87571':9 'chocol':2 'compani':3 'juan':5 'largo':6 'nm':8 'tao':7 'xocoatl':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13863,45.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3881,,,,,,CBR GRANTS INC. DBA KENTUCKY FRIED CHICKEN,PO BOX 637,GALLUP,NM,87301,,,,,,,11,,2472,2,1,CBR GRANTS INC. DBA KENTUCKY FRIED CHICKEN,'637':10 '87301':13 'box':9 'cbr':1 'chicken':7 'dba':4 'fri':6 'gallup':11 'grant':2 'inc':3 'kentucki':5 'nm':12 'po':8,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13862,25.0,2004-02-03 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3880,,,,,,MAKING DOUGH DBA R  R PIZZA,1601 E. PINE,DEMING,NM,88030,,,,,,,11,,2472,2,1,MAKING DOUGH DBA R  R PIZZA,"'1601':7 '88030':12 'dba':3 'deme':10 'dough':2 'e':8 'make':1 'nm':11 'pine':9 'pizza':6 'r':4,5",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13881,175.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3900,,,,,,HYATT REGENCY TAMAYA RESORT AND SPA,1300 TUYUNA TRAIL,SANTA ANA PUEBLO,NM,87004,,,,,,,11,,2472,2,1,HYATT REGENCY TAMAYA RESORT AND SPA,'1300':7 '87004':14 'ana':11 'hyatt':1 'nm':13 'pueblo':12 'regenc':2 'resort':4 'santa':10 'spa':6 'tamaya':3 'trail':9 'tuyuna':8,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13878,25.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3897,,,,,,"CANYON RESTAURANT, THE",4 HIGH RIDGE ROAD,SANTA FE,NM,87506,,,,,,,11,,2472,2,1,"CANYON RESTAURANT, THE",'4':4 '87506':11 'canyon':1 'fe':9 'high':5 'nm':10 'restaur':2 'ridg':6 'road':7 'santa':8,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13880,45.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3899,,,,,,LE CAFE MICHE,1541 WYOMING NE,ALBUQUERQUE,NM,87112,,,,,,,11,,2472,2,1,LE CAFE MICHE,'1541':4 '87112':9 'albuquerqu':7 'cafe':2 'le':1 'mich':3 'ne':6 'nm':8 'wyom':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13877,15.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3896,,,,,,RED RIVER DAIRY BAR,PO BOX 39/417 EAST MAIN ST.,RED RIVER,NM,87558,,,,,,,11,,2472,2,1,RED RIVER DAIRY BAR,"'39/417':7 '87558':14 'bar':4 'box':6 'dairi':3 'east':8 'main':9 'nm':13 'po':5 'red':1,11 'river':2,12 'st':10",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13879,25.0,2004-02-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3898,,,,,,ORTEGAS MEXICAN RESTAURANT,3617 WYOMING NE,ALBUQUERQUE,NM,87111,,,,,,,11,,2472,2,1,ORTEGAS MEXICAN RESTAURANT,'3617':4 '87111':9 'albuquerqu':7 'mexican':2 'ne':6 'nm':8 'ortega':1 'restaur':3 'wyom':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13884,25.0,2004-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3903,,,,,,DISTILLED SPIRITS COUNCIL,1250 EYE STREET NW,WASHINGTON,DC,20005-3998,,,,,,,11,,2472,2,1,DISTILLED SPIRITS COUNCIL ,'-3998':11 '1250':4 '20005':10 'council':3 'dc':9 'distil':1 'eye':5 'nw':7 'spirit':2 'street':6 'washington':8,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13886,25.0,2004-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3905,,,,,,OASIS RESTAURANT,1445 SOUTH 2ND STREET,RATON,NM,87740,,,,,,,11,,2472,2,1,OASIS RESTAURANT,'1445':3 '2nd':5 '87740':9 'nm':8 'oasi':1 'raton':7 'restaur':2 'south':4 'street':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13882,15.0,2004-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3901,,,,,,PERICOS DE ALBUQUERQUE,123 YALE SE,ALBUQUERQUE,NM,87106,,,,,,,11,,2472,2,1,PERICOS DE ALBUQUERQUE,"'123':4 '87106':9 'albuquerqu':3,7 'de':2 'nm':8 'perico':1 'se':6 'yale':5",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13883,45.0,2004-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3902,,,,,,BILLY CREWS,PO BOX 838,SANTA TERESA,NM,88008,,,,,,,11,,2472,2,1,BILLY CREWS,'838':5 '88008':9 'billi':1 'box':4 'crew':2 'nm':8 'po':3 'santa':6 'teresa':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13885,25.0,2004-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3904,,,,,,NATIONAL DISTRIBUTING COMPANY,5920 OFFICE BLVD NE,ALBUQUERQUE,NM,87109,,,,,,,11,,2472,2,1,NATIONAL DISTRIBUTING COMPANY,'5920':4 '87109':10 'albuquerqu':8 'blvd':6 'compani':3 'distribut':2 'nation':1 'ne':7 'nm':9 'offic':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13888,22.5,2004-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3907,,,,,,PELICANS WEST OF ALBUQUERQUE,10022 COORS BLVD NW,ALBUQUERQUE,NM,87114,,,,,,,11,,2472,2,1,PELICANS WEST OF ALBUQUERQUE,"'10022':5 '87114':11 'albuquerqu':4,9 'blvd':7 'coor':6 'nm':10 'nw':8 'pelican':1 'west':2",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13890,22.5,2004-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3909,,,,,,TOM WILLIS ENTERPRISES DBA PELICANS,9800 MONTGOMERY NE,ALBUQUERQUE,NM,87111,,,,,,,11,,2472,2,1,TOM WILLIS ENTERPRISES DBA PELICANS,'87111':11 '9800':6 'albuquerqu':9 'dba':4 'enterpris':3 'montgomeri':7 'ne':8 'nm':10 'pelican':5 'tom':1 'willi':2,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13891,62.5,2004-02-06 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3910,,,,,,T.J.P INC. DBA GINA MILL RESTAURANT,6300 SAN MATEO NE,ALBUQUERQUE,NM,87109,,,,,,,11,,2472,2,1,T.J.P INC. DBA GINA MILL RESTAURANT,'6300':7 '87109':13 'albuquerqu':11 'dba':3 'gina':4 'inc':2 'mateo':9 'mill':5 'ne':10 'nm':12 'restaur':6 'san':8 't.j.p':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13894,15.0,2004-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3913,,,,,,PANAMINT SPRINGS LIMITED,PO BOX 2478,CORRALES,NM,87048,,,,,,,11,,2472,2,1,PANAMINT SPRINGS LIMITED,'2478':6 '87048':9 'box':5 'corral':7 'limit':3 'nm':8 'panamint':1 'po':4 'spring':2,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13896,45.0,2004-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3915,,,,,,PAISANOS,1935 EUBANK BLVD NE,ALBUQUERQUE,NM,87112,,,,,,,11,,2472,2,1,PAISANOS,'1935':2 '87112':8 'albuquerqu':6 'blvd':4 'eubank':3 'ne':5 'nm':7 'paisano':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13907,75.0,2004-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3928,,,,,,"SOUTHWESTERN INNOVATIONS, INC DBA LAFIESTA GRANDE RESTAURANT",1916 E. MAIN ST.,FARMINGTON,NM,87401,,,,,,,11,,2472,2,1,"SOUTHWESTERN INNOVATIONS, INC DBA LAFIESTA GRANDE RESTAURANT",'1916':8 '87401':14 'dba':4 'e':9 'farmington':12 'grand':6 'inc':3 'innov':2 'lafiesta':5 'main':10 'nm':13 'restaur':7 'southwestern':1 'st':11,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13911,175.0,2004-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3933,,,,,,CATTLE BARON RESTAURANTS,PO BOX 1654,ROSWELL,NM,88202,,,,,,,11,,2472,2,1,CATTLE BARON RESTAURANTS,'1654':6 '88202':9 'baron':2 'box':5 'cattl':1 'nm':8 'po':4 'restaur':3 'roswel':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13901,25.0,2004-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3921,,,,,,STANS FROZEN FOODS,PO BOX 9295,ALBUQUERQUE,NM,87119,,,,,,,11,,2472,2,1,STANS FROZEN FOODS,'87119':9 '9295':6 'albuquerqu':7 'box':5 'food':3 'frozen':2 'nm':8 'po':4 'stan':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13903,45.0,2004-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3923,,,,,,CASA DE SUENOS SOUTHWEST,35 ST. FRANCIS DRIVE,TULAROSA,NM,88352,,,,,,,11,,2472,2,1,CASA DE SUENOS SOUTHWEST,'35':5 '88352':11 'casa':1 'de':2 'drive':8 'franci':7 'nm':10 'southwest':4 'st':6 'sueno':3 'tularosa':9,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13899,15.0,2004-02-10 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3919,,,,,,WIENERSCHNITZEL STORE #456,110 JUAN TABO NE,ALBUQUERQUE,NM,87123,,,,,,,11,,2472,2,1,WIENERSCHNITZEL STORE #456,'110':4 '456':3 '87123':10 'albuquerqu':8 'juan':5 'ne':7 'nm':9 'store':2 'tabo':6 'wienerschnitzel':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13916,45.0,2004-02-11 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3939,,,,,,CAJUN KITCHEN,"4500 OSUNA RD NE, SUITE 155",ALBUQUERQUE,NM,87109,,,,,,,11,,2472,2,1,CAJUN KITCHEN,'155':8 '4500':3 '87109':11 'albuquerqu':9 'cajun':1 'kitchen':2 'ne':6 'nm':10 'osuna':4 'rd':5 'suit':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13921,150.0,2004-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3944,,,,,,GMRI INC./DARDEN RESTAURANTS,PO BOX 593330,ORLANDO,FL,32859,,,,,,,11,,2472,2,1,GMRI INC./DARDEN RESTAURANTS,'./darden':3 '32859':10 '593330':7 'box':6 'fl':9 'gmri':1 'inc':2 'orlando':8 'po':5 'restaur':4,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13925,100.0,2004-02-12 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3948,,,,,,OUTBACK STEAKHOUSE,2202 NORTH WEST SHORE BLVD,TAMPA,FL,33607,,,,,,,11,,2472,2,1,OUTBACK STEAKHOUSE,'2202':3 '33607':10 'blvd':7 'fl':9 'north':4 'outback':1 'shore':6 'steakhous':2 'tampa':8 'west':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13937,25.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3960,,,,,,EL CHARRO RESTAURANT AND MAVERICK LOUNGE,PO BOX 309,LORDSBURG,NM,88045,,,,,,,11,,2472,2,1,EL CHARRO RESTAURANT AND MAVERICK LOUNGE ,'309':9 '88045':12 'box':8 'charro':2 'el':1 'lordsburg':10 'loung':6 'maverick':5 'nm':11 'po':7 'restaur':3,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13945,45.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3968,,,,,,ALBUQUERQUE MARRIOTT,2101 LOUISIANA BLVD NE,ALBUQUERQUE,NM,87110,,,,,,,11,,2472,2,1,ALBUQUERQUE MARRIOTT,"'2101':3 '87110':9 'albuquerqu':1,7 'blvd':5 'louisiana':4 'marriott':2 'ne':6 'nm':8",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13928,25.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3951,,,,,,ALTRIA CORPORATE SERVICES,120 PARK AVENUE,NEW YORK,NY,10017,,,,,,,11,,2472,2,1,ALTRIA CORPORATE SERVICES,'10017':10 '120':4 'altria':1 'avenu':6 'corpor':2 'new':7 'ny':9 'park':5 'servic':3 'york':8,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13939,30.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3962,,,,,,IL VICINO INTERNATIONAL,101 AMHERST NE,ALBUQUERQUE,NM,87106,,,,,,,11,,2472,2,1,IL VICINO INTERNATIONAL,'101':4 '87106':9 'albuquerqu':7 'amherst':5 'il':1 'intern':3 'ne':6 'nm':8 'vicino':2,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13944,30.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3967,,,,,,SCALO INC.,101 AMHERST NE,ALBUQUERQUE,NM,87106,,,,,,,11,,2472,2,1,SCALO INC.,'101':3 '87106':8 'albuquerqu':6 'amherst':4 'inc':2 'ne':5 'nm':7 'scalo':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13929,25.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3952,,,,,,CERVANTES ENTERPRISES,PO BOX 158,LA MESA,NM,88044,,,,,,,11,,2472,2,1,CERVANTES ENTERPRISES,'158':5 '88044':9 'box':4 'cervant':1 'enterpris':2 'la':6 'mesa':7 'nm':8 'po':3,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13942,30.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3965,,,,,,PRANZO ITALIAN GRILL,101 AMHERST NE,ALBUQUERQUE,NM,87106,,,,,,,11,,2472,2,1,PRANZO ITALIAN GRILL,'101':4 '87106':9 'albuquerqu':7 'amherst':5 'grill':3 'italian':2 'ne':6 'nm':8 'pranzo':1,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13940,30.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3963,,,,,,IL VICINO NOB HILL,101 AMHERST NE,ALBUQUERQUE,NM,87106,,,,,,,11,,2472,2,1,IL VICINO NOB HILL,'101':5 '87106':10 'albuquerqu':8 'amherst':6 'hill':4 'il':1 'ne':7 'nm':9 'nob':3 'vicino':2,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13941,30.0,2004-02-13 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3964,,,,,,IL VICINO SANTA FE,321 W. SAN FRANCISCO ST.,SANTA FE,NM,87501,,,,,,,11,,2472,2,1,IL VICINO SANTA FE,"'321':5 '87501':13 'fe':4,11 'francisco':8 'il':1 'nm':12 'san':7 'santa':3,10 'st':9 'vicino':2 'w':6",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13947,25.0,2004-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3970,,,,,,INTERNATIONAL CYBERTRANS,"783 OLD HICKORY BLVD, SUITE 263",BRENTWOOD,TN,37027,,,,,,,11,,2472,2,1,INTERNATIONAL CYBERTRANS,'263':8 '37027':11 '783':3 'blvd':6 'brentwood':9 'cybertran':2 'hickori':5 'intern':1 'old':4 'suit':7 'tn':10,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13951,25.0,2004-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3978,,,,,,AMERICAN EXPRESS,3120 W. CAREFREE HWY SUITE 1234,PHOENIX,AZ,85086,,,,,,,11,,2472,2,1,AMERICAN EXPRESS,'1234':8 '3120':3 '85086':11 'american':1 'az':10 'carefre':5 'express':2 'hwi':6 'phoenix':9 'suit':7 'w':4,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13949,25.0,2004-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3973,,,,,,CLOVIS CITY LIMITS,3800 MABRY DRIVE,CLOVIS,NM,88101,,,,,,,11,,2472,2,1,CLOVIS CITY LIMITS,"'3800':4 '88101':9 'citi':2 'clovi':1,7 'drive':6 'limit':3 'mabri':5 'nm':8",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13948,25.0,2004-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3972,,,,,,"PAYDAY, INC.",5011 INDIAN SCHOOL ROAD NE,ALBUQUERQUE,NM,87110,,,,,,,11,,2472,2,1,"PAYDAY, INC.",'5011':3 '87110':10 'albuquerqu':8 'inc':2 'indian':4 'ne':7 'nm':9 'payday':1 'road':6 'school':5,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13950,25.0,2004-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3975,,,,,,PARS CUISINE,"4320 THE 25 WAY NE, SUITE 100",ALBUQUERQUE,NM,87109,,,,,,,11,,2472,2,1,PARS CUISINE,'100':9 '25':5 '4320':3 '87109':12 'albuquerqu':10 'cuisin':2 'ne':7 'nm':11 'par':1 'suit':8 'way':6,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13946,15.0,2004-02-19 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3969,,,,,,"BEAN, THE",2011 AVENIDA DE MESILLA,OLD MESILLA,NM,88046,,,,,,,11,,2472,2,1,"BEAN, THE","'2011':3 '88046':10 'avenida':4 'bean':1 'de':5 'mesilla':6,8 'nm':9 'old':7",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13952,20.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3980,,,,,,FOXY DRIVE-IN,7TH AND THORNTON ST,CLOVIS,NM,88101,,,,,,,11,,2472,2,1,FOXY DRIVE-IN,'7th':5 '88101':11 'clovi':9 'drive':3 'drive-in':2 'foxi':1 'nm':10 'st':8 'thornton':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13953,25.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3983,,,,,,DEES FOODSERVICE,3300 MENAUL NE,ALBUQUERQUE,NM,87107,,,,,,,11,,2472,2,1,DEES FOODSERVICE,'3300':3 '87107':8 'albuquerqu':6 'dee':1 'foodservic':2 'menaul':4 'ne':5 'nm':7,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13954,45.0,2004-02-20 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3985,,,,,,SCHLOTZSKYS OF SANTA FE,3401 CERRILLOS ROAD,SANTA FE,NM,87505,,,,,,,11,,2472,2,1,SCHLOTZSKYS OF SANTA FE,"'3401':5 '87505':11 'cerrillo':6 'fe':4,9 'nm':10 'road':7 'santa':3,8 'schlotzski':1",Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
13960,125.0,2004-02-24 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,3998,,,,,,CBRL GROUP DBA CRACKER BARREL,305 HARTMANN DRIVE,LEBANON,TN,37087,,,,,,,11,,2472,2,1,CBRL GROUP DBA CRACKER BARREL,'305':6 '37087':11 'barrel':5 'cbrl':1 'cracker':4 'dba':3 'drive':8 'group':2 'hartmann':7 'lebanon':9 'tn':10,Monetary contribution,133,NM Restaurant Association,pac,2004-05-10 06:00:00+00:00,First Primary Report 
