id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
605732,25.0,2012-10-06 06:00:00+00:00,2012-10-29 22:28:19.090001+00:00,6691,,,,,Christy,,French,,,4149 Capistrano Ave.,Las Cruces,NM,88011,United States,,,,,131234,1,8,28721,2,1,Christy French,'4149':3 '88011':9 'ave':5 'capistrano':4 'christi':1 'cruce':7 'french':2 'las':6 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605731,25.0,2012-10-06 06:00:00+00:00,2012-10-29 22:27:43.432998+00:00,9485,,,,,Barbara,,Myers,,,125 Roe Deer Ct.,Las Cruces,NM,88007,United States,,,,,131233,1,8,28721,2,1,Barbara Myers,'125':3 '88007':10 'barbara':1 'cruce':8 'ct':6 'deer':5 'las':7 'myer':2 'nm':9 'roe':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605757,100.0,2012-10-07 06:00:00+00:00,2012-10-29 22:35:43.183003+00:00,1281,,,,,Mary,Gail,Gwaltney,,,1910 N. Alameda,Las Cruces,NM,88005,United States,,,,,131236,1,8,28721,2,1,Mary Gail Gwaltney,'1910':4 '88005':10 'alameda':6 'cruce':8 'gail':2 'gwaltney':3 'las':7 'mari':1 'n':5 'nm':9,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605741,35.0,2012-10-08 06:00:00+00:00,2012-10-29 22:30:19.962996+00:00,4135,,,,,Ivan,,White,,,3013 Camino Real,Las Cruces,NM,88001,United States,,,,,131239,1,8,28721,2,1,Ivan White,'3013':3 '88001':9 'camino':4 'cruce':7 'ivan':1 'las':6 'nm':8 'real':5 'white':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605740,100.0,2012-10-09 06:00:00+00:00,2012-10-29 22:29:46.792999+00:00,5733,,,,,William,,Royer,,,10052 Saragossa Ct.,Las Cruces,NM,88007,United States,,,,,131240,1,8,28721,2,1,William Royer,'10052':3 '88007':9 'cruce':7 'ct':5 'las':6 'nm':8 'royer':2 'saragossa':4 'william':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
605737,200.0,2012-10-11 06:00:00+00:00,2012-10-29 22:29:10.417001+00:00,149454,,,,,,,,,Sisbarro Buick GMC,425 West Boutz,Las Cruces,NM,88005,United States,,,,,131241,2,8,28721,2,1,Sisbarro Buick GMC,'425':4 '88005':10 'boutz':6 'buick':2 'cruce':8 'gmc':3 'las':7 'nm':9 'sisbarro':1 'west':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610365,400.0,2012-10-20 06:00:00+00:00,2012-10-31 22:56:35.110001+00:00,3691,,,,,Steven,,Burton,,,7348 W. 73rd Ave.,Arvada,CO,80003,United States,,,Religious Society Executive,,132199,1,99,28721,2,1,Steven Burton,'7348':3 '73rd':5 '80003':9 'arvada':7 'ave':6 'burton':2 'co':8 'steven':1 'w':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
610361,100.0,2012-10-20 06:00:00+00:00,2012-10-31 22:56:10.093001+00:00,8522,,,,,Frances,,Williams,,,707 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,132196,1,8,28721,2,1,Frances Williams,'707':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stone':4 'william':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616422,200.0,2012-10-25 06:00:00+00:00,2012-11-01 21:23:45.377001+00:00,826,,,,,Bradley,,Ellins,,,5311 54th Street Road,Greeley,CO,80634,United States,,,,,136669,1,99,28721,2,1,Bradley Ellins,'5311':3 '54th':4 '80634':9 'bradley':1 'co':8 'ellin':2 'greeley':7 'road':6 'street':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
616432,50.0,2012-10-30 06:00:00+00:00,2012-11-01 21:24:43.876999+00:00,1851,,,,,John,,Martin,,,609 Mt. Cristo Rey,El Paso,TX,79922,United States,,,,,136662,1,99,28721,2,1,John  Martin,'609':3 '79922':10 'cristo':5 'el':7 'john':1 'martin':2 'mt':4 'paso':8 'rey':6 'tx':9,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-11-01 06:00:00+00:00,Third General Report 2012
622431,250.0,2012-11-08 07:00:00+00:00,2012-12-05 18:46:26.842996+00:00,1264,,,,,,,,,"RMG Consulting, LLC",PO Box 45375,Rio Rancho,NM,87174,United States,,,Consulting firm,,118768,2,,29847,2,1,"RMG Consulting, LLC",'45375':6 '87174':10 'box':5 'consult':2 'llc':3 'nm':9 'po':4 'rancho':8 'rio':7 'rmg':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2012-12-06 07:00:00+00:00,Fourth General Report 2012
1110141,250.0,2017-09-12 06:00:00+00:00,2017-09-14 21:10:36.612999+00:00,1,Contribution,,,Mr.,David,,Zeemont,,,1236 Regency Court,Las Cruces,NM,88007,United States,,,Retired,,257269,1,8,50639,2,1,Mr. David  Zeemont,'1236':4 '88007':10 'court':6 'cruce':8 'david':2 'las':7 'mr':1 'nm':9 'regenc':5 'zeemont':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2017-10-09 06:00:00+00:00,2017 Second Biannual
1223892,25.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,Reed,,Burn,,,6955 Camino Nuevo Mejico,Las Cruces,NM,88007,United States,,,,,111489,1,8,51021,2,1,Reed  Burn,'6955':3 '88007':10 'burn':2 'camino':4 'cruce':8 'las':7 'mejico':6 'nm':9 'nuevo':5 'reed':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223897,25.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,3136,,,,,Henry,,Greenholdt,,,172 Happy Trails N.,Las Cruces,NM,88005,United States,,,,,131216,1,8,51021,2,1,Henry  Greenholdt,'172':3 '88005':10 'cruce':8 'greenholdt':2 'happi':4 'henri':1 'las':7 'n':6 'nm':9 'trail':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223888,50.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,5501,,,,,Anthony,,Avallone,,,2103 S. Espina St.,Las Cruces,NM,88001,United States,,,,,113255,1,8,51021,2,1,Anthony  Avallone,'2103':3 '88001':10 'anthoni':1 'avallon':2 'cruce':8 'espina':5 'las':7 'nm':9 'st':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223901,100.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,8222,,,,,Helen,,Davis,,,1909 Burke Rd.,Las Cruces,NM,88007,United States,,,,,131205,1,,51021,2,1,Helen  Davis,'1909':3 '88007':9 'burk':4 'cruce':7 'davi':2 'helen':1 'las':6 'nm':8 'rd':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223905,50.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,3246,,,,,Jo,,Ingle,,,1610 Neleigh Dr.,Las Cruces,NM,88007,United States,,,,,111499,1,8,51021,2,1,Jo  Ingle,'1610':3 '88007':9 'cruce':7 'dr':5 'ingl':2 'jo':1 'las':6 'neleigh':4 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223908,50.0,2018-02-21 07:00:00+00:00,2018-02-21 07:00:00+00:00,4804,,,,,Franklin,,McKay,,,1380 Via Norte,Las Cruces,NM,88007,United States,,,,,111491,1,8,51021,2,1,Franklin  McKay,'1380':3 '88007':9 'cruce':7 'franklin':1 'las':6 'mckay':2 'nm':8 'nort':5 'via':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223942,50.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,2472,,,,,Gill,,Sorg,,,1140 Hermosillo Dr.,Las Cruces,NM,88005,United States,,,,,271157,1,8,51021,2,1,Gill  Sorg,'1140':3 '88005':9 'cruce':7 'dr':5 'gill':1 'hermosillo':4 'las':6 'nm':8 'sorg':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223952,75.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,11088,,,,,Glenn,,Cutter,,,6756 Camino Blanco,Las Cruces,NM,88007,United States,,,,,271165,1,8,51021,2,1,Glenn  Cutter,'6756':3 '88007':9 'blanco':5 'camino':4 'cruce':7 'cutter':2 'glenn':1 'las':6 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223944,50.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,5504,,,,,Anthony,,Avallone,,,2103 S. Espina St.,Las Cruces,NM,88001,United States,,,,,113255,1,8,51021,2,1,Anthony  Avallone,'2103':3 '88001':10 'anthoni':1 'avallon':2 'cruce':8 'espina':5 'las':7 'nm':9 'st':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223933,50.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,2958,,,,,Jack,,Soules,,,2136 Sagecrest Ave.,Las Cruces,NM,88011,United States,,,,,271149,1,,51021,2,1,Jack  Soules,'2136':3 '88011':9 'ave':5 'cruce':7 'jack':1 'las':6 'nm':8 'sagecrest':4 'soul':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223915,25.0,2018-02-26 07:00:00+00:00,2018-02-26 07:00:00+00:00,528,,,,Dr.,Gerald,,Gammell,,,4975 Mother Lode Trl.,Las Cruces,NM,88011,United States,,,,,111483,1,8,51021,2,1,Dr. Gerald  Gammell,'4975':4 '88011':11 'cruce':9 'dr':1 'gammel':3 'gerald':2 'las':8 'lode':6 'mother':5 'nm':10 'trl':7,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223965,50.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,3685,,,,,Willard,,Beattie,,,3045 Buena Vida Cir. Apt. 315,Las Cruces,NM,88011,United States,,,,,271171,1,8,51021,2,1,Willard  Beattie,'3045':3 '315':8 '88011':12 'apt':7 'beatti':2 'buena':4 'cir':6 'cruce':10 'las':9 'nm':11 'vida':5 'willard':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223974,20.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,5138,,,,,Charlotte ,,Lipson,,,3808 Mondale Loop,Las Cruces,NM,88005,United States,,,,,111505,1,8,51021,2,1,Charlotte   Lipson,'3808':3 '88005':9 'charlott':1 'cruce':7 'las':6 'lipson':2 'loop':5 'mondal':4 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223967,25.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,8917,,,,,Connie,,Lee,,,2071 Cotton Ave.,Las Cruces,NM,88001,United States,,,,,271172,1,8,51021,2,1,Connie  Lee,'2071':3 '88001':9 'ave':5 'conni':1 'cotton':4 'cruce':7 'las':6 'lee':2 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223979,100.0,2018-03-06 07:00:00+00:00,2018-03-06 07:00:00+00:00,3566,,,,,Scott,,Krahling,,,2013 Rubina Ct.,Las Cruces,NM,88007,United States,,,,,271175,1,8,51021,2,1,Scott  Krahling,'2013':3 '88007':9 'cruce':7 'ct':5 'krahl':2 'las':6 'nm':8 'rubina':4 'scott':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223990,200.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,8583,,,,,,,,,Roffler Family Hair Center,1750 A East Lohman,Las Cruces,NM,88001,United States,,,Hair Management,,271176,2,8,51021,2,1,Roffler Family Hair Center,'1750':5 '88001':12 'center':4 'cruce':10 'east':7 'famili':2 'hair':3 'las':9 'lohman':8 'nm':11 'roffler':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223991,100.0,2018-03-09 07:00:00+00:00,2018-03-09 07:00:00+00:00,3566,,,,,Sylvia,,Ortiz,,,PO Box 386,Mesilla,NM,88046,United States,,,,,271179,1,8,51021,2,1,Sylvia  Ortiz,'386':5 '88046':8 'box':4 'mesilla':6 'nm':7 'ortiz':2 'po':3 'sylvia':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224007,180.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,3093,,,,,Paul,,Feil,,,2437 South Telshor Blvd.,Las Cruces,NM,88011,United States,,,Physician,,271187,1,8,51021,2,1,Paul  Feil,'2437':3 '88011':10 'blvd':6 'cruce':8 'feil':2 'las':7 'nm':9 'paul':1 'south':4 'telshor':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223996,25.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,14791,,,,,Martha,,Loustaunau,,,Sociology Dept NMSU,Las Cruces,NM,88003,United States,,,,,271182,1,8,51021,2,1,Martha  Loustaunau,'88003':9 'cruce':7 'dept':4 'las':6 'loustaunau':2 'martha':1 'nm':8 'nmsu':5 'sociolog':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1223992,50.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,3212,,,,,James,,Moore,,,2213 Montana Ave.,Las Cruces,NM,88001,United States,,,,,271181,1,8,51021,2,1,James  Moore,'2213':3 '88001':9 'ave':5 'cruce':7 'jame':1 'las':6 'montana':4 'moor':2 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224002,50.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,6214,,,,,Michael,,Murphy,,,3268 View Dr.,Las Cruces,NM,88011,United States,,,,,271185,1,8,51021,2,1,Michael  Murphy,'3268':3 '88011':9 'cruce':7 'dr':5 'las':6 'michael':1 'murphi':2 'nm':8 'view':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224018,100.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,1092,,,,,Jack,,Eakman,,,PO Box 1518,Mesilla,NM,88046,United States,,,,,271194,1,8,51021,2,1,Jack  Eakman,'1518':5 '88046':8 'box':4 'eakman':2 'jack':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1224010,50.0,2018-03-14 06:00:00+00:00,2018-03-14 06:00:00+00:00,2276,,,,,Nancy,,Simmons,,,6660 Vista Hermosa,Las Cruces,NM,88007,United States,,,,,271191,1,8,51021,2,1,Nancy  Simmons,'6660':3 '88007':9 'cruce':7 'hermosa':5 'las':6 'nanci':1 'nm':8 'simmon':2 'vista':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1246939,250.0,2018-03-19 06:00:00+00:00,2018-03-19 06:00:00+00:00,CashiersCheck,"Bank of America, NA
Phoenix, AZ",,,,Eugene,,Sisneros,,,100 Madonna Rd.,San Luis Obispo,CA,93405,United States,,,Corporate Executive,,273012,1,,51021,2,1,Eugene  Sisneros,'100':3 '93405':10 'ca':9 'eugen':1 'lui':7 'madonna':4 'obispo':8 'rd':5 'san':6 'sisnero':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1227199,50.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,3449,,,,,Diane,,Denish,,,2604 Morrow NE,Albuquerque,NM,87106,United States,,,,,271604,1,,51021,2,1,Diane  Denish,'2604':3 '87106':8 'albuquerqu':6 'denish':2 'dian':1 'morrow':4 'ne':5 'nm':7,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268421,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,7678,,,,,Ernest,,Perez,,,2897 Quasar Dr.,Las Cruces,NM,88011,United States,,,,,277865,1,,52766,2,1,Ernest  Perez,'2897':3 '88011':9 'cruce':7 'dr':5 'ernest':1 'las':6 'nm':8 'perez':2 'quasar':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268388,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,7863,,,,,,,,,"Hadley Financial, Inc.",5036 Modoc Trail,Las Cruces,NM,88011,United States,,,Financial Services,,277839,11,8,52766,2,1,"Hadley Financial, Inc.",'5036':4 '88011':10 'cruce':8 'financi':2 'hadley':1 'inc':3 'las':7 'modoc':5 'nm':9 'trail':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268401,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,1366,,,,,Kenneth,,Ellins,,,1335 S. 3rd St.,Blackewell,OK,74631,United States,,,,,277849,1,,52766,2,1,Kenneth  Ellins,'1335':3 '3rd':5 '74631':9 'blackewel':7 'ellin':2 'kenneth':1 'ok':8 'st':6,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268411,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,1316,,,,,Charlotte,,Ullman,,,440 Linda Vista Rd.,Las Cruces,NM,88005,United States,,,,,277857,1,8,52766,2,1,Charlotte  Ullman,'440':3 '88005':10 'charlott':1 'cruce':8 'las':7 'linda':4 'nm':9 'rd':6 'ullman':2 'vista':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268429,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,417,,,,,Eric,,Palma,,,1905 Highland Ave.,Las Cruces,NM,88011,United States,,,,,277874,1,8,52766,2,1,Eric  Palma,'1905':3 '88011':9 'ave':5 'cruce':7 'eric':1 'highland':4 'las':6 'nm':8 'palma':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268569,40.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,Cash Contribution,,,,Scott,,Krahling,,,2013 Rubina Ct.,Las Cruces,NM,88007,United States,,,,,271175,1,8,52766,2,1,Scott  Krahling,'2013':3 '88007':9 'cruce':7 'ct':5 'krahl':2 'las':6 'nm':8 'rubina':4 'scott':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268440,75.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,613,,,,,Robert,,McNamara,,,5950 Robledo Rd.,Las Cruces,NM,88012,United States,,,,,277883,1,8,52766,2,1,Robert  McNamara,'5950':3 '88012':9 'cruce':7 'las':6 'mcnamara':2 'nm':8 'rd':5 'robert':1 'robledo':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268448,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,1071,,,,,Lauren,,Goldstein,,,1540 Karrie Lane,Las Cruces,NM,88007,United States,,,,,277891,1,,52766,2,1,Lauren  Goldstein,'1540':3 '88007':9 'cruce':7 'goldstein':2 'karri':4 'lane':5 'las':6 'lauren':1 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268579,90.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,,Cash Contribution,,,,Lynn,,Zeemont,,,1236 Regency Ct.,Las Cruces,NM,88007,United States,,,,,277946,1,8,52766,2,1,Lynn  Zeemont,'1236':3 '88007':9 'cruce':7 'ct':5 'las':6 'lynn':1 'nm':8 'regenc':4 'zeemont':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268454,50.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,290,,,,,Nicole,,Martinez,,,438 Linda Vista Rd.,Las Cruces,NM,88005,United States,,,,,277898,1,8,52766,2,1,Nicole  Martinez,'438':3 '88005':10 'cruce':8 'las':7 'linda':4 'martinez':2 'nicol':1 'nm':9 'rd':6 'vista':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268461,100.0,2018-04-17 06:00:00+00:00,2018-04-17 06:00:00+00:00,6110,,,,,Lucretia,,Jones,,,441 Linda Vista Rd.,Las Cruces,NM,88005,United States,,,,,277909,1,,52766,2,1,Lucretia  Jones,'441':3 '88005':10 'cruce':8 'jone':2 'las':7 'linda':4 'lucretia':1 'nm':9 'rd':6 'vista':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268640,100.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,134,,,,,,,,,Committee to Re-Elect Mary Kay Papen,904 Conway Ave.,Las Cruces,NM,88005,United States of America,,,,,277966,7,8,52766,2,1,Committee to Re-Elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268596,108.0,2018-05-01 06:00:00+00:00,2018-05-01 06:00:00+00:00,777,,,,,Frances,,Williams,,,707 Stone Canyon Dr.,Las Cruces,NM,88011,United States,,,,,277958,1,8,52766,2,1,Frances  Williams,'707':3 '88011':10 'canyon':5 'cruce':8 'dr':6 'franc':1 'las':7 'nm':9 'stone':4 'william':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268650,30.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,2475,,,,,Karen,,Ogilvie-Gomes,,,1312 Matisse Ct.,Las Cruces,NM,88007,United States,,,,,277984,1,,52766,2,1,Karen  Ogilvie-Gomes,'1312':5 '88007':11 'cruce':9 'ct':7 'gome':4 'karen':1 'las':8 'matiss':6 'nm':10 'ogilvi':3 'ogilvie-gom':2,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268660,150.0,2018-05-07 06:00:00+00:00,2018-05-07 06:00:00+00:00,3362,,,,,Peter,,Ossorio,,,5758 Lost Padre Mine Rd.,Las Cruces,NM,88011,United States,,,,,277991,1,,52766,2,1,Peter  Ossorio,'5758':3 '88011':11 'cruce':9 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'peter':1 'rd':7,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1298364,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,2441,"Combined with donation of Paul Mach.
Same household.",,,,Frank,,Belyan,,,430 E. May Ave.,Las Cruces,NM,88001,United States,,,,,283502,1,,54091,2,1,Frank  Belyan,'430':3 '88001':10 'ave':6 'belyan':2 'cruce':8 'e':4 'frank':1 'las':7 'may':5 'nm':9,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298156,100.0,2018-05-14 06:00:00+00:00,2018-05-14 06:00:00+00:00,2441,Combined with donation of Frank Belyan. Same household.,,,,Paul,,Mach,,,430 E. May Ave.,Las Cruces,NM,88001,United States,,,,,283499,1,8,54091,2,1,Paul  Mach,'430':3 '88001':10 'ave':6 'cruce':8 'e':4 'las':7 'mach':2 'may':5 'nm':9 'paul':1,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1298368,35.0,2018-05-22 06:00:00+00:00,2018-05-22 06:00:00+00:00,185,,,,,Johnnie,,Aldrich,,,4653 Maxim Ct.,Las Cruces,NM,88011,United States,,,,,283506,1,8,54091,2,1,Johnnie  Aldrich,'4653':3 '88011':9 'aldrich':2 'cruce':7 'ct':5 'johnni':1 'las':6 'maxim':4 'nm':8,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-05-31 06:00:00+00:00,2018 Third Primary
1324177,300.0,2018-07-05 06:00:00+00:00,2018-07-05 06:00:00+00:00,3300,,,,,,,,,Committee to Re-Elect Mary Kay Papen,904 Conway Ave.,Las Cruces,NM,88005,United States of America,,,Election Committe,,277966,7,8,56066,2,1,Committee to Re-Elect Mary Kay Papen,'88005':15 '904':9 'ave':11 'committe':1 'conway':10 'cruce':13 'elect':5 'kay':7 'las':12 'mari':6 'nm':14 'papen':8 're':4 're-elect':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324192,100.0,2018-07-30 06:00:00+00:00,2018-07-30 06:00:00+00:00,1141,,,,,Victor,,Sakalys,,,2624 Red Wolf Lane,Las Cruces,NM,88007,United States,,,,,289278,1,,56066,2,1,Victor  Sakalys,'2624':3 '88007':10 'cruce':8 'lane':6 'las':7 'nm':9 'red':4 'sakali':2 'victor':1 'wolf':5,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324190,100.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,2119,,,,,Jane,,Asche,,,4627 Rock Canyon Loop,Las Cruces,NM,88011,United States,,,,,289277,1,8,56066,2,1,Jane  Asche,'4627':3 '88011':10 'asch':2 'canyon':5 'cruce':8 'jane':1 'las':7 'loop':6 'nm':9 'rock':4,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
1324191,100.0,2018-07-31 06:00:00+00:00,2018-07-31 06:00:00+00:00,1114,,,,,Jack,,Eakman,,,PO Box 1518,Mesilla,NM,88046,United States,,,,,271194,1,8,56066,2,1,Jack  Eakman,'1518':5 '88046':8 'box':4 'eakman':2 'jack':1 'mesilla':6 'nm':7 'po':3,Monetary contribution,829,Mr. Lynn Ellins,candidate,2018-09-10 06:00:00+00:00,2018 First General
