id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
337742,20.0,2010-09-28 06:00:00+00:00,2010-10-06 20:30:09.200005+00:00,,,,,,Maire,,O'Neill,,,3202 Woodland,Los Alamos,NM,87544,United States,,,,,53924,1,16,17984,2,1,Maire O'Neill,'3202':4 '87544':9 'alamo':7 'los':6 'mair':1 'neill':3 'nm':8 'o':2 'woodland':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
337743,0.1,2010-09-30 06:00:00+00:00,2010-10-06 20:34:10.653004+00:00,,Interest on checking account,,,,,,,,Los Alamos National Bank,P. O. Box 60,Los Alamos,NM,87544,United States,,,,,53925,10,16,17984,2,1,Los Alamos National Bank,"'60':8 '87544':12 'alamo':2,10 'bank':4 'box':7 'los':1,9 'nation':3 'nm':11 'o':6 'p':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-10-12 06:00:00+00:00,Second General Report  2010
361205,50.0,2010-10-05 06:00:00+00:00,2010-10-27 09:58:26.513000+00:00,,,,,,Mar;ene,,Miller,,,234 Rio Bravo,Los Alamos,NM,87544,United States,,,,,61480,1,16,19390,2,1,Mar;ene Miller,'234':4 '87544':10 'alamo':8 'bravo':6 'ene':2 'los':7 'mar':1 'miller':3 'nm':9 'rio':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361206,50.0,2010-10-07 06:00:00+00:00,2010-10-27 10:01:34.670003+00:00,,,,,,Dennis,D.,Simmonds,,,105 Carlsbad Avenue,Los Alamos,NM,87544,United States,,,,,61481,1,16,19390,2,1,Dennis D. Simmonds,'105':4 '87544':10 'alamo':8 'avenu':6 'carlsbad':5 'd':2 'denni':1 'los':7 'nm':9 'simmond':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361207,80.0,2010-10-15 06:00:00+00:00,2010-10-27 10:06:26.479999+00:00,,Voter Registration,,,,,,,,The Republican Party of New Mexico,P.O. Box 94083,Albuquerque,NM,87199,United States,,,,,61482,5,1,19390,2,1,The Republican Party of New Mexico,'87199':12 '94083':9 'albuquerqu':10 'box':8 'mexico':6 'new':5 'nm':11 'p.o':7 'parti':3 'republican':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361208,44.0,2010-10-24 06:00:00+00:00,2010-10-27 10:13:03.697001+00:00,,Reimbursement for postage stamps,,,,,,,,Jeannette Wallace State Representative Election Fund,1913 Spruce Street,Los Alamos,NM,87544,United States,,,,,61483,7,16,19390,2,1,Jeannette Wallace State Representative Election Fund,'1913':7 '87544':13 'alamo':11 'elect':5 'fund':6 'jeannett':1 'los':10 'nm':12 'repres':4 'spruce':8 'state':3 'street':9 'wallac':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
361209,50.0,2010-10-25 06:00:00+00:00,2010-10-27 10:15:36.247000+00:00,,Cash,,,,Robert,I.,Vigil,,,general delivery,Los Alamos,NM,87544,United States,,,,,61484,1,16,19390,2,1,Robert I. Vigil,'87544':9 'alamo':7 'deliveri':5 'general':4 'los':6 'nm':8 'robert':1 'vigil':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-10-28 06:00:00+00:00,Third General Report  2010
374854,30.0,2010-10-30 06:00:00+00:00,2010-12-01 16:38:22.017002+00:00,,,,,,Lewis,A.,Muir,,,4395 Fairway Drive,Los Alamos,NM,87544,United States,,,,,66728,1,16,20249,2,1,Lewis A. Muir,'4395':4 '87544':10 'alamo':8 'drive':6 'fairway':5 'lewi':1 'los':7 'muir':3 'nm':9,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374855,50.0,2010-10-30 06:00:00+00:00,2010-12-01 16:42:10.342999+00:00,,,,,,Norman,G.,Wilson,,,676 47th Street,Los Alamos,NM,87544,United States,,,,,66730,1,16,20249,2,1,Norman G. Wilson,'47th':5 '676':4 '87544':10 'alamo':8 'g':2 'los':7 'nm':9 'norman':1 'street':6 'wilson':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374853,0.14,2010-10-31 06:00:00+00:00,2010-12-01 16:34:01.217004+00:00,,Interest on checking account,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,20249,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
374856,180.0,2010-11-06 06:00:00+00:00,2010-12-01 16:45:15.413000+00:00,,,,,,Veronica,,Rodriguez,,,5080 Algeria,Los Alamos,NM,87544,United States,,,,,66731,1,16,20249,2,1,Veronica Rodriguez,'5080':3 '87544':8 'alamo':6 'algeria':4 'los':5 'nm':7 'rodriguez':2 'veronica':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2010-12-02 07:00:00+00:00,Fourth General Report 2010 
385730,40.0,2011-01-10 07:00:00+00:00,2011-09-13 15:57:57.520003+00:00,,,,,,Glen,A,Graves,,,80 Barranca Road,Los Alamos,NM,87544,United States,,,,,71802,1,,21891,2,1,Glen A Graves,'80':4 '87544':10 'alamo':8 'barranca':5 'glen':1 'grave':3 'los':7 'nm':9 'road':6,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385731,71.0,2011-01-13 07:00:00+00:00,2011-09-13 15:59:04.079996+00:00,,,,,,,,,,Cash Passing the Hat,,,NM,87544,US,,,,,71803,11,,21891,2,1,Cash Passing the Hat,'87544':6 'cash':1 'hat':4 'nm':5 'pass':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
385732,0.58,2011-03-31 06:00:00+00:00,2011-09-13 16:00:12.112998+00:00,,,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,21891,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2011-04-11 06:00:00+00:00,2011 First Bi-Annual 
403330,15.0,2011-08-24 06:00:00+00:00,2011-10-10 22:39:28.406998+00:00,,,,,,,,,,Best  Western Hilltop House,400 Trinity Dr.,Los Alamos,NM,87544,United States,,,,,75924,2,16,21890,2,1,Best  Western Hilltop House,'400':5 '87544':11 'alamo':9 'best':1 'dr':7 'hilltop':3 'hous':4 'los':8 'nm':10 'triniti':6 'western':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
403341,0.67,2011-09-30 06:00:00+00:00,2011-10-10 22:41:47.687003+00:00,,Interest on checking,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,21890,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2011-10-11 06:00:00+00:00,2011 Second Bi-Annual
531601,100.0,2012-02-23 07:00:00+00:00,2012-04-20 14:47:25.452998+00:00,,Passing the hat at the Pre-Primary Convention,,,,,,,,,,,,,,,,,,,,,24200,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531605,100.0,2012-02-23 07:00:00+00:00,2012-04-20 14:57:40.673002+00:00,,,,,,David,L.,Goodwin,,,1502 North Sage Street,Los Alamos,NM,87544,United States,,,,,92524,1,16,24200,2,1,David L. Goodwin,'1502':4 '87544':11 'alamo':9 'david':1 'goodwin':3 'l':2 'los':8 'nm':10 'north':5 'sage':6 'street':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531606,70.0,2012-02-23 07:00:00+00:00,2012-04-20 14:58:54.530003+00:00,,Passing the hat at the Pre-Primary Convention,,,,,,,,,,,,,,,,,,,,,24200,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
531604,0.65,2012-03-31 06:00:00+00:00,2012-04-20 14:52:17.422997+00:00,,Interest on checking account,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,24200,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-04-09 06:00:00+00:00,First Primary Report 2012 
536898,0.13,2012-04-30 06:00:00+00:00,2012-05-08 21:47:09.863001+00:00,,"Checking account interest as of April 30, 2012",,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,24199,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-05-14 06:00:00+00:00,Second Primary Report 2012
563776,0.13,2012-05-31 06:00:00+00:00,2012-07-02 21:35:44.079996+00:00,,May interest on checking account,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,26106,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-07-05 06:00:00+00:00,Fourth Primary Report 2012
573524,50.0,2012-07-11 06:00:00+00:00,2012-09-03 13:47:22.796998+00:00,,,,,,Allene,,Lindstrom,,,1615 Los Pueblos Drive,Los Alamos,NM,87544,United States,,,,,115972,1,16,27275,2,1,Allene Lindstrom,"'1615':3 '87544':10 'alamo':8 'allen':1 'drive':6 'lindstrom':2 'los':4,7 'nm':9 'pueblo':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573521,100.0,2012-08-28 06:00:00+00:00,2012-09-03 13:39:55.062996+00:00,,,,,,Bill,,McKerley,,,700 Meadow Lane,Los Alamos,NM,87544,United States,,,,,115970,1,16,27275,2,1,Bill McKerley,'700':3 '87544':9 'alamo':7 'bill':1 'lane':5 'los':6 'mckerley':2 'meadow':4 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573522,100.0,2012-08-28 06:00:00+00:00,2012-09-03 13:41:36.482997+00:00,,,,,,Vernon,,Kerr,,,85 Chiquita,Los Alamos,NM,87544,United States,,,,,115971,1,16,27275,2,1,Vernon Kerr,'85':3 '87544':8 'alamo':6 'chiquita':4 'kerr':2 'los':5 'nm':7 'vernon':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573520,100.0,2012-08-28 06:00:00+00:00,2012-09-03 13:37:28.687003+00:00,,,,,,JoAnn,,Johnson,,,710 Camino Encantado,Los Alamos,NM,87544,United States,,,,,115969,1,16,27275,2,1,JoAnn Johnson,'710':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'joann':1 'johnson':2 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573525,0.25,2012-08-30 06:00:00+00:00,2012-09-03 13:49:18.173000+00:00,,Interest on checking account,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,27275,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
573523,100.0,2012-08-30 06:00:00+00:00,2012-09-03 13:42:32.546998+00:00,,,,,,Stephen,,Stoddard,,,4557 Trinity Drive,Los Alamos,NM,87544,United States,,,,,53923,1,16,27275,2,1,Stephen Stoddard,'4557':3 '87544':9 'alamo':7 'drive':5 'los':6 'nm':8 'stephen':1 'stoddard':2 'triniti':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-09-10 06:00:00+00:00,First General Report 2012
590361,100.0,2012-09-12 06:00:00+00:00,2012-10-03 17:04:34.172996+00:00,,for Romney yard signs,,,,Vernon,,Kerr,,,85 Chiquita,Los Alamos,NM,87544,United States,,,,,115971,1,16,28048,2,1,Vernon Kerr,'85':3 '87544':8 'alamo':6 'chiquita':4 'kerr':2 'los':5 'nm':7 'vernon':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590376,50.0,2012-09-15 06:00:00+00:00,2012-10-03 17:16:29.360004+00:00,,in donation basket at grand opening of headquarters,,,,,,,,,,,,,,,,,,,,,28048,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590372,50.0,2012-09-15 06:00:00+00:00,2012-10-03 17:14:40.483000+00:00,,Auction off bumper stickers,,,,,,,,,,,,,,,,,,,,,28048,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590379,57.0,2012-09-15 06:00:00+00:00,2012-10-03 17:17:25.203002+00:00,,in donation basket at grand opening of headquarters,,,,,,,,,,,,,,,,,,,,,28048,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590363,20.0,2012-09-18 06:00:00+00:00,2012-10-03 17:07:05.843003+00:00,,Contribution,,,,Cathy,,Walters,,,4112 Ridgeway,Los Alamos,NM,87544,United States,,,,,124344,1,16,28048,2,1,Cathy Walters,'4112':3 '87544':8 'alamo':6 'cathi':1 'los':5 'nm':7 'ridgeway':4 'walter':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590383,7.0,2012-09-24 06:00:00+00:00,2012-10-03 17:18:38.173003+00:00,,monies in donation basket at headquarters,,,,,,,,,,,,,,,,,,,,,28048,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590388,28.1,2012-09-24 06:00:00+00:00,2012-10-03 17:19:52.797003+00:00,,monies in donation basket at headquarters,,,,,,,,,,,,,,,,,,,,,28048,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590391,10.0,2012-09-25 06:00:00+00:00,2012-10-03 17:20:49.232999+00:00,,monies in donation basket at headquarters,,,,,,,,,,,,,,,,,,,,,28048,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590367,20.0,2012-09-25 06:00:00+00:00,2012-10-03 17:11:02.266996+00:00,,,,,,Francine,J.,Mendoza,,,130 Aragon Avenue,Los Alamos,NM,87544,United States,,,,,124346,1,16,28048,2,1,Francine J. Mendoza,'130':4 '87544':10 'alamo':8 'aragon':5 'avenu':6 'francin':1 'j':2 'los':7 'mendoza':3 'nm':9,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590395,26.0,2012-09-28 06:00:00+00:00,2012-10-03 17:21:51.407001+00:00,,monies in donation basket at headquarters,,,,,,,,,,,,,,,,,,,,,28048,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
590424,0.3,2012-10-01 06:00:00+00:00,2012-10-03 17:38:25.377000+00:00,,Bank account interest received since last SOS Report.,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,28048,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-10-08 06:00:00+00:00,Second General Report 2012
602407,34.12,2012-10-02 06:00:00+00:00,2012-10-22 19:57:49.113000+00:00,,Donations at Headquarters,,,,,,,,,,,,,,,,,,,,,28532,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602404,20.0,2012-10-02 06:00:00+00:00,2012-10-22 19:52:09.173003+00:00,,,,,,Diane,,Archer,,,79 Granada Drive,Los Alamos,NM,87544,United States,,,,,129982,1,16,28532,2,1,Diane Archer,'79':3 '87544':9 'alamo':7 'archer':2 'dian':1 'drive':5 'granada':4 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602405,25.0,2012-10-03 06:00:00+00:00,2012-10-22 19:54:17.362999+00:00,,,,,,C.,Diane,Kendal,,,117 Balboa,Los Alamos,NM,87544,United States,,,,,129983,1,,28532,2,1,C. Diane Kendal,'117':4 '87544':9 'alamo':7 'balboa':5 'c':1 'dian':2 'kendal':3 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602408,5.0,2012-10-11 06:00:00+00:00,2012-10-22 19:58:44.580003+00:00,,Donation at Headquarters,,,,,,,,,,,,,,,,,,,,,28532,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602409,22.0,2012-10-17 06:00:00+00:00,2012-10-22 19:59:34.113002+00:00,,Donation at Headquarters,,,,,,,,,,,,,,,,,,,,,28532,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602406,100.0,2012-10-18 06:00:00+00:00,2012-10-22 19:56:25.269999+00:00,,,,,,M.,Susan,Hodgson,,,114 La Senda Trail,Los Alamos,NM,87544,United States,,,,,129984,1,16,28532,2,1,M. Susan Hodgson,'114':4 '87544':11 'alamo':9 'hodgson':3 'la':5 'los':8 'm':1 'nm':10 'senda':6 'susan':2 'trail':7,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
602679,10.0,2012-10-22 06:00:00+00:00,2012-10-23 13:44:58.407003+00:00,,Donation at Headquarters,,,,,,,,,,,,,,,,,,,,,28532,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-11-01 06:00:00+00:00,Third General Report 2012
621774,4.0,2012-11-01 06:00:00+00:00,2012-12-04 23:51:52.077001+00:00,,,,,,,,,,,,,,,,,,,,,,,29819,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621782,50.0,2012-11-02 06:00:00+00:00,2012-12-04 23:56:15.890001+00:00,,,,,,Irma,,Candia,,,1714 Star Lane,Los Alamos,NM,87544,United States,,,,,139017,1,16,29819,2,1,Irma Candia,'1714':3 '87544':9 'alamo':7 'candia':2 'irma':1 'lane':5 'los':6 'nm':8 'star':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
621783,24.0,2012-11-05 07:00:00+00:00,2012-12-04 23:57:07.156996+00:00,,Donation at Headquarters,,,,,,,,,,,,,,,,,,,,,29819,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
622356,0.07,2012-11-30 07:00:00+00:00,2012-12-05 18:01:14.390000+00:00,,Interest on checking accounnt,,,,,,,,Los Alamos National Bank,PO Box 60,Los Alamos,NM,87544,United States,,,,,9765,10,16,29819,2,1,Los Alamos National Bank,"'60':7 '87544':11 'alamo':2,9 'bank':4 'box':6 'los':1,8 'nation':3 'nm':10 'po':5",Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2012-12-06 07:00:00+00:00,Fourth General Report 2012
645985,5.18,2012-12-06 07:00:00+00:00,2013-04-22 16:24:36.049999+00:00,,Additional amount in Checking Account,,,,,,,,,,,,,,,,,,,,,30747,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645986,40.0,2013-01-17 07:00:00+00:00,2013-04-22 16:26:09.626997+00:00,,Donation for oranges to raise some funds,,,,,,,,,,,,,,,,,,,,,30747,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645987,60.0,2013-02-21 07:00:00+00:00,2013-04-22 16:29:05.986997+00:00,,,,,,Jim,,Hall,,,129 Monte Rey,Los Alamos,NM,87544,United States,,,,,143087,1,16,30747,2,1,Jim Hall,'129':3 '87544':9 'alamo':7 'hall':2 'jim':1 'los':6 'mont':4 'nm':8 'rey':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645996,50.0,2013-02-21 07:00:00+00:00,2013-04-22 16:47:13.469997+00:00,,,,,,Norma,,Tech,,,15 Tecolote,Los Alamos,NM,87544,United States,,,,,143094,1,16,30747,2,1,Norma Tech,'15':3 '87544':8 'alamo':6 'los':5 'nm':7 'norma':1 'tech':2 'tecolot':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645995,50.0,2013-02-21 07:00:00+00:00,2013-04-22 16:45:31.672999+00:00,,,,,,Norman,G.,Wilson,,,676 47th Street,Los Alamos,NM,87544,United States,,,,,66730,1,16,30747,2,1,Norman G. Wilson,'47th':5 '676':4 '87544':10 'alamo':8 'g':2 'los':7 'nm':9 'norman':1 'street':6 'wilson':3,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645991,50.0,2013-02-21 07:00:00+00:00,2013-04-22 16:38:03.597000+00:00,,,,,,Mary,,Brooks,,,226 Barranca Road,Los Alamos,NM,87544,United States,,,,,143090,1,16,30747,2,1,Mary Brooks,'226':3 '87544':9 'alamo':7 'barranca':4 'brook':2 'los':6 'mari':1 'nm':8 'road':5,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645988,50.0,2013-02-21 07:00:00+00:00,2013-04-22 16:31:14.393001+00:00,,,,,,Marie,,Todd,,,88 Le Jano,Los Alamos,NM,87544,United States,,,,,143088,1,16,30747,2,1,Marie Todd,'87544':9 '88':3 'alamo':7 'jano':5 'le':4 'los':6 'mari':1 'nm':8 'todd':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645992,50.0,2013-02-21 07:00:00+00:00,2013-04-22 16:40:04.173004+00:00,,,,,,JoAnn,,Johnson,,,710 Camino Encantado,Los Alamos,NM,87544,United States,,,,,143091,1,16,30747,2,1,JoAnn Johnson,'710':3 '87544':9 'alamo':7 'camino':4 'encantado':5 'joann':1 'johnson':2 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645993,100.0,2013-02-21 07:00:00+00:00,2013-04-22 16:42:14.313004+00:00,,,,,,Kerr,,Vernon,,,25 Chiquita,Los Alamos,NM,87544,United States,,,,,143092,1,16,30747,2,1,Kerr Vernon,'25':3 '87544':8 'alamo':6 'chiquita':4 'kerr':1 'los':5 'nm':7 'vernon':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645994,50.0,2013-02-21 07:00:00+00:00,2013-04-22 16:44:42.457001+00:00,,,,,,Frances,,Berting,,,585 Camino Cereza,Los Alamos,NM,87544,United States,,,,,143093,1,16,30747,2,1,Frances Berting,'585':3 '87544':9 'alamo':7 'bert':2 'camino':4 'cereza':5 'franc':1 'los':6 'nm':8,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645989,10.0,2013-02-21 07:00:00+00:00,2013-04-22 16:33:19.062999+00:00,,,,,,Mary,,Wilhoit,,,3260A Orange St.,Los Alamos,NM,87544,United States,,,,,143089,1,16,30747,2,1,Mary Wilhoit,'3260a':3 '87544':9 'alamo':7 'los':6 'mari':1 'nm':8 'orang':4 'st':5 'wilhoit':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645990,9.37,2013-02-22 07:00:00+00:00,2013-04-22 16:35:18.956996+00:00,,Money collected at past meetings.,,,,,,,,,,,,,,,,,,,,,30747,2,3,,'anonym':1,Anonymous Contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645997,50.0,2013-02-25 07:00:00+00:00,2013-04-22 16:49:12.173005+00:00,,,,,,Cathy,,Walters,,,4112 Ridgeway Drive,Los Alamos,NM,87544,United States,,,,,143095,1,16,30747,2,1,Cathy Walters,'4112':3 '87544':9 'alamo':7 'cathi':1 'drive':5 'los':6 'nm':8 'ridgeway':4 'walter':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645998,100.0,2013-02-25 07:00:00+00:00,2013-04-22 16:51:31.407002+00:00,,,,,,Sharon,,Stover,,,389 Richard Ct.,Los Alamos,NM,87544,United States,,,,,143096,1,16,30747,2,1,Sharon Stover,'389':3 '87544':9 'alamo':7 'ct':5 'los':6 'nm':8 'richard':4 'sharon':1 'stover':2,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
646000,100.0,2013-02-26 07:00:00+00:00,2013-04-22 16:55:39.939998+00:00,,,,,,Lawry,,Mann,,,3208 Villa St.,Los Alamos,NM,87544,United States,,,,,143098,1,16,30747,2,1,Lawry Mann,'3208':3 '87544':9 'alamo':7 'lawri':1 'los':6 'mann':2 'nm':8 'st':5 'villa':4,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
645999,100.0,2013-02-26 07:00:00+00:00,2013-04-22 16:54:00.456998+00:00,,,,,,Robert,,Gibson,,,1465 Camino Redondo,Los Alamos,NM,87544,United States,,,,,143097,1,16,30747,2,1,Robert Gibson,'1465':3 '87544':9 'alamo':7 'camino':4 'gibson':2 'los':6 'nm':8 'redondo':5 'robert':1,Monetary contribution,213,Los Alamos County Republican Central Committee,pac,2013-04-08 06:00:00+00:00,2013 First Biannual
