id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1363638,25.0,2018-09-07 06:00:00+00:00,2018-09-07 06:00:00+00:00,,,,,,Maurice,,Mackey,,,6348 Christy Ave. NE,Albuquerque,NM,87109,United States,,,,,291883,1,99,56775,2,1,Maurice  Mackey,'6348':3 '87109':9 'albuquerqu':7 'ave':5 'christi':4 'mackey':2 'mauric':1 'ne':6 'nm':8,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363639,200.0,2018-09-09 06:00:00+00:00,2018-09-09 06:00:00+00:00,,,,,,William,,Tallman,,,5909 Canyon Pointe Ct. NE,Albuquerque,NM,87109,United States,,,,,294049,1,1,56775,2,1,William  Tallman,'5909':3 '87109':10 'albuquerqu':8 'canyon':4 'ct':6 'ne':7 'nm':9 'point':5 'tallman':2 'william':1,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363640,25.0,2018-09-13 06:00:00+00:00,2018-09-13 06:00:00+00:00,,,,,,L Anne,,Ortiz,,,2573 Camino Chueco,Sante Fe,NM,87505,United States,,,,,294050,1,99,56775,2,1,L Anne  Ortiz,'2573':4 '87505':10 'ann':2 'camino':5 'chueco':6 'fe':8 'l':1 'nm':9 'ortiz':3 'sant':7,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363646,100.0,2018-09-18 06:00:00+00:00,2018-09-18 06:00:00+00:00,,,,,,Norton,,Kalishman,,,1043 Columbia Dr. NE,Albuquerque,NM,87106,United States,,,,,294600,1,1,56775,2,1,Norton  Kalishman,'1043':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'kalishman':2 'ne':6 'nm':8 'norton':1,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363647,50.0,2018-09-20 06:00:00+00:00,2018-09-20 06:00:00+00:00,,,,,,Zoe,,Magee,,,15300 Elm Park,Monte Sereno ,CA,95030,United States,,,,,294601,1,99,56775,2,1,Zoe  Magee,'15300':3 '95030':9 'ca':8 'elm':4 'mage':2 'mont':6 'park':5 'sereno':7 'zoe':1,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363648,25.0,2018-09-21 06:00:00+00:00,2018-09-21 06:00:00+00:00,,,,,,Benton,,Howell,,,1024 Evening Primrose Lane,Bernalillo,NM,87004,United States,,,,,294602,1,99,56775,2,1,Benton  Howell,'1024':3 '87004':9 'benton':1 'bernalillo':7 'even':4 'howel':2 'lane':6 'nm':8 'primros':5,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363649,25.0,2018-09-22 06:00:00+00:00,2018-09-22 06:00:00+00:00,,,,,,Andrew,,Hsi,,,1009 Madison St.,Albuquerque,NM,87110,United States,,,,,294603,1,99,56775,2,1,Andrew  Hsi,'1009':3 '87110':8 'albuquerqu':6 'andrew':1 'hsi':2 'madison':4 'nm':7 'st':5,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363650,200.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,Ken,,Bergeron,,,17 Tierra Monte NE,Albuquerque,NM,87109,United States,,,,,294504,1,99,56775,2,1,Ken  Bergeron,'17':3 '87109':9 'albuquerqu':7 'bergeron':2 'ken':1 'mont':5 'ne':6 'nm':8 'tierra':4,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1378641,1000.0,2018-09-24 06:00:00+00:00,2018-09-24 06:00:00+00:00,,,,,,,,,,New Mexico Medical PAC,316 Osuna Rd. NE Suite 316,Albuquerque,NM,87107,United States,,,Physicians,,296480,4,1,56775,2,1,New Mexico Medical PAC,"'316':5,10 '87107':13 'albuquerqu':11 'medic':3 'mexico':2 'ne':8 'new':1 'nm':12 'osuna':6 'pac':4 'rd':7 'suit':9",Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1364400,25.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Marion Cir. NE,Albuquerque,XX,87111,United States,,,,,294891,1,99,56775,2,1,Michael  Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'marion':4 'michael':1 'ne':6 'wilson':2 'xx':8,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1363652,100.0,2018-09-25 06:00:00+00:00,2018-09-25 06:00:00+00:00,,,,,,David,,Buchholtz,,,9921 Barrison,Albuquerque,NM,87111,United States,,,,,294605,1,99,56775,2,1,David  Buchholtz,'87111':7 '9921':3 'albuquerqu':5 'barrison':4 'buchholtz':2 'david':1 'nm':6,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373756,25.0,2018-09-28 06:00:00+00:00,2018-09-28 06:00:00+00:00,,,,,,Sarah,,Cobb,,,5903 Padre Roberto NE,Albuquerque,NM,87107,United States,,,,,295185,1,1,56775,2,1,Sarah  Cobb,'5903':3 '87107':9 'albuquerqu':7 'cobb':2 'ne':6 'nm':8 'padr':4 'roberto':5 'sarah':1,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1373349,100.0,2018-10-01 06:00:00+00:00,2018-10-01 06:00:00+00:00,,,,,,Michelle,,Meaders,,,4047 Anderson Ave. SE,Albuquerque,NM,87109,United States,,,,,295021,1,99,56775,2,1,Michelle  Meaders,'4047':3 '87109':9 'albuquerqu':7 'anderson':4 'ave':5 'meader':2 'michell':1 'nm':8 'se':6,Monetary contribution,6274,William B Pratt,candidate,2018-10-08 06:00:00+00:00,2018 Second General
1391218,20.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Marion Cir. NE,Albuquerque,XX,87111,United States,,,,,294891,1,99,57729,2,1,Michael  Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'marion':4 'michael':1 'ne':6 'wilson':2 'xx':8,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391219,200.0,2018-10-02 06:00:00+00:00,2018-10-02 06:00:00+00:00,,,,,,Fred and Susan,,Sherman,,,80 Camino Vega Verde,Corrales,NM,87048,United States,,,,,298452,1,99,57729,2,1,Fred and Susan  Sherman,'80':5 '87048':11 'camino':6 'corral':9 'fred':1 'nm':10 'sherman':4 'susan':3 'vega':7 'verd':8,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393283,5500.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,For campaign services,,,,,,,Brian Egolf Speaker Fund,P O Box 27066,Albuquerque,NM,87125,United States,,,PAC,,290405,4,99,57729,2,2,Brian Egolf Speaker Fund,'27066':8 '87125':11 'albuquerqu':9 'box':7 'brian':1 'egolf':2 'fund':4 'nm':10 'o':6 'p':5 'speaker':3,In Kind contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391209,5.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Kelly,,O'Neil,,,7401 Capulin Rd NE,Albuquerque,NM,87109,United States,,,,,298448,1,99,57729,2,1,Kelly  O'Neil,'7401':4 '87109':10 'albuquerqu':8 'capulin':5 'kelli':1 'ne':7 'neil':3 'nm':9 'o':2 'rd':6,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391210,100.0,2018-10-03 06:00:00+00:00,2018-10-03 06:00:00+00:00,,,,,,Maureen and Robert,,Luna,,,10025 Barrison NE,Albuqerque,NM,87111,United States,,,,,298449,1,99,57729,2,1,Maureen and Robert  Luna,'10025':5 '87111':10 'albuqerqu':8 'barrison':6 'luna':4 'maureen':1 'ne':7 'nm':9 'robert':3,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391216,25.0,2018-10-04 06:00:00+00:00,2018-10-04 06:00:00+00:00,,,,,,Tom,,Papas,,,6701 Beck Dr. NE,Albuquerque,NM,87109,United States,,,,,298450,1,99,57729,2,1,Tom  Papas,'6701':3 '87109':9 'albuquerqu':7 'beck':4 'dr':5 'ne':6 'nm':8 'papa':2 'tom':1,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391215,250.0,2018-10-06 06:00:00+00:00,2018-10-06 06:00:00+00:00,,,,,,,,,,Southwest Leadership Fund,P O Box 15293,Washington ,DC,20003,United States,,,PAC,,298451,4,99,57729,2,1,Southwest Leadership Fund,'15293':7 '20003':10 'box':6 'dc':9 'fund':3 'leadership':2 'o':5 'p':4 'southwest':1 'washington':8,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391217,250.0,2018-10-07 06:00:00+00:00,2018-10-07 06:00:00+00:00,,,,,,David,,Espey,,,712 Sundown SE,Albuquerque,NM,87108,United States,,,Epidemiologist,,178286,1,1,57729,2,1,David  Espey,'712':3 '87108':8 'albuquerqu':6 'david':1 'espey':2 'nm':7 'se':5 'sundown':4,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391214,500.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,,,,,,,,AFSCME,1625 L Street NW,Washington,DC,20036-5687,United States,,,PAC,,298254,17,99,57729,2,1,AFSCME,'-5687':9 '1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'nw':5 'street':4 'washington':6,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1393287,50.0,2018-10-08 06:00:00+00:00,2018-10-08 06:00:00+00:00,,,postage,,,William,,Pratt,,,6753 Kelly Ann Rd. NE,Albuquerque,NM,87109,United States,,,retired,,150703,1,,57729,2,2,William  Pratt,'6753':3 '87109':10 'albuquerqu':8 'ann':5 'kelli':4 'ne':7 'nm':9 'pratt':2 'rd':6 'william':1,In Kind contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391212,25.0,2018-10-09 06:00:00+00:00,2018-10-09 06:00:00+00:00,,,,,,Evan,,Kay,,,9015 Opportunity Dr. NE,Albuquerque,NM,87109,United States,,,,,298350,1,99,57729,2,1,Evan  Kay,'87109':9 '9015':3 'albuquerqu':7 'dr':5 'evan':1 'kay':2 'ne':6 'nm':8 'opportun':4,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391069,100.0,2018-10-10 06:00:00+00:00,2018-10-10 06:00:00+00:00,,,,,,Herbert,,Hoffman,,,6709 Ruby NE,Albuquerque,NM,87109,United States,,,,,298252,1,99,57729,2,1,Herbert  Hoffman,'6709':3 '87109':8 'albuquerqu':6 'herbert':1 'hoffman':2 'ne':5 'nm':7 'rubi':4,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391211,8.42,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,Ryan,,Ashe,,,4704 Harvest Woods Ct,Fiarfax,VA,22033,United States,,,,,298349,1,99,57729,2,1,Ryan  Ashe,'22033':9 '4704':3 'ash':2 'ct':6 'fiarfax':7 'harvest':4 'ryan':1 'va':8 'wood':5,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391213,100.0,2018-10-11 06:00:00+00:00,2018-10-11 06:00:00+00:00,,,,,,Eleanor,,Chavez,,,1307 Del Mastro,Albuquerque,NM,87121,United States,,,,,298351,1,1,57729,2,1,Eleanor  Chavez,'1307':3 '87121':8 'albuquerqu':6 'chavez':2 'del':4 'eleanor':1 'mastro':5 'nm':7,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391342,100.0,2018-10-17 06:00:00+00:00,2018-10-17 06:00:00+00:00,,,,,,William,,Ulwelling,,,3407 la Sala del Oeste NE,Albuquerque,NM,87111,United States,,,,,162553,1,99,57729,2,1,William  Ulwelling,'3407':3 '87111':11 'albuquerqu':9 'del':6 'la':4 'ne':8 'nm':10 'oest':7 'sala':5 'ulwel':2 'william':1,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391343,25.0,2018-10-18 06:00:00+00:00,2018-10-18 06:00:00+00:00,,,,,,Marian,,Davis,,,5620 Fairoaks Trail,Albuquerque,NM,87109,United States,,,,,298504,1,1,57729,2,1,Marian  Davis,'5620':3 '87109':8 'albuquerqu':6 'davi':2 'fairoak':4 'marian':1 'nm':7 'trail':5,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1391458,100.0,2018-10-19 06:00:00+00:00,2018-10-19 06:00:00+00:00,,,,,,,,,,Martin Heinrich for Senate Inc,P O Box 25763,Albuquerque ,NM,87125,United States,,,,,298562,4,99,57729,2,1,Martin Heinrich for Senate Inc,'25763':9 '87125':12 'albuquerqu':10 'box':8 'heinrich':2 'inc':5 'martin':1 'nm':11 'o':7 'p':6 'senat':4,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392981,250.0,2018-10-23 06:00:00+00:00,2018-10-23 06:00:00+00:00,,,,,,,,,,New Mexico Justice,7024 Raasaf Dr.,Las Cruces,NM,88005,United States,,,Criminal Justice PAC,,299230,4,99,57729,2,1,New Mexico Justice,'7024':4 '88005':10 'cruce':8 'dr':6 'justic':3 'las':7 'mexico':2 'new':1 'nm':9 'raasaf':5,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392976,75.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Richard,,Rock,,,1805 Notre Dame Dr.,Albuquerque,NM,87106,United States,,,,,299228,1,99,57729,2,1,Richard  Rock,'1805':3 '87106':9 'albuquerqu':7 'dame':5 'dr':6 'nm':8 'notr':4 'richard':1 'rock':2,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392982,100.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,Thomas ,,Grace,,,7512 American Heritage ,Albuquerque,NM,87109,United States,,,,,299231,1,99,57729,2,1,Thomas   Grace,'7512':3 '87109':8 'albuquerqu':6 'american':4 'grace':2 'heritag':5 'nm':7 'thoma':1,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1392978,20.0,2018-10-26 06:00:00+00:00,2018-10-26 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Marion Cir. NE,Albuquerque,XX,87111,United States,,,,,294891,1,99,57729,2,1,Michael  Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'marion':4 'michael':1 'ne':6 'wilson':2 'xx':8,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425455,25.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,,,,Elizabeth ,,Stefanics,,,P O Box 720,Cerrillos,NM,87010,United States,,,,,302541,1,99,57729,2,1,Elizabeth   Stefanics,'720':6 '87010':9 'box':5 'cerrillo':7 'elizabeth':1 'nm':8 'o':4 'p':3 'stefan':2,Monetary contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1425452,100.0,2018-10-30 06:00:00+00:00,2018-10-30 06:00:00+00:00,,,Gift card,,,,,,,Bernalillo County Federation of Democratic Women,2528 Kelly Ave. SW,Albuquerque,NM,87105,United States,,,,,302543,6,99,57729,2,2,Bernalillo County Federation of Democratic Women,'2528':7 '87105':13 'albuquerqu':11 'ave':9 'bernalillo':1 'counti':2 'democrat':5 'feder':3 'kelli':8 'nm':12 'sw':10 'women':6,In Kind contribution,6274,William B Pratt,candidate,2018-11-01 06:00:00+00:00,2018 Third General
1426577,20.0,2018-11-02 06:00:00+00:00,2018-11-02 06:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Marion Cir. NE,Albuquerque,XX,87111,United States,,,,,294891,1,99,58805,2,1,Michael  Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'marion':4 'michael':1 'ne':6 'wilson':2 'xx':8,Monetary contribution,6274,William B Pratt,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1426771,10.0,2018-11-07 07:00:00+00:00,2018-11-07 07:00:00+00:00,,,,,,Michael,,Wilson,,,9635 Marion Cir. NE,Albuquerque,XX,87111,United States,,,,,294891,1,99,58805,2,1,Michael  Wilson,'87111':9 '9635':3 'albuquerqu':7 'cir':5 'marion':4 'michael':1 'ne':6 'wilson':2 'xx':8,Monetary contribution,6274,William B Pratt,candidate,2018-12-06 07:00:00+00:00,2018 Fourth General
1439889,100.0,2018-12-07 07:00:00+00:00,2018-12-07 07:00:00+00:00,,,,,,Mark,,Fleisher,,,9451 Thornton Ave. NE,Albuquerque,NM,87109,United States,,,,,196472,1,1,59622,2,1,Mark  Fleisher,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1439890,100.0,2018-12-11 07:00:00+00:00,2018-12-11 07:00:00+00:00,,Act Blue,,,,Arthur,,Melendres,,,3212 Camilo Ln NW,Albuquerque,NM,87104,United States,,,,,304628,1,99,59622,2,1,Arthur  Melendres,'3212':3 '87104':9 'albuquerqu':7 'arthur':1 'camilo':4 'ln':5 'melendr':2 'nm':8 'nw':6,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1439891,250.0,2018-12-14 07:00:00+00:00,2018-12-14 07:00:00+00:00,,,,,,,,,,United Supermarkets LLC,P O Box 6840,Lubbock,TX,79493,United States,,,Grocery business,,304629,2,99,59622,2,1,United Supermarkets LLC,'6840':7 '79493':10 'box':6 'llc':3 'lubbock':8 'o':5 'p':4 'supermarket':2 'tx':9 'unit':1,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440079,200.0,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,,,,,Lawrence ,J,Horan,,,14419 Oakwood Pl. NE,Albuquerque,NM,87123,United States,,,Lobbyist,,304635,1,99,59622,2,1,Lawrence  J Horan,'14419':4 '87123':10 'albuquerqu':8 'horan':3 'j':2 'lawrenc':1 'ne':7 'nm':9 'oakwood':5 'pl':6,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440080,250.0,2018-12-17 07:00:00+00:00,2018-12-17 07:00:00+00:00,,,,,,,,,,Presbyterian Health Plan,P O Box 27489,Albuquerque ,NM,87125,United States,,,Health Insurance plan,,304636,10,99,59622,2,1,Presbyterian Health Plan,'27489':7 '87125':10 'albuquerqu':8 'box':6 'health':2 'nm':9 'o':5 'p':4 'plan':3 'presbyterian':1,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462478,500.0,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,,,,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Av.,Gallup,NM,87301,United States,,,PAC,,304632,11,99,59622,2,1,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'av':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440081,104.43,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,,,Fund raising dinner,,,,,,,Patty Lundstrom State Rep Campaign Fund,3406 Blue Hill Av.,Gallup,NM,87301,United States,,,,,304632,11,99,59622,2,2,Patty Lundstrom State Rep Campaign Fund,'3406':7 '87301':13 'av':10 'blue':8 'campaign':5 'fund':6 'gallup':11 'hill':9 'lundstrom':2 'nm':12 'patti':1 'rep':4 'state':3,In Kind contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462475,1000.0,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,,,,,,,,,,Committee to Elect Javier Martinez,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,Attorney,,304633,11,1,59622,2,1,Committee to Elect Javier Martinez,'2955':6 '87104':12 'albuquerqu':10 'committe':1 'elect':3 'javier':4 'martinez':5 'moya':7 'nm':11 'nw':9 'rd':8,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1462476,500.0,2018-12-18 07:00:00+00:00,2018-12-18 07:00:00+00:00,,,,,,,,,,Committee to Elect Patricio R Ruiloba,3917 Camino Alameda SW,Albuquerque,NM,87105,United States,,,police officer,,304634,11,99,59622,2,1,Committee to Elect Patricio R Ruiloba,'3917':7 '87105':13 'alameda':9 'albuquerqu':11 'camino':8 'committe':1 'elect':3 'nm':12 'patricio':4 'r':5 'ruiloba':6 'sw':10,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440083,200.0,2018-12-19 07:00:00+00:00,2018-12-19 07:00:00+00:00,,,,,,Daymon,,Ely,,,659 Applewood Rd.,Corrales,NM,87048,United States,,,,,304770,1,99,59622,2,1,Daymon  Ely,'659':3 '87048':8 'applewood':4 'corral':6 'daymon':1 'eli':2 'nm':7 'rd':5,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440082,1000.0,2018-12-20 07:00:00+00:00,2018-12-20 07:00:00+00:00,,,,,,,,,,Moe Justice,5818 Jones Pl. NW,Albuquerque,NM,87120,United States,,,Attorney,,304769,11,99,59622,2,1,Moe Justice,'5818':3 '87120':9 'albuquerqu':7 'jone':4 'justic':2 'moe':1 'nm':8 'nw':6 'pl':5,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440087,500.0,2018-12-24 07:00:00+00:00,2018-12-24 07:00:00+00:00,,,,,State Rep.,Gail,,Chasey,,,508 Morningside Dr. SE,Albuquerque,NM,87108,United States,,,Attorney,,304772,1,99,59622,2,1,State Rep. Gail  Chasey,'508':5 '87108':11 'albuquerqu':9 'chasey':4 'dr':7 'gail':3 'morningsid':6 'nm':10 'rep':2 'se':8 'state':1,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440084,500.0,2018-12-27 07:00:00+00:00,2018-12-27 07:00:00+00:00,,,,,,,,,,Laguna Development Corp,14500 Central Ave. SW,Albuquerque,NM,87121,United States,,,Tribal business,,304638,2,99,59622,2,1,Laguna Development Corp,'14500':4 '87121':10 'albuquerqu':8 'ave':6 'central':5 'corp':3 'develop':2 'laguna':1 'nm':9 'sw':7,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440085,250.0,2018-12-28 07:00:00+00:00,2018-12-28 07:00:00+00:00,,,,,,,,,,"Molina Healthcare, Inc","200 Oceangate, 6th floor",Long Beach,NM,90802,United States,,,Health Insurance plan,,304641,2,99,59622,2,1,"Molina Healthcare, Inc",'200':4 '6th':6 '90802':11 'beach':9 'floor':7 'healthcar':2 'inc':3 'long':8 'molina':1 'nm':10 'oceang':5,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1440086,400.0,2018-12-29 07:00:00+00:00,2018-12-29 07:00:00+00:00,,,,,,,,,,Southwest Regional Council of Carpenters New Mexico PAC,533 South Fremont Ave. Suite 501,Los Angeles,CA,90071,United States,,,Carpenters,,304771,4,99,59622,2,1,Southwest Regional Council of Carpenters New Mexico PAC,'501':14 '533':9 '90071':18 'angel':16 'ave':12 'ca':17 'carpent':5 'council':3 'fremont':11 'los':15 'mexico':7 'new':6 'pac':8 'region':2 'south':10 'southwest':1 'suit':13,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
1444460,100.0,2019-04-01 06:00:00+00:00,2019-04-01 06:00:00+00:00,2984,,,,,,,,,NEA New Mexico Education PAC,2007 Botulph Rd,Santa Fe,NM,87505,United States,,,,,305928,4,99,59622,2,1,NEA New Mexico Education PAC,'2007':6 '87505':12 'botulph':7 'educ':4 'fe':10 'mexico':3 'nea':1 'new':2 'nm':11 'pac':5 'rd':8 'santa':9,Monetary contribution,6274,William B Pratt,candidate,2019-04-08 06:00:00+00:00,2019 First Biannual
