id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
98168,250.0,2007-12-29 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143447,,,,,,Health Care Service Corporation,300 East Randolph,Chicago,Illinois,60601-5099,,,,,,,11,,4270,2,1,Health Care Service Corporation,'-5099':11 '300':5 '60601':10 'care':2 'chicago':8 'corpor':4 'east':6 'health':1 'illinoi':9 'randolph':7 'servic':3,Monetary contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
98242,750.0,2008-01-05 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1143971,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,4270,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2008-05-12 06:00:00+00:00,First Primary
120099,250.0,2008-06-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1454326,,,,,,New Mexico Optometric PAC,"5600 Wyoming Blvd. NE, Suite 210",Albuquerque,NM,87109,,,,,,,11,,5230,2,1,New Mexico Optometric PAC,'210':10 '5600':5 '87109':13 'albuquerqu':11 'blvd':7 'mexico':2 'ne':8 'new':1 'nm':12 'optometr':3 'pac':4 'suit':9 'wyom':6,Monetary contribution,1118,Rhonda S. King,candidate,2008-07-03 06:00:00+00:00,Third Primary
127886,100.0,2008-08-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1671531,,,,,,New Mexico Federation of Labor,130 Alvarado Dr. NE Suite 200,Albuquerque,NM,87108,,,,,,,11,,5239,2,1,New Mexico Federation of Labor,'130':6 '200':11 '87108':14 'albuquerqu':12 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':13 'suit':10,Monetary contribution,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
127943,250.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1680528,,,,,,Southwest Regional Council of Carpenters/NM,1021 Cardenas Dr. NE,Albuquerque,NM,87110,,,,,,,11,,5239,2,1,Southwest Regional Council of Carpenters/NM,'1021':6 '87110':12 'albuquerqu':10 'cardena':7 'carpenters/nm':5 'council':3 'dr':8 'ne':9 'nm':11 'region':2 'southwest':1,Monetary contribution,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
127884,250.0,2008-09-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1671521,,,,,,"Molina Healthcare, Inc.","200 Oceangate, Suite 100",Long Beach,CA,90802,,,,,,,11,,5239,2,1,"Molina Healthcare, Inc.",'100':7 '200':4 '90802':11 'beach':9 'ca':10 'healthcar':2 'inc':3 'long':8 'molina':1 'oceang':5 'suit':6,Monetary contribution,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
127894,250.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1672146,,,,,,"Lovelace Health Systems, Inc.",Box 27803,Albuquerque,NM,87125-7803,,,,,,,11,,5239,2,1,"Lovelace Health Systems, Inc.",'-7803':10 '27803':6 '87125':9 'albuquerqu':7 'box':5 'health':2 'inc':4 'lovelac':1 'nm':8 'system':3,Monetary contribution,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
127945,100.0,2008-09-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1680786,,,,,,NAIFA New Mexico,2501 San Pedro NE Suite 114,Albuquerque,NM,87110,,,,,,,11,,5239,2,1,NAIFA New Mexico,'114':9 '2501':4 '87110':12 'albuquerqu':10 'mexico':3 'naifa':1 'ne':7 'new':2 'nm':11 'pedro':6 'san':5 'suit':8,Monetary contribution,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
127946,250.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1681681,,,,,,Independent Insurance Agents of New Mexico,1511 University Blvd. NE,Albuquerque,NM,87102,,,,,,,11,,5239,2,1,Independent Insurance Agents of New Mexico,'1511':7 '87102':13 'agent':3 'albuquerqu':11 'blvd':9 'independ':1 'insur':2 'mexico':6 'ne':10 'new':5 'nm':12 'univers':8,Monetary contribution,1118,Rhonda S. King,candidate,2008-10-13 06:00:00+00:00,First General
140223,200.0,2008-10-04 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886129,,,,,,Ben Lujan Speaker Fund,RR 1 Box 102,Santa Fe,NM,87506,,,,,,,11,,5260,2,1,Ben Lujan Speaker Fund,'1':6 '102':8 '87506':12 'ben':1 'box':7 'fe':10 'fund':4 'lujan':2 'nm':11 'rr':5 'santa':9 'speaker':3,Monetary contribution,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
140234,100.0,2008-10-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886153,,Richard,C,Minzner,,,4462 Avenida Del Sol NE,Albuquerque,NM,87110-6179,,,,,,,11,,5260,2,1,Richard C Minzner,'-6179':12 '4462':4 '87110':11 'albuquerqu':9 'avenida':5 'c':2 'del':6 'minzner':3 'ne':8 'nm':10 'richard':1 'sol':7,Monetary contribution,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
140237,750.0,2008-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886159,,,,,,New Mexico RPAC,2201 Brothers Road,Santa Fe,NM,87505,,,,,,,11,,5260,2,1,New Mexico RPAC,'2201':4 '87505':10 'brother':5 'fe':8 'mexico':2 'new':1 'nm':9 'road':6 'rpac':3 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
140239,50.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886164,,,,,,NMDHA HY PAC,3113 Matador Drive NE,Albuquerque,NM,87111,,,,,,,11,,5260,2,1,NMDHA HY PAC,'3113':4 '87111':10 'albuquerqu':8 'drive':6 'hy':2 'matador':5 'ne':7 'nm':9 'nmdha':1 'pac':3,Monetary contribution,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
140241,250.0,2008-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1886182,,,,,,"Select Milk Producers, Inc.",320 West Hermosa Drive,Artesia,NM,88210,,,,,,,11,,5260,2,1,"Select Milk Producers, Inc.",'320':5 '88210':11 'artesia':9 'drive':8 'hermosa':7 'inc':4 'milk':2 'nm':10 'produc':3 'select':1 'west':6,Monetary contribution,1118,Rhonda S. King,candidate,2008-12-04 07:00:00+00:00,Third General
158438,100.0,2009-05-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1934671,,John,D.,Rice,,,11 Calle Cienega,Placitas,NM,87043,,,,,,,11,,4314,2,1,John D. Rice,'11':4 '87043':9 'call':5 'cienega':6 'd':2 'john':1 'nm':8 'placita':7 'rice':3,Monetary contribution,1118,Rhonda S. King,candidate,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
242349,500.0,2009-11-20 07:00:00+00:00,2010-04-08 19:28:58.349997+00:00,727038,,,,,,,,,Altria Client Services Inc.,6601 West Broad Street,Richmond,VA,23230,United States,,,National Manufacturer of Tobacco Products,,8629,2,202,10792,2,1,Altria Client Services Inc.,'23230':11 '6601':5 'altria':1 'broad':7 'client':2 'inc':4 'richmond':9 'servic':3 'street':8 'va':10 'west':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242177,200.0,2009-11-23 07:00:00+00:00,2010-04-08 06:00:00+00:00,6587,Political Contribution,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbying Consultant,,8485,2,24,10792,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242306,250.0,2009-12-26 07:00:00+00:00,2010-04-08 06:00:00+00:00,124,Campaign Contribution,,,,,,,,Blue Cross Blue Shield of NM HCSC State PAC,5701 Balloon Fiesta Parkway NE,Albuquerque,NM,87113,United States,,,HCSC State Political Action Committee,,8580,4,1,10792,2,1,Blue Cross Blue Shield of NM HCSC State PAC,"'5701':10 '87113':17 'albuquerqu':15 'balloon':11 'blue':1,3 'cross':2 'fiesta':12 'hcsc':7 'ne':14 'nm':6,16 'pac':9 'parkway':13 'shield':4 'state':8",Monetary contribution,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242360,150.0,2009-12-30 07:00:00+00:00,2010-04-08 06:00:00+00:00,1184,,,,,Minda,,McGonagle,,,P. O. Box 57178,Albuquerque,NM,87187,United States,,,Government & Public Relations,,8651,1,1,10792,2,1,Minda   McGonagle,'57178':6 '87187':9 'albuquerqu':7 'box':5 'mcgonagl':2 'minda':1 'nm':8 'o':4 'p':3,Monetary contribution,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242228,250.0,2009-12-30 07:00:00+00:00,2010-04-08 06:00:00+00:00,12125,,,,,D. L.,,Horton,,,201 Milk Check Lane,Hatch,NM,87937,United States,,,Dairy Businessman,,8503,1,8,10792,2,1,D. L.  Horton,'201':4 '87937':10 'check':6 'd':1 'hatch':8 'horton':3 'l':2 'lane':7 'milk':5 'nm':9,Monetary contribution,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242467,200.0,2010-01-08 07:00:00+00:00,2010-04-08 20:21:08.867001+00:00,1888,Contribution,,,,,,,,Committee to Re-Elect Ben Lujan,05 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,,,8759,7,27,10792,2,1,Committee to Re-Elect Ben Lujan,'05':8 '87506':16 'ben':6 'celedon':10 'committe':1 'elect':5 'entrada':9 'fe':14 'lujan':7 'nestora':12 'nm':15 're':4 're-elect':3 'santa':13 'y':11,Monetary contribution,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
242502,2429.0,2010-01-25 07:00:00+00:00,2010-04-08 06:00:00+00:00,,,"Design, Print and Mail Constituent Card",,,,,,,Democratic Legislative Campaign Committee,P. O. Box 8492,Albuquerque,NM,87198,United States,,,Political Action Committee,,8801,4,1,10792,2,2,Democratic Legislative Campaign Committee,'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':10 'o':6 'p':5,In Kind contribution,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
243063,125.0,2010-03-04 07:00:00+00:00,2010-04-09 01:20:48.710000+00:00,1139,Contribution,,,,,,,,Denish Consulting LLC,P. O. Box 2001,Albuquerque,NM,87103,United States,,,Consulting Company,,9178,2,1,10792,2,1,Denish Consulting LLC,'2001':7 '87103':10 'albuquerqu':8 'box':6 'consult':2 'denish':1 'llc':3 'nm':9 'o':5 'p':4,Monetary contribution,1118,Rhonda S. King,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
344831,200.0,2010-05-28 06:00:00+00:00,2010-07-01 19:17:50.812996+00:00,66021,,,310318,,,,,,Laguna Development Corporation,P. O. Box 550,Casa Blanca,NM,87007,,,,Development Company,,40657,2,,18230,1,1,Laguna Development Corporation ,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corpor':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310318,200.0,2010-05-28 06:00:00+00:00,2010-07-01 19:17:50.812996+00:00,66021,,,,,,,,,Laguna Development Corporation,P. O. Box 550,Casa Blanca,NM,87007,United States,,,Development Company,,40657,2,,15265,2,1,Laguna Development Corporation ,'550':7 '87007':11 'blanca':9 'box':6 'casa':8 'corpor':3 'develop':2 'laguna':1 'nm':10 'o':5 'p':4,Monetary contribution,1118,Rhonda S. King,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310302,300.0,2010-06-02 06:00:00+00:00,2010-07-01 19:10:52.697001+00:00,1000092616,,,,,,,,,"Navajo Refining Company, LLC","100 Crescent Court, Suite 1600",Dallas,TX,75201-6927,United States,,,Refining Company,,40648,2,,15265,2,1,"Navajo Refining Company, LLC",'-6927':13 '100':5 '1600':9 '75201':12 'compani':3 'court':7 'crescent':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'suit':8 'tx':11,Monetary contribution,1118,Rhonda S. King,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344825,300.0,2010-06-02 06:00:00+00:00,2010-07-01 19:10:52.697001+00:00,1000092616,,,310302,,,,,,"Navajo Refining Company, LLC","100 Crescent Court, Suite 1600",Dallas,TX,75201-6927,,,,Refining Company,,40648,2,,18230,1,1,"Navajo Refining Company, LLC",'-6927':13 '100':5 '1600':9 '75201':12 'compani':3 'court':7 'crescent':6 'dalla':10 'llc':4 'navajo':1 'refin':2 'suit':8 'tx':11,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
344824,250.0,2010-06-04 06:00:00+00:00,2010-07-01 19:04:50.473001+00:00,1804,,,310292,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd.NE Suite 210,Albuquerque,NM,87109,,,,PAC,,40629,4,99,18230,1,1,New Mexico Optometric PAC,'210':9 '5600':5 '87109':12 'albuquerqu':10 'blvd.ne':7 'mexico':2 'new':1 'nm':11 'optometr':3 'pac':4 'suit':8 'wyom':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
310292,250.0,2010-06-04 06:00:00+00:00,2010-07-01 19:04:50.473001+00:00,1804,,,,,,,,,New Mexico Optometric PAC,5600 Wyoming Blvd.NE Suite 210,Albuquerque,NM,87109,USA,,,PAC,,40629,4,99,15265,2,1,New Mexico Optometric PAC,'210':9 '5600':5 '87109':12 'albuquerqu':10 'blvd.ne':7 'mexico':2 'new':1 'nm':11 'optometr':3 'pac':4 'suit':8 'wyom':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
310263,1000.0,2010-06-14 06:00:00+00:00,2010-07-01 18:53:22.460003+00:00,1959,,,,,,,,,Committee to Re-Elect W. Ken Martinez,P. O. Box 730,Grants,NM,87020-0730,United States,,,Attorney,,40617,11,,15265,2,1,Committee to Re-Elect W. Ken Martinez ,'-0730':16 '730':12 '87020':15 'box':11 'committe':1 'elect':5 'grant':13 'ken':7 'martinez':8 'nm':14 'o':10 'p':9 're':4 're-elect':3 'w':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-07-01 06:00:00+00:00,Fourth Primary Report 2010
344820,1000.0,2010-06-14 06:00:00+00:00,2010-07-01 18:53:22.460003+00:00,1959,,,310263,,,,,,Committee to Re-Elect W. Ken Martinez,P. O. Box 730,Grants,NM,87020-0730,,,,Attorney,,40617,11,,18230,1,1,Committee to Re-Elect W. Ken Martinez ,'-0730':16 '730':12 '87020':15 'box':11 'committe':1 'elect':5 'grant':13 'ken':7 'martinez':8 'nm':14 'o':10 'p':9 're':4 're-elect':3 'w':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345098,2000.0,2010-07-09 06:00:00+00:00,2010-09-12 02:53:58.506996+00:00,,,,322606,,Bernie,M.,Baldwin,,,P.O. Box 663,Santa Fe,NM,87504,,,,Retired,,47871,1,,18230,1,1,Bernie M. Baldwin,'663':6 '87504':10 'baldwin':3 'berni':1 'box':5 'fe':8 'm':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322606,2000.0,2010-07-09 06:00:00+00:00,2010-09-12 02:53:58.506996+00:00,,,,,,Bernie,M.,Baldwin,,,P.O. Box 663,Santa Fe,NM,87504,United States,,,Retired,,47871,1,,17186,2,1,Bernie M. Baldwin,'663':6 '87504':10 'baldwin':3 'berni':1 'box':5 'fe':8 'm':2 'nm':9 'p.o':4 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345129,808.0,2010-07-17 06:00:00+00:00,2010-09-13 11:44:28.030001+00:00,,,Campaign Services,324209,,,,,,Democratic Legislative Campaign Committee,P. O. Box 8492,Albuquerque,NM,87198,,,,Political Action Committee,,8801,4,1,18230,1,2,Democratic Legislative Campaign Committee,'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':10 'o':6 'p':5,In Kind contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
324209,808.0,2010-07-17 06:00:00+00:00,2010-09-13 11:44:28.030001+00:00,,,Campaign Services,,,,,,,Democratic Legislative Campaign Committee,P. O. Box 8492,Albuquerque,NM,87198,United States,,,Political Action Committee,,8801,4,1,17186,2,2,Democratic Legislative Campaign Committee,'8492':8 '87198':11 'albuquerqu':9 'box':7 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':10 'o':6 'p':5,In Kind contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322612,1000.0,2010-07-27 06:00:00+00:00,2010-09-12 03:11:20.032999+00:00,,,,,,,,,,Plumbers &Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,USA,,,PAC,,47874,4,1,17186,2,1,Plumbers &Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345099,1000.0,2010-07-27 06:00:00+00:00,2010-09-12 03:11:20.032999+00:00,,,,322612,,,,,,Plumbers &Steamfitters Local No. 412,510 San Pedro SE,Albuquerque,NM,87108,,,,PAC,,47874,4,1,18230,1,1,Plumbers &Steamfitters Local No. 412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':3 'nm':11 'pedro':8 'plumber':1 'san':7 'se':9 'steamfitt':2,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322614,300.0,2010-08-02 06:00:00+00:00,2010-09-12 03:14:38.026997+00:00,,,,,,,,,,National Education Association,P.O. Box 729,Santa Fe,NM,87504-0729,United States,,,PAC,,47877,4,27,17186,2,1,National Education Association,'-0729':11 '729':6 '87504':10 'associ':3 'box':5 'educ':2 'fe':8 'nation':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345100,300.0,2010-08-02 06:00:00+00:00,2010-09-12 03:14:38.026997+00:00,,,,322614,,,,,,National Education Association,P.O. Box 729,Santa Fe,NM,87504-0729,,,,PAC,,47877,4,27,18230,1,1,National Education Association,'-0729':11 '729':6 '87504':10 'associ':3 'box':5 'educ':2 'fe':8 'nation':1 'nm':9 'p.o':4 'santa':7,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322682,100.0,2010-08-09 06:00:00+00:00,2010-09-12 04:34:28.042997+00:00,,,,,,,,,,Jerry Britton DBA Best Self Storage,P. O. Box 936,Moriarty,NM,87035-0936,USA,,,,,47937,2,,17186,2,1,Jerry Britton DBA Best Self Storage,'-0936':14 '87035':13 '936':10 'best':4 'box':9 'britton':2 'dba':3 'jerri':1 'moriarti':11 'nm':12 'o':8 'p':7 'self':5 'storag':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345111,100.0,2010-08-09 06:00:00+00:00,2010-09-12 04:34:28.042997+00:00,,,,322682,,,,,,Jerry Britton DBA Best Self Storage,P. O. Box 936,Moriarty,NM,87035-0936,,,,,,47937,2,,18230,1,1,Jerry Britton DBA Best Self Storage,'-0936':14 '87035':13 '936':10 'best':4 'box':9 'britton':2 'dba':3 'jerri':1 'moriarti':11 'nm':12 'o':8 'p':7 'self':5 'storag':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322638,500.0,2010-08-09 06:00:00+00:00,2010-09-12 03:40:40.836997+00:00,,,,,,,,,,New Mexico Manufactured Housing Association,6001 Indian School Road NE Suite 560,Albuquerque,NM,87110,United States,,,Association,,47895,11,1,17186,2,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345102,500.0,2010-08-09 06:00:00+00:00,2010-09-12 03:26:20.566997+00:00,,,,322625,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,,,,Lobbying Consultant,,8485,2,24,18230,1,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322625,500.0,2010-08-09 06:00:00+00:00,2010-09-12 03:26:20.566997+00:00,,,,,,,,,,Mark Duran & Associates,4 Tiwa Trail,Placitas,NM,87043,United States,,,Lobbying Consultant,,8485,2,24,17186,2,1,Mark Duran & Associates,'4':4 '87043':9 'associ':3 'duran':2 'mark':1 'nm':8 'placita':7 'tiwa':5 'trail':6,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345103,500.0,2010-08-09 06:00:00+00:00,2010-09-12 03:40:40.836997+00:00,,,,322638,,,,,,New Mexico Manufactured Housing Association,6001 Indian School Road NE Suite 560,Albuquerque,NM,87110,,,,Association,,47895,11,1,18230,1,1,New Mexico Manufactured Housing Association,'560':12 '6001':6 '87110':15 'albuquerqu':13 'associ':5 'hous':4 'indian':7 'manufactur':3 'mexico':2 'ne':10 'new':1 'nm':14 'road':9 'school':8 'suit':11,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345101,500.0,2010-08-10 06:00:00+00:00,2010-09-12 03:24:22.150000+00:00,,,,322622,,,,,,Ben Lujan Speaker Fund,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,,,,PAC,,47882,4,27,18230,1,1,Ben Lujan Speaker Fund,'5':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322622,500.0,2010-08-10 06:00:00+00:00,2010-09-12 03:24:22.150000+00:00,,,,,,,,,,Ben Lujan Speaker Fund,5 Entrada Celedon Y Nestora,Santa Fe,NM,87506,United States,,,PAC,,47882,4,27,17186,2,1,Ben Lujan Speaker Fund,'5':5 '87506':13 'ben':1 'celedon':7 'entrada':6 'fe':11 'fund':4 'lujan':2 'nestora':9 'nm':12 'santa':10 'speaker':3 'y':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322679,100.0,2010-08-21 06:00:00+00:00,2010-09-12 04:30:16.163003+00:00,,,,,,Rita Loy,Thomas,Simmons,,,294 Broken Arrow Trail,Edgewood,NM,87015,USA,,,,,47934,1,27,17186,2,1,Rita Loy  Thomas Simmons,'294':5 '87015':11 'arrow':7 'broken':6 'edgewood':9 'loy':2 'nm':10 'rita':1 'simmon':4 'thoma':3 'trail':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345110,100.0,2010-08-21 06:00:00+00:00,2010-09-12 04:30:16.163003+00:00,,,,322679,,Rita Loy,Thomas,Simmons,,,294 Broken Arrow Trail,Edgewood,NM,87015,,,,,,47934,1,27,18230,1,1,Rita Loy  Thomas Simmons,'294':5 '87015':11 'arrow':7 'broken':6 'edgewood':9 'loy':2 'nm':10 'rita':1 'simmon':4 'thoma':3 'trail':8,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
323080,500.0,2010-08-23 06:00:00+00:00,2010-09-12 20:52:01.213000+00:00,,,,,,,,,,New Mexico Home Builders,5931 Office Blvd. NE Suite 1,Albuquerque,NM,87109,United States,,,PAC,,47940,4,1,17186,2,1,New Mexico Home Builders,'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':4 'home':3 'mexico':2 'ne':8 'new':1 'nm':12 'offic':6 'suit':9,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345128,500.0,2010-08-23 06:00:00+00:00,2010-09-12 20:52:01.213000+00:00,,,,323080,,,,,,New Mexico Home Builders,5931 Office Blvd. NE Suite 1,Albuquerque,NM,87109,,,,PAC,,47940,4,1,18230,1,1,New Mexico Home Builders,'1':10 '5931':5 '87109':13 'albuquerqu':11 'blvd':7 'builder':4 'home':3 'mexico':2 'ne':8 'new':1 'nm':12 'offic':6 'suit':9,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
322675,500.0,2010-08-25 06:00:00+00:00,2010-09-12 04:22:27.743001+00:00,,,,,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,USA,,,PAC,,47929,4,,17186,2,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
322677,500.0,2010-08-25 06:00:00+00:00,2010-09-12 04:26:08.653001+00:00,,,,,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,USA,,,Association,,47932,11,1,17186,2,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1118,Rhonda S. King,candidate,2010-09-13 06:00:00+00:00,First General Report  2010
345109,500.0,2010-08-25 06:00:00+00:00,2010-09-12 04:26:08.653001+00:00,,,,322677,,,,,,Car of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,Association,,47932,11,1,18230,1,1,Car of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
345108,500.0,2010-08-25 06:00:00+00:00,2010-09-12 04:22:27.743001+00:00,,,,322675,,,,,,New Mexico NAIOP PAC,504 Camino Espanol NW,Albuquerque,NM,87107,,,,PAC,,47929,4,,18230,1,1,New Mexico NAIOP PAC,'504':5 '87107':11 'albuquerqu':9 'camino':6 'espanol':7 'mexico':2 'naiop':3 'new':1 'nm':10 'nw':8 'pac':4,Monetary contribution,1118,Rhonda S. King,candidate,2010-10-12 06:00:00+00:00,2010 Second Biannual
