id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
19509,100.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17231,,Roger,,Smith,,,"2221 Gun Club Rd., SW",Albuquerque,NM,87105,,,,,,,1,,8133,2,1,Roger  Smith,'2221':3 '87105':10 'albuquerqu':8 'club':5 'gun':4 'nm':9 'rd':6 'roger':1 'smith':2 'sw':7,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19506,50.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17227,,Robert and Ramona,,Martinez,,,"1205 Lester Drive., NE",Albuerque,NM,87112,,,,,,,1,,8133,2,1,Robert and Ramona  Martinez,'1205':5 '87112':11 'albuerqu':9 'drive':7 'lester':6 'martinez':4 'ne':8 'nm':10 'ramona':3 'robert':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19507,150.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17228,,,,,,"Inoccente, PC","204 Richmond Dr., SE",Albuquerque,NM,87106-2238,,,,,,,11,,8133,2,1,"Inoccente, PC",'-2238':10 '204':3 '87106':9 'albuquerqu':7 'dr':5 'inoccent':1 'nm':8 'pc':2 'richmond':4 'se':6,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19508,100.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17229,,Ruben,,Sanchez,,,"8206 Pickard Ct., NE",Albuquerque,NM,87110,,,,,,,1,,8133,2,1,Ruben  Sanchez,'8206':3 '87110':9 'albuquerqu':7 'ct':5 'ne':6 'nm':8 'pickard':4 'ruben':1 'sanchez':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19505,50.0,2004-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17226,,Hannah,,Best,,,"1003 Luna Circle, NW",Albuquerque,NM,87102,,,,,,,1,,8133,2,1,Hannah  Best,'1003':3 '87102':9 'albuquerqu':7 'best':2 'circl':5 'hannah':1 'luna':4 'nm':8 'nw':6,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19511,500.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17234,,Kimberley,,Middlebrooks,,,"2923 Foraker Place., NW",Albuquerque,NM,87102,,,,,,,1,,8133,2,1,Kimberley  Middlebrooks,'2923':3 '87102':9 'albuquerqu':7 'forak':4 'kimberley':1 'middlebrook':2 'nm':8 'nw':6 'place':5,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19512,2500.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17236,,Patrick,,Ortiz,,,1030 Stagecoach Road,Santa Fe,NM,87501,,,,,,,1,,8133,2,1,Patrick  Ortiz,'1030':3 '87501':9 'fe':7 'nm':8 'ortiz':2 'patrick':1 'road':5 'santa':6 'stagecoach':4,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19510,7500.0,2004-10-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17233,,,,,,COIR - Committee on Individual Responsibility,PO Box 301,Albuquerque,NM,87103,,,,,,,11,,8133,2,1,COIR - Committee on Individual Responsibility,'301':8 '87103':11 'albuquerqu':9 'box':7 'coir':1 'committe':2 'individu':4 'nm':10 'po':6 'respons':5,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19514,500.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17239,,Jacobo,,Pacheco,,,PO Box 300,Mora,NM,87732,,,,,,,1,,8133,2,1,Jacobo  Pacheco,'300':5 '87732':8 'box':4 'jacobo':1 'mora':6 'nm':7 'pacheco':2 'po':3,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19515,100.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17240,,H. Mitchell,,"Rubenstein, PH. D.",,,"4516 Cactus Hills Place, NW",Albuquerque,NM,87114,,,,,,,1,,8133,2,1,"H. Mitchell  Rubenstein, PH. D.",'4516':6 '87114':13 'albuquerqu':11 'cactus':7 'd':5 'h':1 'hill':8 'mitchel':2 'nm':12 'nw':10 'ph':4 'place':9 'rubenstein':3,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19513,100.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17237,,,,,,"Ortiz and Lopez, PLLC - Registered Patent Attorneys",PO Box 4484,Albuquerque,NM,87732,,,,,,,11,,8133,2,1,"Ortiz and Lopez, PLLC - Registered Patent Attorneys",'4484':10 '87732':13 'albuquerqu':11 'attorney':7 'box':9 'lopez':3 'nm':12 'ortiz':1 'patent':6 'pllc':4 'po':8 'regist':5,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
19516,25.0,2004-10-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,17242,,Alex,,Toledo,,,"2907 Barcelona Dr., SW",Albuquerque,NM,87105,,,,,,,1,,8133,2,1,Alex  Toledo,'2907':3 '87105':9 'albuquerqu':7 'alex':1 'barcelona':4 'dr':5 'nm':8 'sw':6 'toledo':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-10-28 06:00:00+00:00,Second General Report
20042,50.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19708,,Marlynn,,Cooper,,,"3310 La Sala Del Este, NE",Albuquerque,NM,87111,,,,,,,1,,8135,2,1,Marlynn  Cooper,'3310':3 '87111':11 'albuquerqu':9 'cooper':2 'del':6 'est':7 'la':4 'marlynn':1 'ne':8 'nm':10 'sala':5,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20041,100.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19707,,Joseph,,Van Clarke,,,111 E. San Mateo Rd.,Santa Fe,NM,87505-4721,,,,,,,1,,8135,2,1,Joseph  Van Clarke,'-4721':13 '111':4 '87505':12 'clark':3 'e':5 'fe':10 'joseph':1 'mateo':7 'nm':11 'rd':8 'san':6 'santa':9 'van':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20037,200.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19703,,Judge Gene,,Franchini,,,"4901 Laurene Ct., NW",Albuquerque,NM,87120,,,,,,,1,,8135,2,1,Judge Gene  Franchini,'4901':4 '87120':10 'albuquerqu':8 'ct':6 'franchini':3 'gene':2 'judg':1 'lauren':5 'nm':9 'nw':7,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20040,50.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19706,,John,,Salazar,,,PO Box 1888,Albuquerque,NM,87103,,,,,,,1,,8135,2,1,John  Salazar,'1888':5 '87103':8 'albuquerqu':6 'box':4 'john':1 'nm':7 'po':3 'salazar':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20039,100.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19705,,Sunny,,Nixon,,,650 Los Lovatos Road,Santa Fe,NM,87501,,,,,,,1,,8135,2,1,Sunny  Nixon,'650':3 '87501':10 'fe':8 'los':4 'lovato':5 'nixon':2 'nm':9 'road':6 'santa':7 'sunni':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20035,400.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19701,,,,,,NEA - NM Education PAC,PO Box 729,Santa Fe,NM,87504,,,,,,,11,,8135,2,1,NEA - NM Education PAC,"'729':7 '87504':11 'box':6 'educ':3 'fe':9 'nea':1 'nm':2,10 'pac':4 'po':5 'santa':8",Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20038,2500.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19704,,Winnie,,Kennann,,,PO Box 186,Eunice,NM,88231,,,,,,,1,,8135,2,1,Winnie  Kennann,'186':5 '88231':8 'box':4 'eunic':6 'kennann':2 'nm':7 'po':3 'winni':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20036,25.0,2004-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19702,,Beverly,,Doolittle,,,36 General Sage Dr.,Santa Fe,NM,87505,,,,,,,1,,8135,2,1,Beverly  Doolittle,'36':3 '87505':10 'bever':1 'doolittl':2 'dr':6 'fe':8 'general':4 'nm':9 'sage':5 'santa':7,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20043,50.0,2004-10-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19709,,Mr. and Mrs. Thomas and Evonne,,Olson,,,116 La Paloma St.,Santa Fe,NM,87505,,,,,,,1,,8135,2,1,Mr. and Mrs. Thomas and Evonne  Olson,'116':8 '87505':15 'evonn':6 'fe':13 'la':9 'mr':1 'mrs':3 'nm':14 'olson':7 'paloma':10 'santa':12 'st':11 'thoma':4,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20046,250.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19712,,Mr. Fred,,Loya,,,PO Box 2307,Santa Fe,NM,87504-2307,,,,,,,1,,8135,2,1,Mr. Fred  Loya,'-2307':11 '2307':6 '87504':10 'box':5 'fe':8 'fred':2 'loya':3 'mr':1 'nm':9 'po':4 'santa':7,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20050,50.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19716,,Ms. Diana,,Vendresca,,,"8341 Washington St., NE",Albuquerque,NM,87113,,,,,,,1,,8135,2,1,Ms. Diana  Vendresca,'8341':4 '87113':10 'albuquerqu':8 'diana':2 'ms':1 'ne':7 'nm':9 'st':6 'vendresca':3 'washington':5,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20048,100.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19714,,Dr. Jim,,Stagnone,,,"2426 Vista Grande Dr., NW",Albuquerque,NM,87102,,,,,,,1,,8135,2,1,Dr. Jim  Stagnone,"'2426':4 '87102':11 'albuquerqu':9 'dr':1,7 'grand':6 'jim':2 'nm':10 'nw':8 'stagnon':3 'vista':5",Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20047,500.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19713,,,,,,"Morgan Law Office, Ltd.","599 Tijeras Ave., NW",Albuquerque,NM,87102,,,,,,,11,,8135,2,1,"Morgan Law Office, Ltd.",'599':5 '87102':11 'albuquerqu':9 'ave':7 'law':2 'ltd':4 'morgan':1 'nm':10 'nw':8 'offic':3 'tijera':6,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20044,150.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19710,,,,,,The Ivey-Soto Law Firm,"1420 Carlisle Blvd., NE, Ste. 208",Albuquerque,NM,87110,,,,,,,11,,8135,2,1,The Ivey-Soto Law Firm,'1420':7 '208':12 '87110':15 'albuquerqu':13 'blvd':9 'carlisl':8 'firm':6 'ivey':3 'ivey-soto':2 'law':5 'ne':10 'nm':14 'soto':4 'ste':11,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20049,50.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19715,,Ms Esabelle,,Tellez,,,"625 Gabaldo Rd., NW",Albuquerque,NM,87104,,,,,,,1,,8135,2,1,Ms Esabelle  Tellez,'625':4 '87104':10 'albuquerqu':8 'esabell':2 'gabaldo':5 'ms':1 'nm':9 'nw':7 'rd':6 'tellez':3,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20045,500.0,2004-11-01 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19711,,Dr. William,,Jones,,,"1828 Conestoga, SE",Albuquerque,NM,87123,,,,,,,1,,8135,2,1,Dr. William  Jones,'1828':4 '87123':9 'albuquerqu':7 'conestoga':5 'dr':1 'jone':3 'nm':8 'se':6 'william':2,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20053,100.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19719,,,,,,Mr. Kyle Gesswein - Attorney at Law,PO Box 367,Las Cruces,NM,88004,,,,,,,11,,8135,2,1,Mr. Kyle Gesswein - Attorney at Law,'367':9 '88004':13 'attorney':4 'box':8 'cruce':11 'gesswein':3 'kyle':2 'las':10 'law':6 'mr':1 'nm':12 'po':7,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20052,100.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19718,,,,,,Thomas L. Dunigan - Attorney at Law,PO Box 9846,Santa Fe,NM,87504-9846,,,,,,,11,,8135,2,1,Thomas L. Dunigan - Attorney at Law,'-9846':14 '87504':13 '9846':9 'attorney':4 'box':8 'dunigan':3 'fe':11 'l':2 'law':6 'nm':12 'po':7 'santa':10 'thoma':1,Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
20051,1000.0,2004-11-02 07:00:00+00:00,2010-01-01 07:00:00+00:00,,,,19717,,,,,,"Vigil and Vigil, PA","2041 Central Ave., SW",Albuquerque,NM,87104,,,,,,,11,,8135,2,1,"Vigil and Vigil, PA","'2041':5 '87104':11 'albuquerqu':9 'ave':7 'central':6 'nm':10 'pa':4 'sw':8 'vigil':1,3",Monetary contribution,1854,Michael E. Vigil,candidate,2004-12-02 07:00:00+00:00,Third General
884320,5000.0,2015-10-14 06:00:00+00:00,2016-04-07 20:05:33.907001+00:00,,,,,,Michael,E.,Vigil,,,3724 Rio Grande Blvd. NW,Albuquerque,NM,87107,USA,4524,,Candidate,,,1,202,42484,2,1,Michael E. Vigil,'3724':4 '87107':11 'albuquerqu':9 'blvd':7 'e':2 'grand':6 'michael':1 'nm':10 'nw':8 'rio':5 'vigil':3,Monetary contribution,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884321,41276.0,2016-04-01 06:00:00+00:00,2016-04-07 20:05:33.923002+00:00,,,,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87501,USA,4524,,Voter Action Act Funds,,,11,202,42484,2,1,Public Election Fund,'325':4 '87501':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary contribution,1854,Michael E. Vigil,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
967141,177546.0,2016-06-15 06:00:00+00:00,2016-07-06 16:33:31.582999+00:00,,,,,,,,,,Public Election Fund,325 Don Gaspar,Santa Fe,NM,87501,USA,5385,,Public Financing (Voter Action Act),,,11,202,45935,2,1,Public Election Fund,'325':4 '87501':10 'elect':2 'fe':8 'fund':3 'gaspar':6 'nm':9 'public':1 'santa':7,Monetary contribution,1854,Michael E. Vigil,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1033762,12400.0,2016-10-10 06:00:00+00:00,2016-11-02 17:44:14.303003+00:00,,,,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,5941,,State Party,,,11,202,48229,2,1,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary contribution,1854,Michael E. Vigil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033763,750.0,2016-10-24 06:00:00+00:00,2016-11-02 17:44:14.319998+00:00,,,,,,,,,,Democratic Party of New Mexico,322 Adams St. SE,Albuquerque,NM,87108,USA,5941,,State Party,,,11,202,48229,2,1,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'st':8,Monetary contribution,1854,Michael E. Vigil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1033764,100.0,2016-10-24 06:00:00+00:00,2016-11-02 17:44:14.319998+00:00,,,,,,,,,,Curry County Democratic Party,305 N. Main,Clovis,NM,88101,USA,5941,,County Party,,,11,202,48229,2,1,Curry County Democratic Party,'305':5 '88101':10 'clovi':8 'counti':2 'curri':1 'democrat':3 'main':7 'n':6 'nm':9 'parti':4,Monetary contribution,1854,Michael E. Vigil,candidate,2016-11-03 06:00:00+00:00,2016 Third General
1360469,5000.0,2018-02-20 07:00:00+00:00,2018-02-20 07:00:00+00:00,,,,,,Michael,E.,Vigil,,,3724 Rio Grande Blvd NW,Albuquerque,NM,87107,United States,,,Court of Appeals Judge,,2428,1,99,52340,2,1,Michael E. Vigil,'3724':4 '87107':11 'albuquerqu':9 'blvd':7 'e':2 'grand':6 'michael':1 'nm':10 'nw':8 'rio':5 'vigil':3,Monetary contribution,1854,Michael E. Vigil,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1320508,180656.0,2018-06-15 06:00:00+00:00,2018-06-15 06:00:00+00:00,,Voter Action Act,,,,,,,,Statell of NM,325 Don Gaspar,Santa Fe,NM,87501,United States,,,Other,,287964,11,27,55093,2,1,Statell of NM,"'325':4 '87501':10 'fe':8 'gaspar':6 'nm':3,9 'santa':7 'statel':1",Monetary contribution,1854,Michael E. Vigil,candidate,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1412522,700.0,2018-10-25 06:00:00+00:00,2018-10-25 06:00:00+00:00,,,,,,,,,,Democratic Party of New Mexico,"322 Adams Street, SE",Albuquerque,NM,87108,United States,,,State Polical Party,,301562,5,1,58371,2,1,Democratic Party of New Mexico,'322':6 '87108':12 'adam':7 'albuquerqu':10 'democrat':1 'mexico':5 'new':4 'nm':11 'parti':2 'se':9 'street':8,Monetary contribution,1854,Michael E. Vigil,candidate,2018-11-01 06:00:00+00:00,2018 Third General
