id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
70501,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361352,,,,,,Advantage Dodge,2508 E. Main,Farmington,NM,87401,,,,,,,11,,2344,2,1,Advantage Dodge,'2508':3 '87401':8 'advantag':1 'dodg':2 'e':4 'farmington':6 'main':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70563,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361500,,,,,,Bruckner Truck Sales,PO Box 1678,Hobbs,NM,88241,,,,,,,11,,2344,2,1,Bruckner Truck Sales,'1678':6 '88241':9 'box':5 'bruckner':1 'hobb':7 'nm':8 'po':4 'sale':3 'truck':2,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70639,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361637,,,,,,Garcia Infiniti,8201 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,2344,2,1,Garcia Infiniti,'8201':3 '87110':8 'albuquerqu':6 'garcia':1 'infin':2 'loma':4 'ne':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70818,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361931,,,,,,Melloy Nissan,7707 Lomas Blvd NE,Albuquerque,NM,87110,,,,,,,11,,2344,2,1,Melloy Nissan,'7707':3 '87110':9 'albuquerqu':7 'blvd':5 'loma':4 'melloy':1 'ne':6 'nissan':2 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70575,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361516,,,,,,Casa Jeep Eagle,Box 35010,Albuquerque,NM,87176,,,,,,,11,,2344,2,1,Casa Jeep Eagle,'35010':5 '87176':8 'albuquerqu':6 'box':4 'casa':1 'eagl':3 'jeep':2 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71343,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422173,,,,,,Western Chry Plym Dodge,424 W Broadway,Hobbs,NM,88240,,,,,,,11,,2344,2,1,Western Chry Plym Dodge,'424':5 '88240':10 'broadway':7 'chri':2 'dodg':4 'hobb':8 'nm':9 'plym':3 'w':6 'western':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70807,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361910,,,,,,Lithia Motors,4470 Cerrillos Rd,Santa Fe,NM,87507,,,,,,,11,,2344,2,1,Lithia Motors,'4470':3 '87507':9 'cerrillo':4 'fe':7 'lithia':1 'motor':2 'nm':8 'rd':5 'santa':6,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70513,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361367,,,,,,Bailey-Strebeck Inc,2020 Mabry Dr,Clovis,NM,88101,,,,,,,11,,2344,2,1,Bailey-Strebeck Inc,'2020':5 '88101':10 'bailey':2 'bailey-strebeck':1 'clovi':8 'dr':7 'inc':4 'mabri':6 'nm':9 'strebeck':3,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71314,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,417468,,,,,,Watson Truck & Supply,Box 10,Hobbs,NM,88240,,,,,,,11,,2344,2,1,Watson Truck & Supply,'10':5 '88240':8 'box':4 'hobb':6 'nm':7 'suppli':3 'truck':2 'watson':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70659,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361667,,,,,,Henry Valencia Inc,Box 1344,Espanola,NM,87532,,,,,,,11,,2344,2,1,Henry Valencia Inc,'1344':5 '87532':8 'box':4 'espanola':6 'henri':1 'inc':3 'nm':7 'valencia':2,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70820,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361935,,,,,,Melloy Super Center,6000 San Mateo Blvd NE,Albuquerque,NM,87109,,,,,,,11,,2344,2,1,Melloy Super Center,'6000':4 '87109':11 'albuquerqu':9 'blvd':7 'center':3 'mateo':6 'melloy':1 'ne':8 'nm':10 'san':5 'super':2,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70904,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362512,,,,,,Ridgewood Motors,1001 Pope St,Silver City,NM,88061,,,,,,,11,,2344,2,1,Ridgewood Motors,'1001':3 '88061':9 'citi':7 'motor':2 'nm':8 'pope':4 'ridgewood':1 'silver':6 'st':5,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70561,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361495,,,,,,Bravo Chevrolet,Box 1060,Las Cruces,NM,88004,,,,,,,11,,2344,2,1,Bravo Chevrolet,'1060':4 '88004':8 'box':3 'bravo':1 'chevrolet':2 'cruce':6 'las':5 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70565,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361502,,,,,,Car World Kia,1701 St Michaels Dr,Santa Fe,NM,87501,,,,,,,11,,2344,2,1,Car World Kia,'1701':4 '87501':11 'car':1 'dr':7 'fe':9 'kia':3 'michael':6 'nm':10 'santa':8 'st':5 'world':2,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70618,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361597,,,,,,Don Chalmers Linc Merc Saab,2586 Camino Entrada,Santa Fe,NM,87507,,,,,,,11,,2344,2,1,Don Chalmers Linc Merc Saab,'2586':6 '87507':12 'camino':7 'chalmer':2 'entrada':8 'fe':10 'linc':3 'merc':4 'nm':11 'saab':5 'santa':9,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71213,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,381524,,,,,,Tillery GMC,PO Box 609,Moriarty,NM,87035,,,,,,,11,,2344,2,1,Tillery GMC,'609':5 '87035':8 'box':4 'gmc':2 'moriarti':6 'nm':7 'po':3 'tilleri':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70810,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361914,,,,,,Melloy Dodge,1200 Lomas Blvd NE,Albuquerque,NM,87102,,,,,,,11,,2344,2,1,Melloy Dodge,'1200':3 '87102':9 'albuquerqu':7 'blvd':5 'dodg':2 'loma':4 'melloy':1 'ne':6 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71212,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,381164,,,,,,Team FLM,PO Box 1500,Silver City,NM,88062,,,,,,,11,,2344,2,1,Team FLM,'1500':5 '88062':9 'box':4 'citi':7 'flm':2 'nm':8 'po':3 'silver':6 'team':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70633,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361629,,,,,,Galles Chevrolet,Box 25928,Albuquerque,NM,87125,,,,,,,11,,2344,2,1,Galles Chevrolet,'25928':4 '87125':7 'albuquerqu':5 'box':3 'chevrolet':2 'gall':1 'nm':6,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70615,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361592,,,,,,Desert Sun Motors,800 N Main,Roswell,NM,88201,,,,,,,11,,2344,2,1,Desert Sun Motors,'800':4 '88201':9 'desert':1 'main':6 'motor':3 'n':5 'nm':8 'roswel':7 'sun':2,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70822,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361940,,,,,,Miller Chevrolet,428 E Motel Dr,Lordsburg,NM,88045,,,,,,,11,,2344,2,1,Miller Chevrolet,'428':3 '88045':9 'chevrolet':2 'dr':6 'e':4 'lordsburg':7 'miller':1 'motel':5 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70901,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362508,,,,,,Rico Motor Co,501-23 W Coal Ave,Gallup,NM,87301,,,,,,,11,,2344,2,1,Rico Motor Co,'-23':5 '501':4 '87301':11 'ave':8 'co':3 'coal':7 'gallup':9 'motor':2 'nm':10 'rico':1 'w':6,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70500,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361351,,,,,,Albuquerque Linc Merc,7300 Lomas NE,Albuquerque,NM,87110,,,,,,,11,,2344,2,1,Albuquerque Linc Merc,"'7300':4 '87110':9 'albuquerqu':1,7 'linc':2 'loma':5 'merc':3 'ne':6 'nm':8",Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70959,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364557,,,,,,Ruidoso ford,Box 3360 HS,Ruidoso,NM,88345,,,,,,,11,,2344,2,1,Ruidoso ford,"'3360':4 '88345':8 'box':3 'ford':2 'hs':5 'nm':7 'ruidoso':1,6",Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70646,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361648,,,,,,Gurley Motors,Box 1377,Gallup,NM,87305,,,,,,,11,,2344,2,1,Gurley Motors,'1377':4 '87305':7 'box':3 'gallup':5 'gurley':1 'motor':2 'nm':6,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70533,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361393,,,,,,Borman Ford Honda,Box 70,Las Cruces,NM,88004,,,,,,,11,,2344,2,1,Borman Ford Honda,'70':5 '88004':9 'borman':1 'box':4 'cruce':7 'ford':2 'honda':3 'las':6 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70653,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361658,,,,,,Hamilton GM Country,Box 359,Portales,NM,88130,,,,,,,11,,2344,2,1,Hamilton GM Country,'359':5 '88130':8 'box':4 'countri':3 'gm':2 'hamilton':1 'nm':7 'portal':6,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70919,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362780,,,,,,Roswell Mitsubishi,2000 W Second st,Roswell,NM,88201,,,,,,,11,,2344,2,1,Roswell Mitsubishi,"'2000':3 '88201':9 'mitsubishi':2 'nm':8 'roswel':1,7 'second':5 'st':6 'w':4",Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70806,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361906,,,,,,Lexus of ABQ,6401 San Mateo NE,Albuquerque,NM,87109,,,,,,,11,,2344,2,1,Lexus of ABQ,'6401':4 '87109':10 'abq':3 'albuquerqu':8 'lexus':1 'mateo':6 'ne':7 'nm':9 'san':5,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71347,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422178,,,,,,Western Honda,4502 N Lovington Hwy,Hobbs,NM,88240,,,,,,,11,,2344,2,1,Western Honda,'4502':3 '88240':9 'hobb':7 'honda':2 'hwi':6 'lovington':5 'n':4 'nm':8 'western':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70610,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361578,,,,,,Cottam Walker Ford,6011 NDCBU,Taos,NM,87571,,,,,,,11,,2344,2,1,Cottam Walker Ford,'6011':4 '87571':8 'cottam':1 'ford':3 'ndcbu':5 'nm':7 'tao':6 'walker':2,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70614,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361588,,,,,,Desert Sun Chev,2601 W Second,Roswell,NM,88201,,,,,,,11,,2344,2,1,Desert Sun Chev,'2601':4 '88201':9 'chev':3 'desert':1 'nm':8 'roswel':7 'second':6 'sun':2 'w':5,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70507,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361358,,,,,,Artesia Ford Sales,300 N First St,Artesia,NM,88210,,,,,,,11,,2344,2,1,Artesia Ford Sales,"'300':4 '88210':10 'artesia':1,8 'first':6 'ford':2 'n':5 'nm':9 'sale':3 'st':7",Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70576,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361520,,,,,,Cimino Brothers Ford,Box 728,Raton,NM,87740,,,,,,,11,,2344,2,1,Cimino Brothers Ford,'728':5 '87740':8 'box':4 'brother':2 'cimino':1 'ford':3 'nm':7 'raton':6,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71202,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,380443,,,,,,Southwest Hyundai,7800 Lomas Blvd NE,Albuquerque,NM,87110,,,,,,,11,,2344,2,1,Southwest Hyundai,'7800':3 '87110':9 'albuquerqu':7 'blvd':5 'hyundai':2 'loma':4 'ne':6 'nm':8 'southwest':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70662,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361672,,,,,,High Desert SF,2721 Cerillos Road,Santa Fe,NM,87507,,,,,,,11,,2344,2,1,High Desert SF,'2721':4 '87507':10 'cerillo':5 'desert':2 'fe':8 'high':1 'nm':9 'road':6 'santa':7 'sf':3,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70972,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365270,,,,,,Saturn of ABQ,1301 Lomas NE,Albuquerque,NM,87102,,,,,,,11,,2344,2,1,Saturn of ABQ,'1301':4 '87102':9 'abq':3 'albuquerqu':7 'loma':5 'ne':6 'nm':8 'saturn':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70573,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361512,,,,,,Casa Chevrolet,Box 35130,Albuquerque,NM,87176,,,,,,,11,,2344,2,1,Casa Chevrolet,'35130':4 '87176':7 'albuquerqu':5 'box':3 'casa':1 'chevrolet':2 'nm':6,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70632,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361627,,,,,,Galles & Davis Motor Co,Box 14518,Albuquerque,NM,87191,,,,,,,11,,2344,2,1,Galles & Davis Motor Co,'14518':6 '87191':9 'albuquerqu':7 'box':5 'co':4 'davi':2 'gall':1 'motor':3 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71353,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422186,,,,,,Zangara Dodge,8528 Lomas Blvd,Albuquerque,NM,87110,,,,,,,11,,2344,2,1,Zangara Dodge,'8528':3 '87110':8 'albuquerqu':6 'blvd':5 'dodg':2 'loma':4 'nm':7 'zangara':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70796,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361885,,,,,,Karl Malone Toyota,8800 Lomas NE,Albuquerque,NM,87112,,,,,,,11,,2344,2,1,Karl Malone Toyota,'87112':9 '8800':4 'albuquerqu':7 'karl':1 'loma':5 'malon':2 'ne':6 'nm':8 'toyota':3,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70504,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361355,,,,,,American Toyota,Box 30248,Albuquerque,NM,87190,,,,,,,11,,2344,2,1,American Toyota,'30248':4 '87190':7 'albuquerqu':5 'american':1 'box':3 'nm':6 'toyota':2,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70798,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361887,,,,,,Land Rover ABQ,5010 Alameda Blvd,Albuquerque,NM,87113,,,,,,,11,,2344,2,1,Land Rover ABQ,'5010':4 '87113':9 'abq':3 'alameda':5 'albuquerqu':7 'blvd':6 'land':1 'nm':8 'rover':2,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70865,45.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362031,,,,,,Pitre Buick GMC,9737 Eagle Ranch Rd NW,Albuquerque,NM,87114,,,,,,,11,,2344,2,1,Pitre Buick GMC,'87114':11 '9737':4 'albuquerqu':9 'buick':2 'eagl':5 'gmc':3 'nm':10 'nw':8 'pitr':1 'ranch':6 'rd':7,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71349,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,422181,,,,,,Zangara de Espanola,504 Riverside Dr NW,Espanola,NM,87532,,,,,,,11,,2344,2,1,Zangara de Espanola,"'504':4 '87532':10 'de':2 'dr':6 'espanola':3,8 'nm':9 'nw':7 'riversid':5 'zangara':1",Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70975,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,365342,,,,,,Saturn of SF,2560 Camino Edward Ortiz,Santa Fe,NM,87505,,,,,,,11,,2344,2,1,Saturn of SF,'2560':4 '87505':11 'camino':5 'edward':6 'fe':9 'nm':10 'ortiz':7 'santa':8 'saturn':1 'sf':3,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70882,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362209,,,,,,Reliable Chevrolet,9901 Coors Rd NW,Albuquerque,NM,87114,,,,,,,11,,2344,2,1,Reliable Chevrolet,'87114':9 '9901':3 'albuquerqu':7 'chevrolet':2 'coor':4 'nm':8 'nw':6 'rd':5 'reliabl':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70650,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361654,,,,,,Hamilton Big Country Ford,Box 10,Clovis,NM,88101,,,,,,,11,,2344,2,1,Hamilton Big Country Ford,'10':6 '88101':9 'big':2 'box':5 'clovi':7 'countri':3 'ford':4 'hamilton':1 'nm':8,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70621,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361602,,,,,,Ed Corley Dodge,1000 N US Hwy 491,Gallup,NM,87301,,,,,,,11,,2344,2,1,Ed Corley Dodge,'1000':4 '491':8 '87301':11 'corley':2 'dodg':3 'ed':1 'gallup':9 'hwi':7 'n':5 'nm':10 'us':6,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70825,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361945,,,,,,Mills Cooper Chev,Box 2830,Silver City,NM,88062,,,,,,,11,,2344,2,1,Mills Cooper Chev,'2830':5 '88062':9 'box':4 'chev':3 'citi':7 'cooper':2 'mill':1 'nm':8 'silver':6,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71221,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,383187,,,,,,Trucks West,5010 Jefferson St NE,Albuquerque,NM,87109,,,,,,,11,,2344,2,1,Trucks West,'5010':3 '87109':9 'albuquerqu':7 'jefferson':4 'ne':6 'nm':8 'st':5 'truck':1 'west':2,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70620,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361600,,,,,,Don Mackey Nissan,2005 St Michaels Dr,Santa Fe,NM,87507,,,,,,,11,,2344,2,1,Don Mackey Nissan,'2005':4 '87507':11 'dr':7 'fe':9 'mackey':2 'michael':6 'nissan':3 'nm':10 'santa':8 'st':5,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70851,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362003,,,,,,Performance Buick,1700 E San Juan Blvd,Farmington,NM,87401,,,,,,,11,,2344,2,1,Performance Buick,'1700':3 '87401':10 'blvd':7 'buick':2 'e':4 'farmington':8 'juan':6 'nm':9 'perform':1 'san':5,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70897,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362451,,,,,,Richardson Ford Sales,Box 3487,Albuquerque,NM,87190,,,,,,,11,,2344,2,1,Richardson Ford Sales,'3487':5 '87190':8 'albuquerqu':6 'box':4 'ford':2 'nm':7 'richardson':1 'sale':3,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70530,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361390,,,,,,Bob Turner Ford,Box 8446,Albuquerque,NM,87198,,,,,,,11,,2344,2,1,Bob Turner Ford,'8446':5 '87198':8 'albuquerqu':6 'bob':1 'box':4 'ford':3 'nm':7 'turner':2,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70860,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362022,,,,,,Permian Ford Linc Merc,Box 1137,Hobbs,NM,87241,,,,,,,11,,2344,2,1,Permian Ford Linc Merc,'1137':6 '87241':9 'box':5 'ford':2 'hobb':7 'linc':3 'merc':4 'nm':8 'permian':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70965,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,364997,,,,,,Sandia BMW,3400 Menaul Blvd NE,Albuquerque,NM,87107,,,,,,,11,,2344,2,1,Sandia BMW,'3400':3 '87107':9 'albuquerqu':7 'blvd':5 'bmw':2 'menaul':4 'ne':6 'nm':8 'sandia':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70557,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361491,,,,,,Brad Francis Ford,Drawer 1279,Belen,NM,87002,,,,,,,11,,2344,2,1,Brad Francis Ford,'1279':5 '87002':8 'belen':6 'brad':1 'drawer':4 'ford':3 'franci':2 'nm':7,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71297,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,413898,,,,,,Universtiy Motors,Box 91540,Albuquerque,NM,87199-1540,,,,,,,11,,2344,2,1,Universtiy Motors,'-1540':8 '87199':7 '91540':4 'albuquerqu':5 'box':3 'motor':2 'nm':6 'universtiy':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
71219,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,382941,,,,,,Tillery Buick Pontiac,101 Rio Communities Blvd,Belen,NM,87002,,,,,,,11,,2344,2,1,Tillery Buick Pontiac,'101':4 '87002':10 'belen':8 'blvd':7 'buick':2 'communiti':6 'nm':9 'pontiac':3 'rio':5 'tilleri':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70911,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362579,,,,,,Ross Hyden Motors,1044 N Canal,Carlsbad,NM,88220,,,,,,,11,,2344,2,1,Ross Hyden Motors,'1044':4 '88220':9 'canal':6 'carlsbad':7 'hyden':2 'motor':3 'n':5 'nm':8 'ross':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70708,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361751,,,,,,Jack Key Motor Co,1512 East Pine,Deming,NM,88030,,,,,,,11,,2344,2,1,Jack Key Motor Co,'1512':5 '88030':10 'co':4 'deme':8 'east':6 'jack':1 'key':2 'motor':3 'nm':9 'pine':7,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70506,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361357,,,,,,Amigo Chevrolet,1900 S Second St,Gallup,NM,87301,,,,,,,11,,2344,2,1,Amigo Chevrolet,'1900':3 '87301':9 'amigo':1 'chevrolet':2 'gallup':7 'nm':8 'second':5 'st':6,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70555,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,361487,,,,,,Brad Francis Chev Olds,377 Emilio Lopez,Los Lunas,NM,87031,,,,,,,11,,2344,2,1,Brad Francis Chev Olds,'377':5 '87031':11 'brad':1 'chev':3 'emilio':6 'franci':2 'lopez':7 'los':8 'luna':9 'nm':10 'old':4,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
70877,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,362149,,,,,,Quality Jeep Eagle,8101 Lomas Blvd NE,Albuquerque,NM,87110,,,,,,,11,,2344,2,1,Quality Jeep Eagle,'8101':4 '87110':10 'albuquerqu':8 'blvd':6 'eagl':3 'jeep':2 'loma':5 'ne':7 'nm':9 'qualiti':1,Monetary contribution,273,Car of New Mexico,pac,2006-11-02 07:00:00+00:00,Second General
