id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1602302,5.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,screws,,,Larry,,Szczech,,,6 Aspen Rd,Arroyo Seco,NM,87514,USA,11170,,Business Development Consultant,,,1,202,62897,2,2,,'6':3 '87514':9 'arroyo':6 'aspen':4 'larri':1 'nm':8 'rd':5 'seco':7 'szczech':2,In Kind contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602305,20.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,envelopes,,,AnJanette,,Brush,,,6 Aspen Rd,Arroyo Seco,NM,87514,USA,11170,,Communications Consultant,,,1,202,62897,2,2,,'6':3 '87514':9 'anjanett':1 'arroyo':6 'aspen':4 'brush':2 'nm':8 'rd':5 'seco':7,In Kind contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602306,16.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,paint,,,Larry,,Szczech,,,6 Aspen Rd,Arroyo Seco,NM,87514,USA,11170,,Business Development Consultant,,,1,202,62897,2,2,,'6':3 '87514':9 'arroyo':6 'aspen':4 'larri':1 'nm':8 'rd':5 'seco':7 'szczech':2,In Kind contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602872,5.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Screws,,,Brian,,Duran,,,10 Aspen Rd.,Arroyo Seco,NM,87514,United States,,,Self-Employed,,327504,1,,62897,2,2,,'10':3 '87514':9 'arroyo':6 'aspen':4 'brian':1 'duran':2 'nm':8 'rd':5 'seco':7,In Kind contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602913,60.0,2020-04-16 06:00:00+00:00,2020-04-16 06:00:00+00:00,,,Flags,,,Charlotte,,Madueno,,,PO Box 275,Dixon,XX,87527,United States,,,Consultant,,322146,1,99,62897,2,2,,'275':5 '87527':8 'box':4 'charlott':1 'dixon':6 'madueno':2 'po':3 'xx':7,In Kind contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600633,100.0,2020-04-21 06:00:00+00:00,2020-04-21 06:00:00+00:00,,,,,,David,,Rickert,,,1915 N. Upton St,Arilington,VA,22207,USA,11108,,Human Factors Engineer,,,1,202,62897,2,1,,'1915':3 '22207':9 'arilington':7 'david':1 'n':4 'rickert':2 'st':6 'upton':5 'va':8,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600634,20.0,2020-04-23 06:00:00+00:00,2020-04-23 06:00:00+00:00,,,,,,Gabrielle,,Begay,,,40 Camino Verde Box 11,Arenas Valley,NM,88022,USA,11108,,Teacher,,,1,202,62897,2,1,,'11':7 '40':3 '88022':11 'arena':8 'begay':2 'box':6 'camino':4 'gabriell':1 'nm':10 'valley':9 'verd':5,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600641,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Ronald,F,Kosek,,,3967 S Lenox St,Milwaukee,WI,53207,USA,11108,,Retired Teacher and Artist,,,1,202,62897,2,1,,'3967':4 '53207':10 'f':2 'kosek':3 'lenox':6 'milwauke':8 'ronald':1 'st':7 'wi':9,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1602862,50.0,2020-04-24 06:00:00+00:00,2020-04-24 06:00:00+00:00,,,,,,Christine,,Moser,,,1035 W Fairfield Ct,Glendale,WI,53217,United States,,,Retired Professor,,327500,1,,62897,2,1,,'1035':3 '53217':9 'christin':1 'ct':6 'fairfield':5 'glendal':7 'moser':2 'w':4 'wi':8,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600636,50.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Justin,,Friedman,,,1968 Lama Foundation Rd,San Cristobal,NM,87564,USA,11108,,,,,1,202,62897,2,1,,'1968':3 '87564':10 'cristob':8 'foundat':5 'friedman':2 'justin':1 'lama':4 'nm':9 'rd':6 'san':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600637,100.0,2020-04-25 06:00:00+00:00,2020-04-25 06:00:00+00:00,,,,,,Geilan,,Ismail,,,95 Eototo Rd,El Prado,NM,87529,USA,11108,,Doctor,,,1,202,62897,2,1,,'87529':9 '95':3 'el':6 'eototo':4 'geilan':1 'ismail':2 'nm':8 'prado':7 'rd':5,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600638,200.0,2020-04-26 06:00:00+00:00,2020-04-26 06:00:00+00:00,,,,,,Sarah,,Parr,,,P.O. Box 543,Arroyo Seco,NM,87514,USA,11108,,Accountant,,,1,202,62897,2,1,,'543':5 '87514':9 'arroyo':6 'box':4 'nm':8 'p.o':3 'parr':2 'sarah':1 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600639,250.0,2020-04-27 06:00:00+00:00,2020-04-27 06:00:00+00:00,,,,,,Marjorie,,Luckey,,,1540 Weimer Road,Taos,NM,87571,USA,11108,,M.D.,,,1,202,62897,2,1,,'1540':3 '87571':8 'luckey':2 'marjori':1 'nm':7 'road':5 'tao':6 'weimer':4,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600640,50.0,2020-04-29 06:00:00+00:00,2020-04-29 06:00:00+00:00,,,,,,Joe,,Wells,,,P.O. Box 23437,Taos,NM,87571,USA,11108,,,,,1,202,62897,2,1,,'23437':5 '87571':8 'box':4 'joe':1 'nm':7 'p.o':3 'tao':6 'well':2,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600642,250.0,2020-05-02 06:00:00+00:00,2020-05-02 06:00:00+00:00,,,,,,Sherry,,Popham,,,P.O. Box 2449,Taos,NM,87571,USA,11108,,Retired,,,1,202,62897,2,1,,'2449':5 '87571':8 'box':4 'nm':7 'p.o':3 'popham':2 'sherri':1 'tao':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1600643,150.0,2020-05-04 06:00:00+00:00,2020-05-04 06:00:00+00:00,,,,,,Josh,,Iguchi,,,119 Witch Lane,Norwalk,CT,6853,USA,11108,,Parent,,,1,202,62897,2,1,,'119':3 '6853':8 'ct':7 'iguchi':2 'josh':1 'lane':5 'norwalk':6 'witch':4,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1615692,250.0,2020-05-07 06:00:00+00:00,2020-05-07 06:00:00+00:00,,,,,,Kurt,,Edelbrock,,,P.O. Box 1229,El Prado,NM,87529,USA,11439,,tennis pro / resort owner,,,1,202,64188,2,1,,'1229':5 '87529':9 'box':4 'edelbrock':2 'el':6 'kurt':1 'nm':8 'p.o':3 'prado':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615693,50.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Laura,,Childress,,,268 County Club Dr,Ruidoso,NM,88345,USA,11439,,,,,1,202,64188,2,1,,'268':3 '88345':9 'childress':2 'club':5 'counti':4 'dr':6 'laura':1 'nm':8 'ruidoso':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615694,50.0,2020-05-09 06:00:00+00:00,2020-05-09 06:00:00+00:00,,,,,,Bonnie,,Korman,,,P.O. Box 80,Taos,NM,87571,USA,11439,,,,,1,202,64188,2,1,,'80':5 '87571':8 'bonni':1 'box':4 'korman':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615695,50.0,2020-05-10 06:00:00+00:00,2020-05-10 06:00:00+00:00,,,,,,Tracy,,Brewer,,,609 Zuni St. Unit 2,Taos,NM,87571,USA,11439,,,,,1,202,64188,2,1,,'2':7 '609':3 '87571':10 'brewer':2 'nm':9 'st':5 'tao':8 'traci':1 'unit':6 'zuni':4,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615696,100.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,Kandace,,Nachtrab,,,P.O. Box 3379,Taos,NM,87571,USA,11439,,Non-Profit Program Manager,,,1,202,64188,2,1,,'3379':5 '87571':8 'box':4 'kandac':1 'nachtrab':2 'nm':7 'p.o':3 'tao':6,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615726,1000.0,2020-05-13 06:00:00+00:00,2020-05-13 06:00:00+00:00,,,,,,,,,,Lobo PAC New Mexico,PO Box 492,Albuquerque,NM,87103-0492,United States,,,Political Action Committee,,330138,4,1,64188,2,1,,'-0492':11 '492':7 '87103':10 'albuquerqu':8 'box':6 'lobo':1 'mexico':4 'new':3 'nm':9 'pac':2 'po':5,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615698,100.0,2020-05-18 06:00:00+00:00,2020-05-18 06:00:00+00:00,,,,,,Erin,,Sanborn,,,48 Upper Las Colonias Rd,Taos,NM,87529,USA,11439,,"manager, KCEC",,,1,202,64188,2,1,,'48':3 '87529':10 'colonia':6 'erin':1 'las':5 'nm':9 'rd':7 'sanborn':2 'tao':8 'upper':4,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1615697,147.69,2020-05-19 06:00:00+00:00,2020-05-19 06:00:00+00:00,,,,,,Holly,,Azzari,,,P.O. Box 476,Arroyo Seco,NM,87514,USA,11439,,,,,1,202,64188,2,1,,'476':5 '87514':9 'arroyo':6 'azzari':2 'box':4 'holli':1 'nm':8 'p.o':3 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-05-28 06:00:00+00:00,2020 Third Primary Report
1626081,20.0,2020-05-29 06:00:00+00:00,2020-05-29 06:00:00+00:00,,,,,,Kathleen,,Lockwood,,,2 Aspen Rd.,Arroyo Seco,NM,87514,United States,,,,,333035,1,99,64878,2,1,,'2':3 '87514':9 'arroyo':6 'aspen':4 'kathleen':1 'lockwood':2 'nm':8 'rd':5 'seco':7,Monetary contribution,9991,AnJanette K Brush,candidate,2020-07-02 06:00:00+00:00,2020 Fourth Primary Report
