id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
739928,50.0,2014-05-27 06:00:00+00:00,2014-05-29 19:25:55.933003+00:00,,Paypal,,,,,,,,"Desert Medics Gear, LLC Desert Medics Gear, LLC",8909 La Barranca Ave Ne,Albuquerque,NM,87111,United States,,,,,172772,2,1,34927,2,1,"Desert Medics Gear, LLC�Desert Medics Gear, LLC","'87111':16 '8909':9 'albuquerqu':14 'ave':12 'barranca':11 'desert':1,5 'gear':3,7 'la':10 'llc':4,8 'medic':2,6 'ne':13 'nm':15",Monetary contribution,6691,Ronnie Martinez,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
752804,30.0,2014-05-28 06:00:00+00:00,2014-07-03 18:10:39.627002+00:00,,Paypal,,,,Peter,,Pacheco,,,10419 Las Palmas St. NW,Albuquerque,NM,87114,United States,,,Accountant,,176782,1,1,35392,2,1,Peter Pacheco,'10419':3 '87114':10 'albuquerqu':8 'las':4 'nm':9 'nw':7 'pacheco':2 'palma':5 'peter':1 'st':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752676,20.0,2014-05-28 06:00:00+00:00,2014-07-03 06:00:00+00:00,,Palpal,,,,Anna,,Ramirez,,,3091,Rosendo Garcia,NM,87105,United States,,,Bus Driver,,176699,1,1,35392,2,1,Anna  Ramirez,'3091':3 '87105':7 'anna':1 'garcia':5 'nm':6 'ramirez':2 'rosendo':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
752655,1000.0,2014-06-03 06:00:00+00:00,2014-07-03 17:25:10.992996+00:00,2274,,,,,,,,,Committee To Elect Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Speaker Of the House,,176691,11,4,35392,2,1,Committee To Elect Ken Martinez,'730':8 '87020':11 'box':7 'committe':1 'elect':3 'grant':9 'ken':4 'martinez':5 'nm':10 'p.o':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
773320,50.0,2014-07-16 06:00:00+00:00,2014-09-08 17:49:33.353000+00:00,1258,,,,,Sonya,,Carrasco,,,4553 Camino San Juan,Santa Fe,NM,87507,United States,,,,,183033,1,,36602,2,1,Sonya Carrasco,'4553':3 '87507':10 'camino':4 'carrasco':2 'fe':8 'juan':6 'nm':9 'san':5 'santa':7 'sonya':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
770787,150.0,2014-07-17 06:00:00+00:00,2014-09-08 17:30:41.440000+00:00,,,,,Senitor,Linda,,Lopez,,,P.O. Box 557,Albuquerque,NM,87103,United States,,,Senator,,182964,1,,36602,2,1,Senitor Linda Lopez,'557':6 '87103':9 'albuquerqu':7 'box':5 'linda':2 'lopez':3 'nm':8 'p.o':4 'senitor':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
771301,100.0,2014-07-17 06:00:00+00:00,2014-09-08 17:33:24.132997+00:00,2799,,,,,Evan,,Blackstone,,,2913 Dallas St. NE,Albuquerque,NM,87110,United States,,,,,160655,1,,36602,2,1,Evan  Blackstone,'2913':3 '87110':9 'albuquerqu':7 'blackston':2 'dalla':4 'evan':1 'ne':6 'nm':8 'st':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773258,50.0,2014-07-17 06:00:00+00:00,2014-09-08 17:40:54.646997+00:00,3484,,,,,Eric,W,Schuler,,,P.O. Box  82584,Albuquerque,NM,87198,United States,,,Attorney,,183009,1,1,36602,2,1,Eric W Schuler,'82584':6 '87198':9 'albuquerqu':7 'box':5 'eric':1 'nm':8 'p.o':4 'schuler':3 'w':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773242,200.0,2014-07-17 06:00:00+00:00,2014-09-08 17:36:38.602999+00:00,3353,,,,,J.P.,,Lopez,,,1805 Columbia Dr. SE,Albuquerque,NM,87106,United States,,,Retired Whitesands,,160676,1,,36602,2,1,J.P. Lopez,'1805':3 '87106':9 'albuquerqu':7 'columbia':4 'dr':5 'j.p':1 'lopez':2 'nm':8 'se':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773264,250.0,2014-07-17 06:00:00+00:00,2014-09-08 17:42:27.233004+00:00,3219,,,,,Mary Ann,,Romero,,,10456 Bilboa St. NW,Albuquerque,NM,87114,United States,,,Attorney,,160826,1,,36602,2,1,Mary Ann Romero,'10456':4 '87114':10 'albuquerqu':8 'ann':2 'bilboa':5 'mari':1 'nm':9 'nw':7 'romero':3 'st':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
773277,40.0,2014-07-17 06:00:00+00:00,2014-09-08 17:45:29.960000+00:00,,Cash,,,,Javier,,Martinez,,,2955 Moya Rd NW,Albuquerque,NM,87104,United States,,,Attorney,,183021,1,1,36602,2,1,Javier Martinez,'2955':3 '87104':9 'albuquerqu':7 'javier':1 'martinez':2 'moya':4 'nm':8 'nw':6 'rd':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774089,1000.0,2014-07-25 06:00:00+00:00,2014-09-08 18:04:28.330000+00:00,2301,,,,,,,,,Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Speaker Of the House,,183069,11,,36602,2,1,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774105,10.0,2014-08-01 06:00:00+00:00,2014-09-08 18:07:38.900000+00:00,,Paypal,,,,Lorraine,,Uptown,,,3 Herrada Way,Santa Fe,NM,87508,United States,,,,,183080,1,,36602,2,1,Lorraine  Uptown,'3':3 '87508':9 'fe':7 'herrada':4 'lorrain':1 'nm':8 'santa':6 'uptown':2 'way':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774962,10.0,2014-08-03 06:00:00+00:00,2014-09-08 18:31:57.387003+00:00,2433,,,,,William,,Tiwald,,,1509 Georgene NE,Albuquerque,NM,87112,United States,,,,,183134,1,1,36602,2,1,William Tiwald,'1509':3 '87112':8 'albuquerqu':6 'georgen':4 'ne':5 'nm':7 'tiwald':2 'william':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774757,20.0,2014-08-05 06:00:00+00:00,2014-09-08 18:10:20.003005+00:00,,Paypal,,,,Alan,,Packman,,,1708 Ridgecrest Dr SE,Albuquerque,NM,87108,United States,,,,,183086,1,1,36602,2,1,Alan Packman,'1708':3 '87108':9 'alan':1 'albuquerqu':7 'dr':5 'nm':8 'packman':2 'ridgecrest':4 'se':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774763,200.0,2014-08-05 06:00:00+00:00,2014-09-08 18:13:04.522999+00:00,,Paypal,,,,Alexander,,Gonzalez,,,5600 Gibson Blvd SE,Albuquerque,NM,87108,United States,,,,,183094,1,1,36602,2,1,Alexander Gonzalez,'5600':3 '87108':9 'albuquerqu':7 'alexand':1 'blvd':5 'gibson':4 'gonzalez':2 'nm':8 'se':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776751,50.0,2014-08-10 06:00:00+00:00,2014-09-08 19:38:05.242998+00:00,,Paypal,,,,Diane,,Gibson,,,1105 Grove St NE,Albuquerque,NM,87110,United States,,,,,183327,1,1,36602,2,1,Diane Gibson,'1105':3 '87110':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'ne':6 'nm':8 'st':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774857,50.0,2014-08-16 06:00:00+00:00,2014-09-08 18:27:34.912996+00:00,,Paypal,,,,Rosa,,Cervantes,,,3909 3rd Street NW,Albuquerque,NM,87107,United States,,,,,183126,1,,36602,2,1,Rosa Cervantes,'3909':3 '3rd':4 '87107':9 'albuquerqu':7 'cervant':2 'nm':8 'nw':6 'rosa':1 'street':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776372,250.0,2014-08-17 06:00:00+00:00,2014-09-08 19:28:13.860002+00:00,2769,,,,,Gail,,Chasey,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,State Representative,,183303,1,1,36602,2,1,Gail Chasey,'1206':3 '87106':9 'albuquerqu':7 'chasey':2 'gail':1 'las':4 'loma':5 'ne':6 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776111,20.0,2014-08-17 06:00:00+00:00,2014-09-08 19:08:42.963003+00:00,,Paypal,,,,Rebecca,,Dominguez,,,115 El Mundo Rd,Belen,NM,87002,United States,,,,,183247,1,,36602,2,1,Rebecca Dominguez,'115':3 '87002':9 'belen':7 'dominguez':2 'el':4 'mundo':5 'nm':8 'rd':6 'rebecca':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776573,25.0,2014-08-17 06:00:00+00:00,2014-09-08 19:35:55.249999+00:00,5698831350,Money Gram,,,,Marry Ann,,Romero,,,7411 Isleta SW,Albuquerque,NM,87105,United States,,,,,183323,1,1,36602,2,1,Marry Ann Romero,'7411':4 '87105':9 'albuquerqu':7 'ann':2 'isleta':5 'marri':1 'nm':8 'romero':3 'sw':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776070,50.0,2014-08-18 06:00:00+00:00,2014-09-08 18:59:11.623002+00:00,,Paypal,,,,Joesph,,Conte,,,1501 Dartmouth NE,Albuquerque,NM,87106,United States,,,,,183215,1,1,36602,2,1,Joesph Conte,'1501':3 '87106':8 'albuquerqu':6 'cont':2 'dartmouth':4 'joesph':1 'ne':5 'nm':7,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776138,50.0,2014-08-18 06:00:00+00:00,2014-09-08 19:15:17.583002+00:00,,Paypal,,,,Phillip,,Sapian,,,P.O. Box 965,Albuquerque,NM,87103,United States,,,,,183269,1,1,36602,2,1,Phillip Sapian,'87103':8 '965':5 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'phillip':1 'sapian':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776132,50.0,2014-08-18 06:00:00+00:00,2014-09-08 19:13:18.147003+00:00,,Paypal,,,,Joseph,,Sapian,,,"P.O. Box 965 Albuquerque, New",Albuquerque,NM,87103,United States,,,,,183264,1,1,36602,2,1,Joseph Sapian,"'87103':10 '965':5 'albuquerqu':6,8 'box':4 'joseph':1 'new':7 'nm':9 'p.o':3 'sapian':2",Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776380,150.0,2014-08-19 06:00:00+00:00,2014-09-08 19:30:54.086996+00:00,2347,,,,,David,L.,Norvell,,,1206 Las Lomas NE,Albuquerque,NM,87106,United States,,,Attorney,,183312,1,,36602,2,1,David  L. Norvell,'1206':4 '87106':10 'albuquerqu':8 'david':1 'l':2 'las':5 'loma':6 'ne':7 'nm':9 'norvel':3,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776145,100.0,2014-08-20 06:00:00+00:00,2014-09-08 19:17:24.317002+00:00,,Paypal,,,,Leon,,Gulmaro,,,14315 Coyote Valley St,Corona,CA,922880,United States,,,,,183274,1,,36602,2,1,Leon Gulmaro,'14315':3 '922880':9 'ca':8 'corona':7 'coyot':4 'gulmaro':2 'leon':1 'st':6 'valley':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776122,200.0,2014-08-21 06:00:00+00:00,2014-09-08 19:10:46.187002+00:00,,Paypal,,,,Vanessa,,Alart,,,544 61st Street NW,Albuquerque,NM,87105,United States,,,,,183255,1,,36602,2,1,Vanessa Alart,'544':3 '61st':4 '87105':9 'alart':2 'albuquerqu':7 'nm':8 'nw':6 'street':5 'vanessa':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
820500,100.0,2014-08-25 06:00:00+00:00,2014-12-04 21:14:52.787000+00:00,2663,,,,,,,,,NEA New Mexico Education PAC,"2007 Botulph Santa Fe, NM 87505",Santa FE,NM,87505,United States,,,,,172792,4,1,39848,2,1,NEA New Mexico Education PAC  ,"'2007':6 '87505':11,15 'botulph':7 'educ':4 'fe':9,13 'mexico':3 'nea':1 'new':2 'nm':10,14 'pac':5 'santa':8,12",Monetary contribution,6691,Ronnie Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
776088,400.0,2014-08-25 06:00:00+00:00,2014-09-08 19:03:14.346996+00:00,5058303650,,,,,,,,,Bernalillo County Democratic Party,P.O. Box 51264,Albuquerque,NM,87181,United States,,,Bernalillo County Democratic Party,,183229,6,1,36602,2,1,Bernalillo County Democratic Party,'51264':7 '87181':10 'albuquerqu':8 'bernalillo':1 'box':6 'counti':2 'democrat':3 'nm':9 'p.o':5 'parti':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776387,100.0,2014-08-26 06:00:00+00:00,2014-09-08 19:33:27.670003+00:00,1562,,,,,George,R.,Boersig,,,10219 Country Sage,Albuquerque,NM,87114,United States,,,,,183317,1,,36602,2,1,George R. Boersig,'10219':4 '87114':9 'albuquerqu':7 'boersig':3 'countri':5 'georg':1 'nm':8 'r':2 'sage':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776016,250.0,2014-08-26 06:00:00+00:00,2014-09-08 18:47:41.973000+00:00,1358,,,,,,,,,Albuquerque Teachers Federation,8009 Mountine Rd Pl,Albuquerque,NM,87110,United States,,,Albuquerque Teachers Federation,,183170,4,1,36602,2,1,Albuquerque Teachers Federation ,"'8009':4 '87110':10 'albuquerqu':1,8 'feder':3 'mountin':5 'nm':9 'pl':7 'rd':6 'teacher':2",Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776180,250.0,2014-08-28 06:00:00+00:00,2014-09-08 19:25:15.567001+00:00,1043,,,,,,,,,CWA Local 7076,460 St. Michael's Drive Suite 1001,Santa Fe,NM,87505,Untited States,,,CWA Local 7076,,183294,4,,36602,2,1,CWA Local 7076,'1001':10 '460':4 '7076':3 '87505':14 'cwa':1 'drive':8 'fe':12 'local':2 'michael':6 'nm':13 'santa':11 'st':5 'suit':9,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
774780,50.0,2014-08-31 06:00:00+00:00,2014-09-08 18:17:35.856997+00:00,,Paypal,,,,Diane,,Gibson,,,1105 Grove St NW,Albuquerque,NM,8710,United States,,,,,183103,1,,36602,2,1,Diane Gibson,'1105':3 '8710':9 'albuquerqu':7 'dian':1 'gibson':2 'grove':4 'nm':8 'nw':6 'st':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
776044,250.0,2014-09-01 06:00:00+00:00,2014-09-08 18:53:47.716996+00:00,2183,,,,,Tina,,Chacon,,,2312 Aroyofalls,Albuquerque,NM,87120,United States,,,Teacher,,183197,1,1,36602,2,1,Tina Chacon,'2312':3 '87120':7 'albuquerqu':5 'aroyofal':4 'chacon':2 'nm':6 'tina':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
779438,1666.0,2014-09-01 06:00:00+00:00,2014-09-10 01:37:49.732997+00:00,,,Canvassing and Literature,,,,,,,Democratic Party of New Mexico,8214 2nd Street NW Suite A,Albuquerque,NM,87114,United States,,,Democratic Party of New Mexico,,184114,5,,36602,2,2,Democratic Party of New Mexico ,'2nd':7 '8214':6 '87114':14 'albuquerqu':12 'democrat':1 'mexico':5 'new':4 'nm':13 'nw':9 'parti':2 'street':8 'suit':10,In Kind contribution,6691,Ronnie Martinez,candidate,2014-09-08 06:00:00+00:00,2014 First General 
793648,125.0,2014-09-02 06:00:00+00:00,2014-10-13 18:11:23.513001+00:00,3537,,,,,,,,,SaucedoChavez P.C,100 Gold Ave. SW,Albuquerque,NM,87102,United States,,,Attorney,,189771,2,1,38204,2,1,SaucedoChavez P.C,'100':3 '87102':9 'albuquerqu':7 'ave':5 'gold':4 'nm':8 'p.c':2 'saucedochavez':1 'sw':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793677,50.0,2014-09-06 06:00:00+00:00,2014-10-13 18:18:21.253000+00:00,,,,,,Brian,,Morris,,,133 Griegos Rd. NW,Albuquerque,NM,87107,United States,,,,,189786,1,1,38204,2,1,Brian  Morris,'133':3 '87107':9 'albuquerqu':7 'brian':1 'griego':4 'morri':2 'nm':8 'nw':6 'rd':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793721,50.0,2014-09-09 06:00:00+00:00,2014-10-13 18:28:32.043000+00:00,,,,,,Richard,,Garcia,,,1901 Apple Lane NW,Albuquerque,NM,87104,United States,,,,,189812,1,1,38204,2,1,Richard  Garcia,'1901':3 '87104':9 'albuquerqu':7 'appl':4 'garcia':2 'lane':5 'nm':8 'nw':6 'richard':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
793687,50.0,2014-09-28 06:00:00+00:00,2014-10-13 18:21:44.553004+00:00,,,,,,Steve,,Vaughn,,,10705 Tourmaline Drive NW,Albuquerque,NM,87114,United States,,,,,189792,1,,38204,2,1,Steve  Vaughn,'10705':3 '87114':9 'albuquerqu':7 'drive':5 'nm':8 'nw':6 'steve':1 'tourmalin':4 'vaughn':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
810978,2000.0,2014-10-08 06:00:00+00:00,2014-10-30 19:38:20.072996+00:00,1230,,,,,,,,,Ken Martinez,P.O. Box 730,Grants,NM,87020,United States,,,Speaker Of the House,,183069,11,,39286,2,1,Ken Martinez,'730':5 '87020':8 'box':4 'grant':6 'ken':1 'martinez':2 'nm':7 'p.o':3,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813316,40.0,2014-10-09 06:00:00+00:00,2014-10-30 22:26:16.297000+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,39286,2,3,,'anonym':1,Anonymous Contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
812007,62.0,2014-10-09 06:00:00+00:00,2014-10-30 20:03:42.890000+00:00,,Cash,,,,Keith,,Clark,,,12308 Cedar Ridge Dr. NE,Albuquerque,NM,87112,United States,,,,,160730,1,,39286,2,1,Keith Clark,'12308':3 '87112':10 'albuquerqu':8 'cedar':4 'clark':2 'dr':6 'keith':1 'ne':7 'nm':9 'ridg':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813315,25.0,2014-10-09 06:00:00+00:00,2014-10-30 22:25:48.389998+00:00,,Cash,,,,,,,,,,,,,,,,,,,,,39286,2,3,,'anonym':1,Anonymous Contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810548,200.0,2014-10-14 06:00:00+00:00,2014-10-30 19:19:04.576996+00:00,Paypal,Paypal,,,,John,,Padilla,,,2008 Allegretto Trail NW,Albuquerque,NM,87104,United States,,,Retired,,160818,1,,39286,2,1,John Padilla,'2008':3 '87104':9 'albuquerqu':7 'allegretto':4 'john':1 'nm':8 'nw':6 'padilla':2 'trail':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811520,250.0,2014-10-15 06:00:00+00:00,2014-10-30 19:47:33.390001+00:00,1140,,,,,,,,,Our New Mexico PAC,3501 Atrisco Dr NW,Albuquerque,NM,87120,United States,,,PAC,,194846,4,1,39286,2,1,Our New Mexico PAC,'3501':5 '87120':11 'albuquerqu':9 'atrisco':6 'dr':7 'mexico':3 'new':2 'nm':10 'nw':8 'pac':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810496,200.0,2014-10-19 06:00:00+00:00,2014-10-30 19:10:42.392997+00:00,,,Mariachi group,,,Mary Ann,,Romero,,,10456 Bilboa St. NW,Albuquerque,NM,87114,United States,,,Attorney,,160826,1,,39286,2,2,Mary Ann Romero,'10456':4 '87114':10 'albuquerqu':8 'ann':2 'bilboa':5 'mari':1 'nm':9 'nw':7 'romero':3 'st':6,In Kind contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810602,40.0,2014-10-19 06:00:00+00:00,2014-10-30 19:28:16.850004+00:00,1528,,,,,Alejandro,,Alvarez,,,10524 Coulterville NW,Albuquerque,NM,87114,United States,,,,,160795,1,,39286,2,1,Alejandro Alvarez,'10524':3 '87114':8 'albuquerqu':6 'alejandro':1 'alvarez':2 'coultervill':4 'nm':7 'nw':5,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810495,174.83,2014-10-19 06:00:00+00:00,2014-10-30 19:09:57.996996+00:00,,,Fruit/desserts/drinks,,,Anthony,,Romero,,,8328 Hawk Eye Rd. NW,Albuquerque,NM,87120,United States,,,,,160910,1,,39286,2,2,Anthony Romero,'8328':3 '87120':10 'albuquerqu':8 'anthoni':1 'eye':5 'hawk':4 'nm':9 'nw':7 'rd':6 'romero':2,In Kind contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810620,100.0,2014-10-19 06:00:00+00:00,2014-10-30 19:31:10.613001+00:00,10646,,,,,Rita,,Garcia,,,4705 friendly PL NW,Albuquerque,NM,87120,United States,,,,,194798,1,1,39286,2,1,Rita  Garcia,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nm':8 'nw':6 'pl':5 'rita':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810960,150.0,2014-10-19 06:00:00+00:00,2014-10-30 19:33:55.299997+00:00,2480,,,,,Brian,,Colon,,,1101 Diamondback Dr. NE,Albuquerque,NM,87113,United States,,,Attorney,,160839,1,,39286,2,1,Brian  Colon,'1101':3 '87113':9 'albuquerqu':7 'brian':1 'colon':2 'diamondback':4 'dr':5 'ne':6 'nm':8,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810607,50.0,2014-10-19 06:00:00+00:00,2014-10-30 19:28:53.697003+00:00,1062,,,,,Cynthia,,Borrego,,,8731 Spring Dr. NW,Albuquerque,NM,87114,United States,,,,,160773,1,,39286,2,1,Cynthia  Borrego,'87114':9 '8731':3 'albuquerqu':7 'borrego':2 'cynthia':1 'dr':5 'nm':8 'nw':6 'spring':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810596,25.0,2014-10-19 06:00:00+00:00,2014-10-30 19:27:33.156996+00:00,3950,,,,,Valerie,,Espinoza,,,Unk,Albuquerque,NM,UNK,United States,,,,,194790,1,,39286,2,1,Valerie Espinoza,"'albuquerqu':4 'espinoza':2 'nm':5 'unk':3,6 'valeri':1",Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810641,100.0,2014-10-19 06:00:00+00:00,2014-10-30 19:33:19.453001+00:00,1009,,,,,Debbie,,Armstrong,,,P.O Box 7653,Albuquerque,NM,87194,United States,,,,,194807,1,1,39286,2,1,Debbie Armstrong,'7653':5 '87194':8 'albuquerqu':6 'armstrong':2 'box':4 'debbi':1 'nm':7 'p.o':3,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810560,100.0,2014-10-20 06:00:00+00:00,2014-10-30 19:21:10.967003+00:00,,Paypal,,,,Raynard,,Sturck,,,2301 Cutler NE,Albuquerque,NM,87106,United States,,,,,194768,1,1,39286,2,1,Raynard  Sturck,'2301':3 '87106':8 'albuquerqu':6 'cutler':4 'ne':5 'nm':7 'raynard':1 'sturck':2,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810580,25.0,2014-10-20 06:00:00+00:00,2014-10-30 19:24:43.977001+00:00,1278,,,,,Richard,,Campos,,,4524 Snowflake Dr W,Albuquerque,NM,87114,United States,,,,,194780,1,1,39286,2,1,Richard Campos,'4524':3 '87114':9 'albuquerqu':7 'campo':2 'dr':5 'nm':8 'richard':1 'snowflak':4 'w':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810974,250.0,2014-10-23 06:00:00+00:00,2014-10-30 19:37:02.509997+00:00,1788,,,,,Michelle,,Grisham,,,P.O. Box 25432,Albuquerque,NM,87125,United States,,,Attorney,,194817,1,,39286,2,1,Michelle Grisham,'25432':5 '87125':8 'albuquerqu':6 'box':4 'grisham':2 'michell':1 'nm':7 'p.o':3,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
813294,100.0,2014-10-23 06:00:00+00:00,2014-10-30 22:21:17.690002+00:00,9569,,,,,Klarissa,,Pena,,,6625 Sunset Gardens SW,Albuquerque,NM,87105,United States,,,,,195332,1,1,39286,2,1,Klarissa Pena,'6625':3 '87105':9 'albuquerqu':7 'garden':5 'klarissa':1 'nm':8 'pena':2 'sunset':4 'sw':6,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
810994,50.0,2014-10-25 06:00:00+00:00,2014-10-30 19:40:29.002999+00:00,2246,,,,,Romaine,,Serna,,,2324 Vista Court NW,Albuquerque,NM,87120,United States,,,,,194825,1,,39286,2,1,Romaine Serna,'2324':3 '87120':9 'albuquerqu':7 'court':5 'nm':8 'nw':6 'romain':1 'serna':2 'vista':4,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
811501,500.0,2014-10-28 06:00:00+00:00,2014-10-30 19:42:45.640002+00:00,1013,,,,,,,,,Wolf Pac,P.O Box 7307,Albuquerque,NM,87194,United States,,,PAC,,194831,4,1,39286,2,1,Wolf Pac,'7307':5 '87194':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'pac':2 'wolf':1,Monetary contribution,6691,Ronnie Martinez,candidate,2014-10-30 06:00:00+00:00,2014 Third General
820255,103.9,2014-11-29 07:00:00+00:00,2014-12-04 21:04:07.269997+00:00,,,CONSULTING SERVICES,,,Ken,,Sanchez,,,9609 Sundoro Place NW,Albuquerque,NM,87120,United States,,,Accountent,,197489,1,1,39848,2,2,Ken Sanchez,'87120':9 '9609':3 'albuquerqu':7 'ken':1 'nm':8 'nw':6 'place':5 'sanchez':2 'sundoro':4,In Kind contribution,6691,Ronnie Martinez,candidate,2014-12-04 07:00:00+00:00,2014 Fourth General
