id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1571235,100.0,2019-10-13 06:00:00+00:00,2019-10-13 06:00:00+00:00,,,,,,Ruth,M,Padilla,,,1 Brazos Court,Santa Fe,NM,87508,United States,,,,,313669,1,27,62346,2,1,Ruth M Padilla,'1':4 '87508':10 'brazo':5 'court':6 'fe':8 'm':2 'nm':9 'padilla':3 'ruth':1 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571434,100.0,2019-10-14 06:00:00+00:00,2019-10-14 06:00:00+00:00,,,,,,Earl,W,Potter,,,7000 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,313670,1,27,62346,2,1,Earl W Potter,"'7000':4 '87505':12 'earl':1 'fe':7,10 'nm':11 'old':5 'potter':3 'santa':6,9 'trail':8 'w':2",Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571720,100.0,2019-10-17 06:00:00+00:00,2019-10-17 06:00:00+00:00,,,,,,Michael,Albert,Olivas,,,"3101 Old Pecos Trail, Unit 304",Santa Fe,NM,87505,United States,,,,,323101,1,27,62346,2,1,Michael Albert Olivas,'304':9 '3101':4 '87505':13 'albert':2 'fe':11 'michael':1 'nm':12 'old':5 'oliva':3 'peco':6 'santa':10 'trail':7 'unit':8,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571974,100.0,2019-10-18 06:00:00+00:00,2019-10-18 06:00:00+00:00,,,,,,Michael,Edward,Maritnez,,,10334 Oso Grande Street NE,Albuquerque,NM,87111,United States,,,,,323124,1,1,62346,2,1,Michael Edward Maritnez,'10334':4 '87111':11 'albuquerqu':9 'edward':2 'grand':6 'maritnez':3 'michael':1 'ne':8 'nm':10 'oso':5 'street':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1586168,50.0,2019-10-31 06:00:00+00:00,2019-10-31 06:00:00+00:00,,,,,,David,,Schiferl,,,459 Grand Canyon Drive,White Rock,NM,87547,United States,,,,,323115,1,30,62346,2,1,David Schiferl,'459':3 '87547':10 'canyon':5 'david':1 'drive':6 'grand':4 'nm':9 'rock':8 'schiferl':2 'white':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571966,100.0,2019-11-01 06:00:00+00:00,2019-11-01 06:00:00+00:00,,,,,,Amanda,M,Martinez,,,5 Private Drive,Abiquiu,NM,87510,United States,,,,,323119,1,22,62346,2,1,Amanda M Martinez,'5':4 '87510':9 'abiquiu':7 'amanda':1 'drive':6 'm':2 'martinez':3 'nm':8 'privat':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572104,100.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Anna,Marie,Micona,,,4583,Corrales Road,NM,87048,United States,,,,,323145,1,1,62346,2,1,Anna Marie Micona,'4583':4 '87048':8 'anna':1 'corral':5 'mari':2 'micona':3 'nm':7 'road':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571999,50.0,2019-11-06 07:00:00+00:00,2019-11-06 07:00:00+00:00,,,,,,Philip,,Gasteyer,,,274 Camino Arco Iris,Corrales,NM,87048,United States,,,,,323133,1,1,62346,2,1,Philip Gasteyer,'274':3 '87048':9 'arco':5 'camino':4 'corral':7 'gastey':2 'iri':6 'nm':8 'philip':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572125,100.0,2019-11-07 07:00:00+00:00,2019-11-07 07:00:00+00:00,,,,,,Alicia,Francis,Atencio,,,524 Camino Rio Vista,Espanola,NM,87532,United States,,,,,323151,1,22,62346,2,1,Alicia Francis Atencio,'524':4 '87532':10 'alicia':1 'atencio':3 'camino':5 'espanola':8 'franci':2 'nm':9 'rio':6 'vista':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572138,100.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Sean,Paul,Krispinsky,,,540 Camion Los Altos,Santa Fe,NM,87501,United States,,,,,323158,1,27,62346,2,1,Sean Paul Krispinsky,'540':4 '87501':11 'alto':7 'camion':5 'fe':9 'krispinski':3 'los':6 'nm':10 'paul':2 'santa':8 'sean':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572131,100.0,2019-11-08 07:00:00+00:00,2019-11-08 07:00:00+00:00,,,,,,Joseph,Aaron,Atencio,,,524 Camino Rio Vista,Espanola,NM,87532,United States,,,,,323155,1,22,62346,2,1,Joseph Aaron Atencio,'524':4 '87532':10 'aaron':2 'atencio':3 'camino':5 'espanola':8 'joseph':1 'nm':9 'rio':6 'vista':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1571693,50.0,2019-11-12 07:00:00+00:00,2019-11-12 07:00:00+00:00,,,,,,Jim,K,Fambro,,,308 Santistevan Ln,Taos,NM,87571,United States,,,,,323040,1,30,62346,2,1,Jim K Fambro,'308':4 '87571':9 'fambro':3 'jim':1 'k':2 'ln':6 'nm':8 'santistevan':5 'tao':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572166,100.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Cecilia,M,Martinez,,,414 Camino Miramontes,Espanola,NM,87532,United States,,,,,323169,1,22,62346,2,1,Cecilia M Martinez,'414':4 '87532':9 'camino':5 'cecilia':1 'espanola':7 'm':2 'martinez':3 'miramont':6 'nm':8,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572178,100.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Oiivia,Loren,Martinez,,,414 Camino Miramontes,Espanola,NM,87532,United States,,,,,323175,1,22,62346,2,1,Oiivia Loren Martinez,'414':4 '87532':9 'camino':5 'espanola':7 'loren':2 'martinez':3 'miramont':6 'nm':8 'oiivia':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572186,100.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Consuelo,,Mendez de Medina,,,2926 Calle Del Res,Santa Fe,NM,87505,United States,,,,,323180,1,27,62346,2,1,Consuelo Mendez de Medina,'2926':5 '87505':12 'call':6 'consuelo':1 'de':3 'del':7 'fe':10 'medina':4 'mendez':2 'nm':11 'res':8 'santa':9,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572150,100.0,2019-11-14 07:00:00+00:00,2019-11-14 07:00:00+00:00,,,,,,Anjanette,K,Brush,,,6 Aspen Road,Arroyo Seco,NM,87514,United States,,,,,323164,1,30,62346,2,1,Anjanette K Brush,'6':4 '87514':10 'anjanett':1 'arroyo':7 'aspen':5 'brush':3 'k':2 'nm':9 'road':6 'seco':8,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578708,100.0,2019-11-17 07:00:00+00:00,2019-11-17 07:00:00+00:00,,,,,,Carlos,,Andre,Jr.,,4200 Sundance Street,Santa Fe,NM,87507,United States,,,,,323129,1,27,62346,2,1,Carlos Andre Jr.,'4200':4 '87507':10 'andr':2 'carlo':1 'fe':8 'jr':3 'nm':9 'santa':7 'street':6 'sundanc':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572199,50.0,2019-11-20 07:00:00+00:00,2019-11-20 07:00:00+00:00,,,,,,Jay,,Levine,,,1402 B Fresquez Road,El Prado,NM,87520,United States,,,,,323187,1,30,62346,2,1,Jay Levine,'1402':3 '87520':10 'b':4 'el':7 'fresquez':5 'jay':1 'levin':2 'nm':9 'prado':8 'road':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572209,100.0,2019-12-08 07:00:00+00:00,2019-12-08 07:00:00+00:00,,,,,,Donna,M,Wylie,,,823 West La Entrada,Corrales,NM,87048,United States,,,,,323193,1,1,62346,2,1,Donna M Wylie,'823':4 '87048':10 'corral':8 'donna':1 'entrada':7 'la':6 'm':2 'nm':9 'west':5 'wyli':3,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572220,50.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,Anthony,L,Ortiz,,,3280 Casa Rinconada,Santa Fe,NM,87507,United States,,,,,323198,1,27,62346,2,1,Anthony L Ortiz,'3280':4 '87507':10 'anthoni':1 'casa':5 'fe':8 'l':2 'nm':9 'ortiz':3 'rinconada':6 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572243,50.0,2019-12-26 07:00:00+00:00,2019-12-26 07:00:00+00:00,,,,,,Jennie,I,Ortiz,,,2702 Serenata Drive,Roswell,NM,88201,United States,,,,,323211,1,3,62346,2,1,Jennie I Ortiz,'2702':4 '88201':9 'drive':6 'jenni':1 'nm':8 'ortiz':3 'roswel':7 'serenata':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572258,100.0,2019-12-30 07:00:00+00:00,2019-12-30 07:00:00+00:00,,,,,,Audoro,E,Espinoza,,,14 Private Drive 1436,Chimayo,NM,78522,United States,,,,,323215,1,22,62346,2,1,Audoro E Espinoza,'14':4 '1436':7 '78522':10 'audoro':1 'chimayo':8 'drive':6 'e':2 'espinoza':3 'nm':9 'privat':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572267,100.0,2020-01-06 07:00:00+00:00,2020-01-06 07:00:00+00:00,,,,,,Andrew,T,Gonzales,,,233 Las Olas Drive,Taos,NM,87571,United States,,,,,323218,1,30,62346,2,1,Andrew T Gonzales,'233':4 '87571':10 'andrew':1 'drive':7 'gonzal':3 'las':5 'nm':9 'ola':6 'tao':8,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572285,100.0,2020-01-10 07:00:00+00:00,2020-01-10 07:00:00+00:00,,,,,,Christopher,L,Dual,,,10 Calle Arbolitos,Placitas,NM,87043,United States,,,,,323223,1,24,62346,2,1,Christopher L Dual,'10':4 '87043':9 'arbolito':6 'call':5 'christoph':1 'dual':3 'l':2 'nm':8 'placita':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572301,100.0,2020-01-17 07:00:00+00:00,2020-01-17 07:00:00+00:00,,,,,,Sandra,D,Kreitz,,,2154 Calle De Sebastian,Santa Fe,NM,87505,United States,,,,,323231,1,27,62346,2,1,Sandra D Kreitz,'2154':4 '87505':11 'call':5 'd':2 'de':6 'fe':9 'kreitz':3 'nm':10 'sandra':1 'santa':8 'sebastian':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572331,100.0,2020-01-22 07:00:00+00:00,2020-01-22 07:00:00+00:00,,,,,,Debora,D,Potter,,,7000 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,323243,1,27,62346,2,1,Debora D Potter,"'7000':4 '87505':12 'd':2 'debora':1 'fe':7,10 'nm':11 'old':5 'potter':3 'santa':6,9 'trail':8",Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572344,100.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Isabel,Ewing,Jewell,,,71 County Road 155,Abiquiu,NM,87510,United States,,,,,323247,1,22,62346,2,1,Isabel Ewing Jewell,'155':7 '71':4 '87510':10 'abiquiu':8 'counti':5 'ewe':2 'isabel':1 'jewel':3 'nm':9 'road':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572354,100.0,2020-01-25 07:00:00+00:00,2020-01-25 07:00:00+00:00,,,,,,Sanuel,Rae,Jewell,,,71 County Road 155,Abiquiu,NM,87510,United States,,,,,323251,1,22,62346,2,1,Sanuel Rae Jewell,'155':7 '71':4 '87510':10 'abiquiu':8 'counti':5 'jewel':3 'nm':9 'rae':2 'road':6 'sanuel':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572524,100.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,,,,,,Melina,Julia,Simard-Halm,,,1110 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,323263,1,27,62346,2,1,Melina Julia Simard-Halm,"'1110':6 '87505':14 'fe':9,12 'halm':5 'julia':2 'melina':1 'nm':13 'old':7 'santa':8,11 'simard':4 'simard-halm':3 'trail':10",Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572537,50.0,2020-02-05 07:00:00+00:00,2020-02-05 07:00:00+00:00,,,,,,David,Wells,Griscom,,,10 Starfire Lane,Santa Fe,NM,87505,United States,,,,,323272,1,27,62346,2,1,David Wells Griscom,'10':4 '87505':10 'david':1 'fe':8 'griscom':3 'lane':6 'nm':9 'santa':7 'starfir':5 'well':2,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572557,100.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,Jose,Gustavo,Cordova,,,2062 State Road 25,Vadito,NM,87579,United States,,,,,323282,1,30,62346,2,1,Jose Gustavo Cordova,'2062':4 '25':7 '87579':10 'cordova':3 'gustavo':2 'jose':1 'nm':9 'road':6 'state':5 'vadito':8,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1578275,50.0,2020-02-12 07:00:00+00:00,2020-02-12 07:00:00+00:00,,,,,,David,Wells,Griscom,,,10 Starfire Lane,Santa Fe,NM,87505,United States,,,,,323272,1,27,62346,2,1,David Wells Griscom,'10':4 '87505':10 'david':1 'fe':8 'griscom':3 'lane':6 'nm':9 'santa':7 'starfir':5 'well':2,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572588,50.0,2020-02-18 07:00:00+00:00,2020-02-18 07:00:00+00:00,,,,,,Manuel,M,Chavez,,,1615 Camino Porvenir,Santa Fe,NM,87505,United States,,,,,323293,1,27,62346,2,1,Manuel M Chavez,'1615':4 '87505':10 'camino':5 'chavez':3 'fe':8 'm':2 'manuel':1 'nm':9 'porvenir':6 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572611,100.0,2020-02-24 07:00:00+00:00,2020-02-24 07:00:00+00:00,,,,,,Mike,A,Harris,,,2683 Via Caballero Del Norte,Santa Fe,NM,87505,United States,,,,,323307,1,27,62346,2,1,Mike A Harris,'2683':4 '87505':12 'caballero':6 'del':7 'fe':10 'harri':3 'mike':1 'nm':11 'nort':8 'santa':9 'via':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572661,10.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Elizabeth,,Lara,,,74 Ohara Blvd.,Santa Fe,NM,87508,United States,,,,,323327,1,27,62346,2,1,Elizabeth Lara,'74':3 '87508':9 'blvd':5 'elizabeth':1 'fe':7 'lara':2 'nm':8 'ohara':4 'santa':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572712,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Vanessa,T,Romero,,,3104 Jacona Circle,Santa Fe,NM,87507,United States,,,,,323334,1,27,62346,2,1,Vanessa T Romero,'3104':4 '87507':10 'circl':6 'fe':8 'jacona':5 'nm':9 'romero':3 'santa':7 'vanessa':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572634,100.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Valerie,L,Espinoza,,,3104 Jacona Circle,Santa Fe,NM,87507,United States,,,,,323314,1,27,62346,2,1,Valerie L Espinoza,'3104':4 '87507':10 'circl':6 'espinoza':3 'fe':8 'jacona':5 'l':2 'nm':9 'santa':7 'valeri':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572697,10.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Rosa,Daniela,Lara,,,74 Ohara Blvd.,Santa Fe,NM,87508,United States,,,,,323330,1,27,62346,2,1,Rosa Daniela Lara,'74':4 '87508':10 'blvd':6 'daniela':2 'fe':8 'lara':3 'nm':9 'ohara':5 'rosa':1 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572651,5.0,2020-02-28 07:00:00+00:00,2020-02-28 07:00:00+00:00,,,,,,Leslie,Elliot,Lakind,,,127 Ridgecrest Drive,Santa Fe,NM,87505,United States,,,,,323324,1,27,62346,2,1,Leslie Elliot Lakind,'127':4 '87505':10 'drive':6 'elliot':2 'fe':8 'lakind':3 'lesli':1 'nm':9 'ridgecrest':5 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572738,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Stephen,Rae,Arias,,,115 Circle Drive,Santa Fe,NM,87501,United States,,,,,323348,1,27,62346,2,1,Stephen Rae Arias,'115':4 '87501':10 'aria':3 'circl':5 'drive':6 'fe':8 'nm':9 'rae':2 'santa':7 'stephen':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572759,5.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Elizabeth,,Lara,,,74 Ohara Blvd.,Santa Fe,NM,87508,United States,,,,,323327,1,27,62346,2,1,Elizabeth Lara,'74':3 '87508':9 'blvd':5 'elizabeth':1 'fe':7 'lara':2 'nm':8 'ohara':4 'santa':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572752,100.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Barbara,,Conroy,,,934 Dunlap Street,Santa Fe,NM,87501,United States,,,,,323353,1,27,62346,2,1,Barbara Conroy,'87501':9 '934':3 'barbara':1 'conroy':2 'dunlap':4 'fe':7 'nm':8 'santa':6 'street':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572724,10.0,2020-03-03 07:00:00+00:00,2020-03-03 07:00:00+00:00,,,,,,Lynn,C,Altman,,,272 Paisano Road,Corrales,NM,87048,United States,,,,,323340,1,24,62346,2,1,Lynn C Altman,'272':4 '87048':9 'altman':3 'c':2 'corral':7 'lynn':1 'nm':8 'paisano':5 'road':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572770,100.0,2020-03-04 07:00:00+00:00,2020-03-04 07:00:00+00:00,,,,,,Andrew,,Lawson,,,405 Columbia Street,Santa Fe,NM,87505,United States,,,,,323362,1,27,62346,2,1,Andrew Lawson,'405':3 '87505':9 'andrew':1 'columbia':4 'fe':7 'lawson':2 'nm':8 'santa':6 'street':5,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575771,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Hilario,E,Romero,,,1561 La Cieneguita,Santa Fe,NM,87507,United States,,,,,323372,1,27,62346,2,1,Hilario E Romero,'1561':4 '87507':10 'cieneguita':6 'e':2 'fe':8 'hilario':1 'la':5 'nm':9 'romero':3 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1572781,50.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Max,E,Myers,,,2335 Santa Barbara Drive,Santa Fe,NM,87505,United States,,,,,323366,1,27,62346,2,1,Max E Myers,"'2335':4 '87505':11 'barbara':6 'drive':7 'e':2 'fe':9 'max':1 'myer':3 'nm':10 'santa':5,8",Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1575864,100.0,2020-03-06 07:00:00+00:00,2020-03-06 07:00:00+00:00,,,,,,Montserrat,,Valles,,,1561 La Cieneguita,Santa Fe,NM,87507,United States,,,,,323384,1,27,62346,2,1,Montserrat Valles,'1561':3 '87507':9 'cieneguita':5 'fe':7 'la':4 'montserrat':1 'nm':8 'santa':6 'vall':2,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576130,100.0,2020-03-07 07:00:00+00:00,2020-03-07 07:00:00+00:00,,,,,,Nate,A,Downey,,,1104 Don Gaspar Avenue,Santa Fe,NM,87505,United States,,,,,323391,1,27,62346,2,1,Nate A Downey,'1104':4 '87505':11 'avenu':7 'downey':3 'fe':9 'gaspar':6 'nate':1 'nm':10 'santa':8,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576222,100.0,2020-03-08 07:00:00+00:00,2020-03-08 07:00:00+00:00,,,,,,Diane,E,Albert,,,820 Ranchitos Road NW,Lor Ranchos De Albuquerque,NM,87114,United States,,,,,323397,1,1,62346,2,1,Diane E Albert,'820':4 '87114':13 'albert':3 'albuquerqu':11 'de':10 'dian':1 'e':2 'lor':8 'nm':12 'nw':7 'ranchito':5 'rancho':9 'road':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590634,50.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,ActBlue seed contribution received after cutoff date.  Refunded on Check No. 1016 dated 15 April 2020,,,,Randall,,Kippenbrock,,,10 San Antonio Peak,Santa Fe,NM,87508,United States,,,,,325642,1,27,62799,2,1,Randall Kippenbrock,'10':3 '87508':10 'antonio':5 'fe':8 'kippenbrock':2 'nm':9 'peak':6 'randal':1 'san':4 'santa':7,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590636,25.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,ActBlue seed contribution received after cutoff date.  Refunded on Check No. 1017 dated 15 April 2020,,,,Jennie,,Ortiz,,,2702 Serenata Dr,Roswell,NM,88201,United States,,,,,325644,1,3,62799,2,1,Jennie Ortiz,'2702':3 '88201':8 'dr':5 'jenni':1 'nm':7 'ortiz':2 'roswel':6 'serenata':4,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590638,30.0,2020-03-23 06:00:00+00:00,2020-03-23 06:00:00+00:00,,ActBlue seed contribution received after cutoff date.  Refunded on Check No. 1015 dated 15 April 2020,,,,Antonio,,Ortiz,,,4143 Las Brisas,Santa Fe,NM,87507,United States,,,,,325645,1,27,62799,2,1,Antonio Ortiz,'4143':3 '87507':9 'antonio':1 'brisa':5 'fe':7 'las':4 'nm':8 'ortiz':2 'santa':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590633,100.0,2020-03-30 06:00:00+00:00,2020-03-30 06:00:00+00:00,,ActBlue seed contribution received after cutoff date.  Refunded on Check No. 1018 dated 15 April 2020,,,,Elizabeth,,Roghair,,,34 Monterey Road,Santa Fe,NM,87508,United States,,,,,325640,1,27,62799,2,1,Elizabeth Roghair,'34':3 '87508':9 'elizabeth':1 'fe':7 'monterey':4 'nm':8 'road':5 'roghair':2 'santa':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1586177,0.04,2020-03-31 06:00:00+00:00,2020-03-31 06:00:00+00:00,,Interest on savings account used to segregate Qualifying Donors 2020.12.31 to 2020.03.31,,,,,,,,Del Norte Credit Union,604 W San Mateo Rd,Santa Fe,NM,87505,United States,,,,,322336,10,27,62346,2,1,Del Norte Credit Union,'604':5 '87505':13 'credit':3 'del':1 'fe':11 'mateo':8 'nm':12 'nort':2 'rd':9 'san':7 'santa':10 'union':4 'w':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1590620,39191.25,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,9560005662,Public Funding - Primary Campaign,,,,,,,,State of New Mexico,325 Don Gaspar Ave #300,Santa Fe,NM,87501,United States,,,Public Funding,,325627,11,27,62799,2,1,State of New Mexico,'300':9 '325':5 '87501':13 'ave':8 'fe':11 'gaspar':7 'mexico':4 'new':3 'nm':12 'santa':10 'state':1,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1590630,0.01,2020-04-11 06:00:00+00:00,2020-04-11 06:00:00+00:00,,Transfer of interest received 31 March 2020 from savings account used to segregate Qualifying Contributions into checking account,,,,,,,,Del Norte Credit Union,604 W San Mateo Rd,Santa Fe,NM,87505,United States,,,,,322336,10,27,62799,2,1,Del Norte Credit Union,'604':5 '87505':13 'credit':3 'del':1 'fe':11 'mateo':8 'nm':12 'nort':2 'rd':9 'san':7 'santa':10 'union':4 'w':6,Monetary contribution,1226,Joseph M. Maestas,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
