id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
248487,395.19,2009-11-18 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,Reimbursement- Committee to KeepJudge Linda Vanzi -,"8500 Menaul Blvd, NE Ste A530",Albuquerque,NM,87112,USA,219,,,,,11,202,10489,2,1,Reimbursement- Committee to KeepJudge Linda Vanzi -,'8500':7 '87112':15 'a530':12 'albuquerqu':13 'blvd':9 'committe':2 'keepjudg':4 'linda':5 'menaul':8 'ne':10 'nm':14 'reimburs':1 'ste':11 'vanzi':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248516,300.0,2009-11-18 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Gerald,,Peters,,,1011 Paseo De Peralta,Santa Fe,NM,87501,USA,219,,Art Dealer/Self-employed,,,1,202,10489,2,1,Gerald Peters,'1011':3 '87501':10 'de':5 'fe':8 'gerald':1 'nm':9 'paseo':4 'peralta':6 'peter':2 'santa':7,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248485,50.0,2009-11-18 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,George,,Chandler,,,1208 9th St.,Los Alamos,NM,87544,USA,219,,Attorney,,,1,202,10489,2,1,George Chandler,'1208':3 '87544':9 '9th':4 'alamo':7 'chandler':2 'georg':1 'los':6 'nm':8 'st':5,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248483,150.0,2009-11-18 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,John,S,Catron,,,219 Camino Encantado,Santa Fe,NM,87501,USA,219,,Attorney,,,1,202,10489,2,1,John S Catron,'219':4 '87501':10 'camino':5 'catron':3 'encantado':6 'fe':8 'john':1 'nm':9 'santa':7,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248540,100.0,2009-11-18 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Joleen,K,Youngers,,,5381 Superstition Dr.,Las Cruces,NM,88011,USA,219,,Attorney,,,1,202,10489,2,1,Joleen K Youngers,'5381':4 '88011':10 'cruce':8 'dr':6 'joleen':1 'k':2 'las':7 'nm':9 'superstit':5 'younger':3,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248488,395.19,2009-11-18 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,Reimbursement - Committee to Keep Judge Robert E Robles,PO Box 7256,Las Cruces,NM,88006,USA,219,,,,,11,202,10489,2,1,Reimbursement - Committee to Keep Judge Robert E Robles,'7256':11 '88006':15 'box':10 'committe':2 'cruce':13 'e':7 'judg':5 'keep':4 'las':12 'nm':14 'po':9 'reimburs':1 'robert':6 'robl':8,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248464,3970.67,2010-01-04 07:00:00+00:00,2010-04-11 17:48:42.930003+00:00,,,Access to Vote Builder,,,,,,,Democratic Party of NM,1301 San Pedro NE,Albuquerque,New Mexico,87110,USA,218,,Political Party,,,11,202,10489,2,2,Democratic Party of NM,'1301':5 '87110':12 'albuquerqu':9 'democrat':1 'mexico':11 'ne':8 'new':10 'nm':4 'parti':2 'pedro':7 'san':6,In Kind contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248499,100.0,2010-01-25 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Benjamin,S,Gutierrez,,,9 Timber Ridge St,Los Alamos,NM,87544,USA,219,,,,,1,202,10489,2,1,Benjamin S Gutierrez,'87544':11 '9':4 'alamo':9 'benjamin':1 'gutierrez':3 'los':8 'nm':10 'ridg':6 'st':7 'timber':5,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248474,2000.0,2010-01-25 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Margeaux,,Azar,,,14426 E Evans Ave,Aurora,CO,80014,USA,219,,Student,,,1,202,10489,2,1,Margeaux Azar,'14426':3 '80014':9 'aurora':7 'ave':6 'azar':2 'co':8 'e':4 'evan':5 'margeaux':1,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248542,100.0,2010-01-25 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Michael,N,Zeiler,,,13 Camino Hasta Manana,Santa Fe,NM,87506,USA,219,,Author,,,1,202,10489,2,1,Michael N Zeiler,'13':4 '87506':11 'camino':5 'fe':9 'hasta':6 'manana':7 'michael':1 'n':2 'nm':10 'santa':8 'zeiler':3,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248538,100.0,2010-01-25 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Rebecca,,Wurzburger,,,1614 Camino Cruz Blanca,Santa Fe,NM,87505,USA,219,,Contractor/City Councilor,,,1,202,10489,2,1,Rebecca Wurzburger,'1614':3 '87505':10 'blanca':6 'camino':4 'cruz':5 'fe':8 'nm':9 'rebecca':1 'santa':7 'wurzburg':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248472,2000.0,2010-01-25 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Nathan,A,Axvig,,,2861 Willow,Denver,CO,80238,USA,219,,Attorney,,,1,202,10489,2,1,Nathan A Axvig,'2861':4 '80238':8 'axvig':3 'co':7 'denver':6 'nathan':1 'willow':5,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248532,500.0,2010-01-25 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,,,,,"The Rowe Law Firm, LLC",1200 Pennsylvania St NE,Albuquerque,NM,87110,USA,219,,Attorney,,,11,202,10489,2,1,"The Rowe Law Firm, LLC",'1200':6 '87110':12 'albuquerqu':10 'firm':4 'law':3 'llc':5 'ne':9 'nm':11 'pennsylvania':7 'row':2 'st':8,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248473,2500.0,2010-01-25 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Franklin,,Azar,,,14426 E Evans Ave,Aurora,CO,80014,USA,219,,Attorney,,,1,202,10489,2,1,Franklin Azar,'14426':3 '80014':9 'aurora':7 'ave':6 'azar':2 'co':8 'e':4 'evan':5 'franklin':1,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248508,100.0,2010-02-12 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Clarence,V,Lithgow,,,2315 Calle Colibri,Santa Fe,NM,87505,USA,219,,Retired,,,1,202,10489,2,1,Clarence V Lithgow,'2315':4 '87505':10 'call':5 'clarenc':1 'colibri':6 'fe':8 'lithgow':3 'nm':9 'santa':7 'v':2,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248529,250.0,2010-02-12 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Jay,F,Stein,,,7469 Saratoga Court,Santa Fe,NM,87507,USA,219,,Attorney,,,1,202,10489,2,1,Jay F Stein,'7469':4 '87507':10 'court':6 'f':2 'fe':8 'jay':1 'nm':9 'santa':7 'saratoga':5 'stein':3,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248501,500.0,2010-02-12 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Barbara,T,Ingram,,,24 General Sage,Santa Fe,NM,87505,USA,219,,Artist,,,1,202,10489,2,1,Barbara T Ingram,'24':4 '87505':10 'barbara':1 'fe':8 'general':5 'ingram':3 'nm':9 'sage':6 'santa':7,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248480,200.0,2010-02-12 07:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,James,,Brockmann,,,PO Box 8011,Santa Fe,NM,87504,USA,219,,Attorney,,,1,202,10489,2,1,James Brockmann,'8011':5 '87504':9 'box':4 'brockmann':2 'fe':7 'jame':1 'nm':8 'po':3 'santa':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248469,2000.0,2010-02-12 07:00:00+00:00,2010-04-11 17:49:05.803003+00:00,,,,,,Eli,,Abry,,,16358 Prairie Farm Circle,Parker,CO,80134,USA,219,,Attorney,,,1,202,10489,2,1,Eli Abry,'16358':3 '80134':9 'abri':2 'circl':6 'co':8 'eli':1 'farm':5 'parker':7 'prairi':4,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248468,50.0,2010-02-27 07:00:00+00:00,2010-04-11 17:48:42.930003+00:00,,,Transportation Svc,,,Alvino,,Castillo,,,P.O. Box 5758,Santa Fe,New Mexico,87502,USA,218,,Accountant,,,1,202,10489,2,2,Alvino Castillo,'5758':5 '87502':10 'alvino':1 'box':4 'castillo':2 'fe':7 'mexico':9 'new':8 'p.o':3 'santa':6,In Kind contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248478,1000.0,2010-03-16 06:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Eleanor,,Brenner,,,123 Tano Norte,Santa Fe,NM,87506,USA,219,,Retired,,,1,202,10489,2,1,Eleanor Brenner,'123':3 '87506':9 'brenner':2 'eleanor':1 'fe':7 'nm':8 'nort':5 'santa':6 'tano':4,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
248479,500.0,2010-03-16 06:00:00+00:00,2010-04-11 17:49:05.819998+00:00,,,,,,Charley,,Brewer,,,P.O. Box 4175,Santa Fe,NM,87502,USA,219,,Self-Employed/Business,,,1,202,10489,2,1,Charley Brewer,'4175':5 '87502':9 'box':4 'brewer':2 'charley':1 'fe':7 'nm':8 'p.o':3 'santa':6,Monetary contribution,2691,Tim L Garcia,candidate,2010-04-12 06:00:00+00:00,First Primary Report 2010
294465,616.9,2010-05-04 06:00:00+00:00,2010-05-26 15:11:03.839997+00:00,,,Food/Catering,,,Geno,,Martinez,,,P.O. Box 587,Mora,NM,87732,United States,,,Business Owner,,32652,1,,13663,2,2,Geno Martinez,'587':5 '87732':8 'box':4 'geno':1 'martinez':2 'mora':6 'nm':7 'p.o':3,In Kind contribution,2691,Tim L Garcia,candidate,2010-05-27 06:00:00+00:00,Third Primary Report 2010
