id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
722600,66.48,2014-04-29 06:00:00+00:00,2014-05-09 02:42:23.110004+00:00,,,donuts,,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,United States,,,Retired,,153970,1,,33125,2,2,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722585,100.0,2014-04-30 06:00:00+00:00,2014-05-09 02:16:04.952997+00:00,5887,,,,,William,,Bulman,,,56 Inverness Ave.,Mays Landing,NJ,08330-520,United States,,,,,165057,1,,33125,2,1,William Bulman,'-520':10 '08330':9 '56':3 'ave':5 'bulman':2 'inver':4 'land':7 'may':6 'nj':8 'william':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722579,250.0,2014-04-30 06:00:00+00:00,2014-05-09 02:11:41.529999+00:00,1832,,,,,Patrick,,Dolan,,,1210 Declovina St.,Santa Fe,NM,87505,United States,,,Attorney,,165056,1,,33125,2,1,Patrick Dolan,'1210':3 '87505':9 'declovina':4 'dolan':2 'fe':7 'nm':8 'patrick':1 'santa':6 'st':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
722603,50.0,2014-05-05 06:00:00+00:00,2014-05-09 02:48:27.423000+00:00,,,County Clerk's Office - voting lists,,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,United States,,,Retired,,153970,1,,33125,2,2,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-12 06:00:00+00:00,2014 Second Primary
736872,132.0,2014-05-07 06:00:00+00:00,2014-05-29 01:32:11.723004+00:00,,Service at Osteria,Gratuity,,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,United States,,,Retired,,153970,1,,34357,2,2,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733289,50.0,2014-05-09 06:00:00+00:00,2014-05-26 17:52:03.450000+00:00,1035,,,,,Nichoe,S.,Lichen,,,2929 Camino del Bosque,Santa Fe,NM,87507,United States,,,,,169809,1,,34357,2,1,Nichoe S. Lichen,'2929':4 '87507':11 'bosqu':7 'camino':5 'del':6 'fe':9 'lichen':3 'nicho':1 'nm':10 'santa':8,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733313,100.0,2014-05-09 06:00:00+00:00,2014-05-26 18:20:40.872998+00:00,,,,,,,,,,,,,,,,,,,,,,,34357,2,3,,'anonym':1,Anonymous Contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733310,20.0,2014-05-09 06:00:00+00:00,2014-05-26 18:19:48.576996+00:00,,,,,,,,,,,,,,,,,,,,,,,34357,2,3,,'anonym':1,Anonymous Contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733312,50.0,2014-05-09 06:00:00+00:00,2014-05-26 18:20:16.622998+00:00,,,,,,,,,,,,,,,,,,,,,,,34357,2,3,,'anonym':1,Anonymous Contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733307,40.0,2014-05-09 06:00:00+00:00,2014-05-26 18:16:40.279999+00:00,,Cash,,,,Leah,,Fineberg,,,200 W De Vargas St.,Santa Fe,NM,87501,United States,,,,,169831,1,,34357,2,1,Leah Fineberg,'200':3 '87501':11 'de':5 'fe':9 'fineberg':2 'leah':1 'nm':10 'santa':8 'st':7 'varga':6 'w':4,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736867,17.96,2014-05-09 06:00:00+00:00,2014-05-29 01:31:02.472998+00:00,,Sam's Club,Candy to hand out at Community Days,,,Eileen,,Rios,,,144 Camino Montoya,Santa Fe,NM,87507,United States,,,,,171684,1,,34357,2,2,Eileen  Rios,'144':3 '87507':9 'camino':4 'eileen':1 'fe':7 'montoya':5 'nm':8 'rio':2 'santa':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733302,350.0,2014-05-09 06:00:00+00:00,2014-05-26 18:11:50.200000+00:00,2533,,,,,Stephen & Maria,,Pope/Higuera,,,1015 Don Gaspar Ave.,Santa Fe,NM,87505,United States,,,Software Engineer/Parent,,169825,1,,34357,2,1,Stephen & Maria  Pope/Higuera,'1015':4 '87505':11 'ave':7 'fe':9 'gaspar':6 'maria':2 'nm':10 'pope/higuera':3 'santa':8 'stephen':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733279,25.0,2014-05-09 06:00:00+00:00,2014-05-26 17:40:33.513004+00:00,6301,,,,,Sheila,,Gershen,,,P. O. Box 292,Santa Fe,NM,87504,United States,,,,,169800,1,,34357,2,1,Sheila Gershen,'292':6 '87504':10 'box':5 'fe':8 'gershen':2 'nm':9 'o':4 'p':3 'santa':7 'sheila':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733297,125.0,2014-05-09 06:00:00+00:00,2014-05-26 18:06:26.059997+00:00,1032,,,,,Monica,S.,Scarborough,,,8 Calle San Acacia,Santa Fe,NM,87506,United States,,,,,169819,1,,34357,2,1,Monica S. Scarborough,'8':4 '87506':11 'acacia':7 'call':5 'fe':9 'monica':1 'nm':10 'san':6 'santa':8 'scarborough':3,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733304,30.0,2014-05-09 06:00:00+00:00,2014-05-26 18:13:41.170000+00:00,,Cash,,,,Neva,,Van Peski,,,622 Paseo de la Loma,Santa Fe,NM,87501,United States,,,,,169827,1,,34357,2,1,Neva Van Peski,'622':4 '87501':12 'de':6 'fe':10 'la':7 'loma':8 'neva':1 'nm':11 'paseo':5 'peski':3 'santa':9 'van':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733288,50.0,2014-05-09 06:00:00+00:00,2014-05-26 17:49:52.170004+00:00,3164,,,,,Alfred & Linda,,Flatt,,,950 Vuelta del Sur,Santa Fe,NM,87507-7756,United States,,,,,169807,1,,34357,2,1,Alfred & Linda Flatt,'-7756':12 '87507':11 '950':4 'alfr':1 'del':6 'fe':9 'flatt':3 'linda':2 'nm':10 'santa':8 'sur':7 'vuelta':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733299,250.0,2014-05-09 06:00:00+00:00,2014-05-26 18:08:25.542998+00:00,4601,,,,,Marilyn,A.,Bane,,,622 1/2-B Canyon Rd.,Santa Fe,NM,87501,United States,,,Retired,,169822,1,,34357,2,1,Marilyn A. Bane,'1/2-b':5 '622':4 '87501':11 'bane':3 'canyon':6 'fe':9 'marilyn':1 'nm':10 'rd':7 'santa':8,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733314,50.0,2014-05-09 06:00:00+00:00,2014-05-26 18:22:43.432997+00:00,7128,,,,,Thomas & Anne,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,United States,,,,,169837,1,,34357,2,1,Thomas & Anne Blog,'43':4 '87506':10 'ann':2 'blog':3 'fe':8 'maria':6 'nm':9 'santa':7 'thoma':1 'vuelta':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733294,100.0,2014-05-09 06:00:00+00:00,2014-05-26 17:59:52.873002+00:00,1181,,,,,Julie,S.,Rivers,,,1937 Hopi Rd.,Santa Fe,NM,87505,United States,,,,,169815,1,,34357,2,1,Julie S. Rivers,'1937':4 '87505':10 'fe':8 'hopi':5 'juli':1 'nm':9 'rd':6 'river':3 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736863,49.83,2014-05-09 06:00:00+00:00,2014-05-29 01:30:20.129999+00:00,,Staples,Copies of flyer to hand out at Community Days,,,Eileen,,Rios,,,144 Camino Montoya,Santa Fe,NM,87507,United States,,,,,171684,1,,34357,2,2,Eileen  Rios,'144':3 '87507':9 'camino':4 'eileen':1 'fe':7 'montoya':5 'nm':8 'rio':2 'santa':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733282,25.0,2014-05-09 06:00:00+00:00,2014-05-26 17:43:14.402997+00:00,,,,,,Mary,E.,Frei,,,74 Leaping Powder Rd.,Santa Fe,NM,87505,United States,,,,,169802,1,,34357,2,1,Mary E. Frei,'74':4 '87505':11 'e':2 'fe':9 'frei':3 'leap':5 'mari':1 'nm':10 'powder':6 'rd':7 'santa':8,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733292,100.0,2014-05-09 06:00:00+00:00,2014-05-26 17:56:04.169999+00:00,3805,,,,,Phillip & Eleanor,,Bove,,,922 Acequia Madre,Santa Fe,NM,87505,United States,,,,,169813,1,,34357,2,1,Phillip & Eleanor Bove,'87505':10 '922':4 'acequia':5 'bove':3 'eleanor':2 'fe':8 'madr':6 'nm':9 'phillip':1 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733285,50.0,2014-05-09 06:00:00+00:00,2014-05-26 17:47:11.747002+00:00,2391,,,,,Mary,R.,Dykton,,,1824 Arroyo Chamiso,Santa Fe,NM,87505,United States,,,,,169804,1,,34357,2,1,Mary R. Dykton,'1824':4 '87505':10 'arroyo':5 'chamiso':6 'dykton':3 'fe':8 'mari':1 'nm':9 'r':2 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733291,50.0,2014-05-09 06:00:00+00:00,2014-05-26 17:54:10.012997+00:00,5131,,,,,Susan,K.,Rehr,,,14 Demora Rd.,Santa Fe,NM,87508,United States,,,,,169811,1,,34357,2,1,Susan K. Rehr,'14':4 '87508':10 'demora':5 'fe':8 'k':2 'nm':9 'rd':6 'rehr':3 'santa':7 'susan':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733309,50.0,2014-05-09 06:00:00+00:00,2014-05-26 18:18:25.012999+00:00,,Cash,,,,Joe & Eilani,,Arellano/Gerstner,,,P. O. Box 6445,Santa Fe,NM,87502-6445,United States,,,,,169835,1,,34357,2,1,Joe & Eilani Arellano/Gerstner,'-6445':12 '6445':7 '87502':11 'arellano/gerstner':3 'box':6 'eilani':2 'fe':9 'joe':1 'nm':10 'o':5 'p':4 'santa':8,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733295,100.0,2014-05-09 06:00:00+00:00,2014-05-26 18:01:38.933002+00:00,5977,,,,,Nate & Bina,,Thompkins,,,262 Vuelta Roble,Santa Fe,NM,87501,United States,,,,,169816,1,,34357,2,1,Nate & Bina Thompkins,'262':4 '87501':10 'bina':2 'fe':8 'nate':1 'nm':9 'robl':6 'santa':7 'thompkin':3 'vuelta':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733293,100.0,2014-05-09 06:00:00+00:00,2014-05-26 17:57:54.559996+00:00,5022,,,,,Lynn,,Pickard,,,44 Big Tesuque Canyon,Santa Fe,NM,87506,United States,,,,,169814,1,,34357,2,1,Lynn Pickard,'44':3 '87506':10 'big':4 'canyon':6 'fe':8 'lynn':1 'nm':9 'pickard':2 'santa':7 'tesuqu':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733296,100.0,2014-05-09 06:00:00+00:00,2014-05-26 18:04:20.840002+00:00,2417,,,,,Abel & Myriam,,Salazar,,,6456 Paseo del Sol,Santa Fe,NM,87507,United States,,,,,169818,1,,34357,2,1,Abel & Myriam Salazar,'6456':4 '87507':11 'abel':1 'del':6 'fe':9 'myriam':2 'nm':10 'paseo':5 'salazar':3 'santa':8 'sol':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733317,50.0,2014-05-12 06:00:00+00:00,2014-05-26 18:28:18.449999+00:00,,Via Pay Pal,,,,David,R.,Anderson,,,17 Pine Island Rd.,Mattapoisett,MA,2739,United States,,,,,169840,1,,34357,2,1,David  R.  Anderson,'17':4 '2739':10 'anderson':3 'david':1 'island':6 'ma':9 'mattapoisett':8 'pine':5 'r':2 'rd':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733318,50.0,2014-05-12 06:00:00+00:00,2014-05-26 18:30:08.450003+00:00,,Via Pay Pal,,,,Kay,,Chippeaux,,,P. O. Box 8905,Santa Fe,NM,87504,United States,,,,,169842,1,,34357,2,1,Kay Chippeaux,'87504':10 '8905':6 'box':5 'chippeaux':2 'fe':8 'kay':1 'nm':9 'o':4 'p':3 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733315,100.0,2014-05-12 06:00:00+00:00,2014-05-26 18:24:36.716996+00:00,,Via Pay Pal,,,,Karen,,Lawrence,,,2019 N. Spur Rd.,Santa Fe,NM,87505,United States,,,,,169838,1,,34357,2,1,Karen Lawrence,'2019':3 '87505':10 'fe':8 'karen':1 'lawrenc':2 'n':4 'nm':9 'rd':6 'santa':7 'spur':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733316,50.0,2014-05-12 06:00:00+00:00,2014-05-26 18:26:25.357004+00:00,,Via Pay Pal,,,,Douglas,,Howe,,,1100 Piedra Alto,Santa Fe,NM,87501,United States,,,,,169839,1,,34357,2,1,Douglas Howe,'1100':3 '87501':9 'alto':5 'dougla':1 'fe':7 'howe':2 'nm':8 'piedra':4 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733319,50.0,2014-05-14 06:00:00+00:00,2014-05-26 18:32:00.512998+00:00,10632,,,,,Sheila,E.,Brown,,,760 Calle Espejo,Santa Fe,NM,87505,United States,,,,,169843,1,,34357,2,1,Sheila E. Brown,'760':4 '87505':10 'brown':3 'call':5 'e':2 'espejo':6 'fe':8 'nm':9 'santa':7 'sheila':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733320,100.0,2014-05-14 06:00:00+00:00,2014-05-26 18:33:53.762999+00:00,5981,,,,,Michael,D.,Bishop,,,2596 Avenida de Isidro,Santa Fe,NM,87505,United States,,,,,169844,1,,34357,2,1,Michael D.  Bishop,'2596':4 '87505':11 'avenida':5 'bishop':3 'd':2 'de':6 'fe':9 'isidro':7 'michael':1 'nm':10 'santa':8,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
736876,45.0,2014-05-16 06:00:00+00:00,2014-05-29 01:33:18.710003+00:00,,Reports,Santa Fe County Clerk,,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,United States,,,Retired,,153970,1,,34357,2,2,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733323,250.0,2014-05-19 06:00:00+00:00,2014-05-26 18:44:46.699999+00:00,,Via Pay Pal,,,,Kevin,,Egan,,,1113 Piedras Rojas,Santa Fe,NM,87501,United States,,,Senior Advisor,,169848,1,,34357,2,1,Kevin Egan,'1113':3 '87501':9 'egan':2 'fe':7 'kevin':1 'nm':8 'piedra':4 'roja':5 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733321,200.0,2014-05-19 06:00:00+00:00,2014-05-26 18:35:44.199997+00:00,1338,,,,,Michael,P.,Gross,,,1846 Camino de Cruz Blanca,Santa Fe,NM,87505,United States,,,,,169845,1,,34357,2,1,Michael P. Gross,'1846':4 '87505':12 'blanca':8 'camino':5 'cruz':7 'de':6 'fe':10 'gross':3 'michael':1 'nm':11 'p':2 'santa':9,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733322,20.0,2014-05-19 06:00:00+00:00,2014-05-26 18:37:28.762997+00:00,,Via Pay Pal,,,,Nathan,,Downey,,,1104 Don Gaspar Ave.,Santa Fe,NM,87505,United States,,,,,169846,1,,34357,2,1,Nathan Downey,'1104':3 '87505':10 'ave':6 'downey':2 'fe':8 'gaspar':5 'nathan':1 'nm':9 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733324,25.0,2014-05-21 06:00:00+00:00,2014-05-26 18:47:41.857000+00:00,2457,,,,,Thomas,H.,Claffey,,,P. O. Box 4413,Santa Fe,NM,87502-4413,United States,,,,,169851,1,,34357,2,1,Thomas H.  Claffey,'-4413':12 '4413':7 '87502':11 'box':6 'claffey':3 'fe':9 'h':2 'nm':10 'o':5 'p':4 'santa':8 'thoma':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733325,75.0,2014-05-21 06:00:00+00:00,2014-05-26 18:49:39.432996+00:00,2791,,,,,Josette & Roderick,,Haddad/Ventura,,,3309 Oldenburg Rd.,Rio Rancho,NM,87144,United States,,,,,169852,1,,34357,2,1,Josette & Roderick Haddad/Ventura,'3309':4 '87144':10 'haddad/ventura':3 'josett':1 'nm':9 'oldenburg':5 'rancho':8 'rd':6 'rio':7 'roderick':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
737044,19.6,2014-05-21 06:00:00+00:00,2014-05-29 02:18:42.112999+00:00,,USPS - thank you letters,Postage,,,Patsy,,Aragon,,,2808 Plaza Amarilla,Santa Fe,NM,87507,United States,,,,,153905,1,27,34357,2,2,Patsy  Aragon,'2808':3 '87507':9 'amarilla':5 'aragon':2 'fe':7 'nm':8 'patsi':1 'plaza':4 'santa':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733328,200.0,2014-05-27 06:00:00+00:00,2014-05-26 06:00:00+00:00,2053,,,,,David,,Walther,,,"200 W. DeVargas, Suite 7",Santa Fe,NM,87501,United States,,,,,169857,1,,34357,2,1,David   Walther,'200':3 '7':7 '87501':11 'david':1 'devarga':5 'fe':9 'nm':10 'santa':8 'suit':6 'w':4 'walther':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733326,100.0,2014-05-27 06:00:00+00:00,2014-05-26 06:00:00+00:00,1792,,,,,Arthur,B.,Lofton,,,Post Office Box 2845,Santa Fe,NM,87504-2845,United States,,,,,169854,1,,34357,2,1,Arthur B.  Lofton,'-2845':12 '2845':7 '87504':11 'arthur':1 'b':2 'box':6 'fe':9 'lofton':3 'nm':10 'offic':5 'post':4 'santa':8,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
733327,200.0,2014-05-27 06:00:00+00:00,2014-05-26 06:00:00+00:00,1162,,,,,Edith,L.,Powers,,,"5201 Roma Ave., NE, #321",Albuquerque,NM,87108,United States,,,,,169856,1,,34357,2,1,Edith   L. Powers,'321':8 '5201':4 '87108':11 'albuquerqu':9 'ave':6 'edith':1 'l':2 'ne':7 'nm':10 'power':3 'roma':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
748951,97.37,2014-05-30 06:00:00+00:00,2014-07-01 02:13:30.607000+00:00,,,Banners-endorsements,,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,United States,,,Retired,,153970,1,,35941,2,2,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748931,75.0,2014-06-02 06:00:00+00:00,2014-07-01 01:55:11.046999+00:00,826,,,,,Janet,,McKay,,,121 E. Alicante,Santa Fe,NM,87505,United States,,,,,175543,1,,35941,2,1,Janet McKay,'121':3 '87505':9 'alicant':5 'e':4 'fe':7 'janet':1 'mckay':2 'nm':8 'santa':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748930,100.0,2014-06-02 06:00:00+00:00,2014-07-01 01:52:57.260004+00:00,4547,,,,,,,,,"Clark, Jones & Pennington Attorneys at Law, LLC",1322 Paseo de Peralta,Santa Fe,NM,87501,United States,,,Law Firm,,175542,2,,35941,2,1,"Clark, Jones & Pennington Attorneys at Law, LLC",'1322':8 '87501':15 'attorney':4 'clark':1 'de':10 'fe':13 'jone':2 'law':6 'llc':7 'nm':14 'paseo':9 'pennington':3 'peralta':11 'santa':12,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748952,20.52,2014-06-04 06:00:00+00:00,2014-07-01 02:14:03.599998+00:00,,,Banners - Thank you,,,Karen,,Heldmeyer,,,325 E. Berger St.,Santa Fe,NM,87505,United States,,,Retired,,153970,1,,35941,2,2,Karen Heldmeyer,'325':3 '87505':10 'berger':5 'e':4 'fe':8 'heldmey':2 'karen':1 'nm':9 'santa':7 'st':6,In Kind contribution,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748936,50.0,2014-06-06 06:00:00+00:00,2014-07-01 02:00:27.607000+00:00,,,,,,,,,,,,,,,,,,,,,,,35941,2,3,,'anonym':1,Anonymous Contribution,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748934,50.0,2014-06-06 06:00:00+00:00,2014-07-01 01:57:25.863002+00:00,2027,,,,,Laurie Knight/Susan Gibbs,,Laurie Knight/Susan Gibbs,,,P. O. Box 5122,Santa Fe,NM,87502-5122,United States,,,,,175545,1,,35941,2,1,Laurie Knight/Susan Gibbs Laurie Knight/Susan Gibbs,"'-5122':15 '5122':10 '87502':14 'box':9 'fe':12 'gibb':3,6 'knight/susan':2,5 'lauri':1,4 'nm':13 'o':8 'p':7 'santa':11",Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
748935,50.0,2014-06-09 06:00:00+00:00,2014-07-01 01:59:20.790001+00:00,,Via Pay Pal,,,,Barbara B,,Larson,,,107 Tierra Rica Drive,Santa Fe,NM,87505,United States,,,,,175546,1,,35941,2,1,Barbara B Larson,'107':4 '87505':11 'b':2 'barbara':1 'drive':7 'fe':9 'larson':3 'nm':10 'rica':6 'santa':8 'tierra':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
1525364,100.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,7160,,,,,Ann,,Yalman,,,441 Calle La Paz,Santa Fe,NM,87505,United States,,,Retired,,314545,1,27,61554,2,1,Ann Yalman,'441':3 '87505':10 'ann':1 'call':4 'fe':8 'la':5 'nm':9 'paz':6 'santa':7 'yalman':2,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525367,37.0,2020-01-24 07:00:00+00:00,2020-01-24 07:00:00+00:00,,,,,,,,,,,,,,,,,,,,,,,61554,2,3,,'anonym':1,Anonymous Contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525369,100.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,7388,,,,,Thomas & Anne,,Blog,,,43 Vuelta Maria,Santa Fe,NM,87506,United States,,,,,169837,1,,61554,2,1,Thomas & Anne Blog,'43':4 '87506':10 'ann':2 'blog':3 'fe':8 'maria':6 'nm':9 'santa':7 'thoma':1 'vuelta':5,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525362,100.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,1138,,,,,Richard & Christine,,Monikowski,,,"1723 Candelaria Road, NW",Albuquerque,NM,87102,United States,,,Retired Professors,,314540,1,1,61554,2,1,Richard & Christine Monikowski,'1723':4 '87102':10 'albuquerqu':8 'candelaria':5 'christin':2 'monikowski':3 'nm':9 'nw':7 'richard':1 'road':6,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525365,500.0,2020-02-03 07:00:00+00:00,2020-02-03 07:00:00+00:00,1635,,,,,Thomas,,Schwab,,,18 Cagua Road,Santa Fe,NM,87508,United States,,,Financial Planner,,153925,1,,61554,2,1,Thomas Schwab,'18':3 '87508':9 'cagua':4 'fe':7 'nm':8 'road':5 'santa':6 'schwab':2 'thoma':1,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525850,10.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,2528,,,,,Julia,,Berman,,,947 Camino de Chelly,Santa Fe,NM,87505,United States,,,,,314790,1,27,61554,2,1,Julia Berman,'87505':10 '947':3 'berman':2 'camino':4 'chelli':6 'de':5 'fe':8 'julia':1 'nm':9 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1525858,5.0,2020-02-08 07:00:00+00:00,2020-02-08 07:00:00+00:00,,,,,,Alvino E.,,Castillo,,,719 Don Diego,Santa Fe,NM,87505,United States,,,,,314796,1,27,61554,2,1,Alvino E. Castillo,'719':4 '87505':10 'alvino':1 'castillo':3 'diego':6 'e':2 'fe':8 'nm':9 'santa':7,Monetary contribution,6283,Shannon L Broderick Bulman,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
