id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
967137,100.0,2016-06-16 06:00:00+00:00,2016-07-06 16:33:03.357000+00:00,,,,,,Merrilee,,Garcia,,,55 East Wildflower Drive,Santa Fe,NM,87506,United States,,,,,231311,1,99,45926,2,1,Merrilee Garcia,'55':3 '87506':10 'drive':6 'east':4 'fe':8 'garcia':2 'merrile':1 'nm':9 'santa':7 'wildflow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967139,100.0,2016-06-16 06:00:00+00:00,2016-07-06 16:33:28.950002+00:00,,,,,,,,,,Ashcraft Mechanical,P.O. Box 35880,Albuquerque,NM,87176,United States,,,,,231309,2,99,45926,2,1,Ashcraft Mechanical,'35880':5 '87176':8 'albuquerqu':6 'ashcraft':1 'box':4 'mechan':2 'nm':7 'p.o':3,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
968810,160.0,2016-06-17 06:00:00+00:00,2016-07-07 00:17:04.103002+00:00,,,2 tickets for Apprenticeship Graduation Banquet,,,,,,,Associated Builders and Contractors,"2821 Broadway, NE",Albuquerque,NM,87107,United States,,,,,231770,2,,45926,2,2,Associated Builders and Contractors,'2821':5 '87107':10 'albuquerqu':8 'associ':1 'broadway':6 'builder':2 'contractor':4 'ne':7 'nm':9,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967146,100.0,2016-06-18 06:00:00+00:00,2016-07-06 06:00:00+00:00,,,,,,Joan,,Wiff,,,P.O. Box 144,Prophetstown,IL,61277,United States,,,,,231307,1,99,45926,2,1,Joan  Wiff,'144':5 '61277':8 'box':4 'il':7 'joan':1 'p.o':3 'prophetstown':6 'wiff':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967151,30.0,2016-06-18 06:00:00+00:00,2016-07-06 16:35:02.693000+00:00,,,,,,Richard,,Garcia,,,55 East Wildflower Drive,Santa Fe,NM,87506,United States,,,,,231303,1,99,45926,2,1,Richard Garcia,'55':3 '87506':10 'drive':6 'east':4 'fe':8 'garcia':2 'nm':9 'richard':1 'santa':7 'wildflow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967150,250.0,2016-06-18 06:00:00+00:00,2016-07-06 06:00:00+00:00,,,,,,Zay,,Clopton,,,P.O. Box 68,Hachita,NM,88040,United States,,,Rancher/Attorney,,231305,1,99,45926,2,1,Zay  Clopton,'68':5 '88040':8 'box':4 'clopton':2 'hachita':6 'nm':7 'p.o':3 'zay':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967148,25.0,2016-06-18 06:00:00+00:00,2016-07-06 16:34:14.380004+00:00,,,,,,Kathy,,Goodyear,,,10 North Sparrow,Santa Fe,NM,87506,United States,,,,,231306,1,99,45926,2,1,Kathy Goodyear,'10':3 '87506':9 'fe':7 'goodyear':2 'kathi':1 'nm':8 'north':4 'santa':6 'sparrow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967156,500.0,2016-06-20 06:00:00+00:00,2016-07-06 16:37:24.272999+00:00,,,,,,W. Peyton,,George,,,907 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,Attorney,,231314,1,99,45926,2,1,W. Peyton George,"'87505':12 '907':4 'fe':7,10 'georg':3 'nm':11 'old':5 'peyton':2 'santa':6,9 'trail':8 'w':1",Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967164,50.0,2016-06-24 06:00:00+00:00,2016-07-06 16:38:57.753004+00:00,,,,,,Janet and James,,Hall,,,129 Monte Rey Drive,Los Alamos,NM,87544,United States,,,,,231319,1,99,45926,2,1,Janet and James Hall,'129':5 '87544':12 'alamo':10 'drive':8 'hall':4 'jame':3 'janet':1 'los':9 'mont':6 'nm':11 'rey':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967159,1000.0,2016-06-24 06:00:00+00:00,2016-07-06 16:37:45.466997+00:00,,,,,,Patrick,,Starke,,,801 West Vesper,Blue Springs,MO,64015,United States,,,Attorney,,231317,1,99,45926,2,1,Patrick Starke,'64015':9 '801':3 'blue':6 'mo':8 'patrick':1 'spring':7 'stark':2 'vesper':5 'west':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967163,75.0,2016-06-24 06:00:00+00:00,2016-07-06 16:38:38.367004+00:00,,,,,,Garry,,Stramel,,,2982 Corte de Espuelas,Santa Fe,NM,87505,United States,,,,,231315,1,99,45926,2,1,Garry Stramel,'2982':3 '87505':10 'cort':4 'de':5 'espuela':6 'fe':8 'garri':1 'nm':9 'santa':7 'stramel':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967165,40.0,2016-06-24 06:00:00+00:00,2016-07-06 16:39:15.780001+00:00,,,,,,Michael,,Kirmer,,,18 West Wildflower Drive,Santa Fe,NM,87506,United States,,,,,231318,1,99,45926,2,1,Michael Kirmer,'18':3 '87506':10 'drive':6 'fe':8 'kirmer':2 'michael':1 'nm':9 'santa':7 'west':4 'wildflow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967167,100.0,2016-06-25 06:00:00+00:00,2016-07-06 16:39:34.369998+00:00,,,,,,Michael,,Occhipinti,,,3713 Eakley Court,Raleigh,NC,27606,United States,,,,,231325,1,99,45926,2,1,Michael Occhipinti,'27606':8 '3713':3 'court':5 'eakley':4 'michael':1 'nc':7 'occhipinti':2 'raleigh':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967169,150.0,2016-06-25 06:00:00+00:00,2016-07-06 16:39:52.820000+00:00,,,,,,Anthony,,Thornton,,,11 Anaszai Court,Sandia Park,NM,87047,United States,,,,,231320,1,99,45926,2,1,Anthony Thornton,'11':3 '87047':9 'anaszai':4 'anthoni':1 'court':5 'nm':8 'park':7 'sandia':6 'thornton':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967793,100.0,2016-07-02 06:00:00+00:00,2016-07-06 16:47:51.686998+00:00,,,,,,,,,,Mullins Energy Inc.,P.O. Box 256,Farmington,NM,87499,United States,,,,,231328,2,99,45926,2,1,Mullins Energy Inc.,'256':6 '87499':9 'box':5 'energi':2 'farmington':7 'inc':3 'mullin':1 'nm':8 'p.o':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
967174,100.0,2016-07-02 06:00:00+00:00,2016-07-06 16:41:00.193001+00:00,,,,,,John,,Rockwell III,,,8430 Washington Place,Albuquerque,NM,87113,United States,,,,,231326,1,99,45926,2,1,John Rockwell III,'8430':4 '87113':9 'albuquerqu':7 'iii':3 'john':1 'nm':8 'place':6 'rockwel':2 'washington':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986978,10.0,2016-07-04 06:00:00+00:00,2016-09-12 01:40:22.930003+00:00,,,entry fee,,,Thomas,,Starke,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,retired,,213062,1,99,46212,2,2,Thomas Starke,'2':3 '87506':9 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'stark':2 'thoma':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986744,35.0,2016-07-05 06:00:00+00:00,2016-09-12 00:16:45.319996+00:00,,,,,,Colleen,,Goebel,,,3718 West Central Park,Davenport,IA,52804,United States,,,,,238108,1,,46212,2,1,Colleen Goebel,'3718':3 '52804':9 'central':5 'colleen':1 'davenport':7 'goebel':2 'ia':8 'park':6 'west':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986740,50.0,2016-07-06 06:00:00+00:00,2016-09-12 00:15:39.459997+00:00,,,,,,Barbara,,McClain,,,"2884 Panorama Heights Drive, SE",Rio Rancho,NM,87124,United States,,,,,238104,1,,46212,2,1,Barbara McClain,'2884':3 '87124':11 'barbara':1 'drive':6 'height':5 'mcclain':2 'nm':10 'panorama':4 'rancho':9 'rio':8 'se':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986749,1500.0,2016-07-07 06:00:00+00:00,2016-09-12 00:18:29.563004+00:00,,,,,,,,,,SFFRW Political Action Committee,P.O. Box 31665,Santa Fe,NM,87594,United States,,,Political Action Committee,,238111,4,,46212,2,1,SFFRW Political Action Committee,'31665':7 '87594':11 'action':3 'box':6 'committe':4 'fe':9 'nm':10 'p.o':5 'polit':2 'santa':8 'sffrw':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986730,100.0,2016-07-07 06:00:00+00:00,2016-09-12 00:10:45.402998+00:00,,,,,,John,,Liebman,,,1244 Vallecita Drive,Santa Fe,NM,87501,United States,,,,,238099,1,,46212,2,1,John Liebman,'1244':3 '87501':9 'drive':5 'fe':7 'john':1 'liebman':2 'nm':8 'santa':6 'vallecita':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986727,25.0,2016-07-07 06:00:00+00:00,2016-09-12 00:09:14.947001+00:00,,,,,,Catherine,,Walters,,,"1001 Oppenheimer Drive, #201",Los Alamos,NM,87544,United States,,,,,238097,1,,46212,2,1,Catherine Walters,'1001':3 '201':6 '87544':10 'alamo':8 'catherin':1 'drive':5 'los':7 'nm':9 'oppenheim':4 'walter':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986751,150.0,2016-07-08 06:00:00+00:00,2016-09-12 00:20:03.870004+00:00,,,,,,Maryanne,,Mowen,,,74 Paseo del Conejo,Santa Fe,NM,87506,United States,,,,,238114,1,,46212,2,1,Maryanne Mowen,'74':3 '87506':10 'conejo':6 'del':5 'fe':8 'maryann':1 'mowen':2 'nm':9 'paseo':4 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
1035934,70.48,2016-07-09 06:00:00+00:00,2016-11-03 03:04:24.393003+00:00,,,parade materials,,,Thomas,,Starke,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,retired,,213062,1,99,46212,2,2,Thomas Starke,'2':3 '87506':9 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'stark':2 'thoma':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986973,40.0,2016-07-10 06:00:00+00:00,2016-09-12 01:37:47.317002+00:00,,,campaign meeting meal expense,,,Rosina,,Boyd,,,1897 Candela,Santa Fe,NM,87505,United States,,,,,221482,1,99,46212,2,2,Rosina Boyd,'1897':3 '87505':8 'boyd':2 'candela':4 'fe':6 'nm':7 'rosina':1 'santa':5,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986976,20.0,2016-07-10 06:00:00+00:00,2016-09-11 06:00:00+00:00,,,campaign meeting meal expense,,,Yvonne,,Chicoine,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,attorney,,213063,1,99,46212,2,2,Yvonne  Chicoine,'2':3 '87506':9 'chicoin':2 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'yvonn':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986975,40.0,2016-07-10 06:00:00+00:00,2016-09-12 01:39:14.013000+00:00,,,campaign meeting meal expense,,,Velma,,Lovato,,,919 N. Riverside Drive,Espanola,NM,87532,United States,,,,,238255,1,,46212,2,2,Velma Lovato,'87532':9 '919':3 'drive':6 'espanola':7 'lovato':2 'n':4 'nm':8 'riversid':5 'velma':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986754,250.0,2016-07-12 06:00:00+00:00,2016-09-12 00:21:23.346996+00:00,,,,,,Charlene,,Heydinger,,,40 Pascal Lane,Austin,TX,78746,United States,,,Non-profit executive,,238116,1,,46212,2,1,Charlene Heydinger,'40':3 '78746':8 'austin':6 'charlen':1 'heyding':2 'lane':5 'pascal':4 'tx':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986756,100.0,2016-07-14 06:00:00+00:00,2016-09-12 00:23:13.606996+00:00,,,,,,John,,Bliss,,,74 La Paloma,Los Alamos,NM,87544,United States,,,,,238117,1,,46212,2,1,John Bliss,'74':3 '87544':9 'alamo':7 'bliss':2 'john':1 'la':4 'los':6 'nm':8 'paloma':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986971,5.0,2016-07-15 06:00:00+00:00,2016-09-12 01:37:06.173003+00:00,,,campaign meeting meal expense,,,Yvonne,,Chicoine,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,attorney,,213063,1,99,46212,2,2,Yvonne Chicoine,'2':3 '87506':9 'chicoin':2 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'yvonn':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986970,14.75,2016-07-15 06:00:00+00:00,2016-09-12 01:36:44.636999+00:00,,,campaign meeting meal expense,,,Geraldine,,Sanchez,,,P.O. Box 454,Velarde,NM,87582,United States,,,retired,,221480,1,99,46212,2,2,Geraldine Sanchez,'454':5 '87582':8 'box':4 'geraldin':1 'nm':7 'p.o':3 'sanchez':2 'velard':6,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986765,250.0,2016-07-18 06:00:00+00:00,2016-09-12 00:26:34.869999+00:00,,,,,,Phyllis,,Kennedy,,,2421 Dietz Farm Road,Albuquerque,NM,87107,United States,,,Program administrator,,238120,1,,46212,2,1,Phyllis Kennedy,'2421':3 '87107':9 'albuquerqu':7 'dietz':4 'farm':5 'kennedi':2 'nm':8 'phylli':1 'road':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986759,100.0,2016-07-18 06:00:00+00:00,2016-09-12 00:25:34.843002+00:00,,,,,,Asenath,,Keppler,,,1572 Cerro Gordo Road,Santa Fe,NM,87501,United States,,,,,238119,1,,46212,2,1,Asenath Keppler,'1572':3 '87501':10 'asenath':1 'cerro':4 'fe':8 'gordo':5 'keppler':2 'nm':9 'road':6 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986757,100.0,2016-07-18 06:00:00+00:00,2016-09-12 00:24:24.756999+00:00,,,,,,Ester,,Starr,,,"1113 Monte Largo Drive, NE",Albuquerque,NM,87123,United States,,,,,238118,1,,46212,2,1,Ester Starr,'1113':3 '87123':10 'albuquerqu':8 'drive':6 'ester':1 'largo':5 'mont':4 'ne':7 'nm':9 'starr':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986767,200.0,2016-07-20 06:00:00+00:00,2016-09-12 00:28:24.149997+00:00,,,,,,Faye,,Miller,,,201 County Road 113,Santa Fe,NM,87506,United States,,,retired,,213059,1,99,46212,2,1,Faye Miller,'113':6 '201':3 '87506':10 'counti':4 'fay':1 'fe':8 'miller':2 'nm':9 'road':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
987247,100.0,2016-07-20 06:00:00+00:00,2016-09-12 03:18:32.432996+00:00,,,,,,Mary,,Chicoine,,,4020 North Pine Drive,Rimrock,AZ,86335,United States,,,,,238381,1,,46212,2,1,Mary Chicoine,'4020':3 '86335':9 'az':8 'chicoin':2 'drive':6 'mari':1 'north':4 'pine':5 'rimrock':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986958,50.0,2016-07-21 06:00:00+00:00,2016-09-12 01:33:18.493002+00:00,,,campaign meeting meal expense,,,Rick,,Lopez,,,P.O. Box 3,Estancia,NM,87016,United States,,,,,238246,1,,46212,2,2,Rick Lopez,'3':5 '87016':8 'box':4 'estancia':6 'lopez':2 'nm':7 'p.o':3 'rick':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986788,20.0,2016-07-23 06:00:00+00:00,2016-09-12 00:37:23.887004+00:00,,,,,,Noreen,,Quan,,,7 North Sparrow,Santa Fe,NM,87506,United States,,,,,238136,1,,46212,2,1,Noreen Quan,'7':3 '87506':9 'fe':7 'nm':8 'noreen':1 'north':4 'quan':2 'santa':6 'sparrow':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986784,10.0,2016-07-23 06:00:00+00:00,2016-09-12 00:36:38.457003+00:00,,,,,,Georgiana,,Fowler,,,2758 Calle Serena,Santa Fe,NM,87505,United States,,,,,238130,1,,46212,2,1,Georgiana Fowler,'2758':3 '87505':9 'call':4 'fe':7 'fowler':2 'georgiana':1 'nm':8 'santa':6 'serena':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986773,25.0,2016-07-23 06:00:00+00:00,2016-09-12 00:30:30.770001+00:00,,,,,,Donald,,Fowler,,,360 Calle Loma Norte,Sante Fe,NM,87501,United States,,,,,238126,1,,46212,2,1,Donald Fowler,'360':3 '87501':10 'call':4 'donald':1 'fe':8 'fowler':2 'loma':5 'nm':9 'nort':6 'sant':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986770,50.0,2016-07-23 06:00:00+00:00,2016-09-12 00:29:17.316998+00:00,,,,,,Larry,,Lemmon,,,14 Monteray Road,Santa Fe,NM,87508,United States,,,,,238124,1,,46212,2,1,Larry Lemmon,'14':3 '87508':9 'fe':7 'larri':1 'lemmon':2 'monteray':4 'nm':8 'road':5 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986967,40.0,2016-07-23 06:00:00+00:00,2016-09-12 01:35:59.860001+00:00,,,reception expenses,,,Kathy,,Goodyear,,,10 North Sparrow,Santa Fe,NM,87506,United States,,,,,231306,1,99,46212,2,2,Kathy Goodyear,'10':3 '87506':9 'fe':7 'goodyear':2 'kathi':1 'nm':8 'north':4 'santa':6 'sparrow':5,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986965,75.7,2016-07-23 06:00:00+00:00,2016-09-12 01:35:18.486998+00:00,,,reception expenses,,,Bob and Sharon,,Graham,,,4 Redondo Peak,Santa Fe,NM,87508,United States,,,,,238249,1,,46212,2,2,Bob and Sharon Graham,'4':5 '87508':11 'bob':1 'fe':9 'graham':4 'nm':10 'peak':7 'redondo':6 'santa':8 'sharon':3,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986798,75.0,2016-07-27 06:00:00+00:00,2016-09-12 00:40:11.447000+00:00,,,,,,Gerald,,Maestas,,,11 El Sitio Road,Espanola,NM,87532,United States,,,,,238139,1,,46212,2,1,Gerald Maestas,'11':3 '87532':9 'el':4 'espanola':7 'gerald':1 'maesta':2 'nm':8 'road':6 'sitio':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986948,35.0,2016-07-27 06:00:00+00:00,2016-09-12 01:30:43.517001+00:00,,,campaign meeting,,,Yvonne,,Chicoine,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,attorney,,213063,1,99,46212,2,2,Yvonne Chicoine,'2':3 '87506':9 'chicoin':2 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'yvonn':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986795,100.0,2016-07-27 06:00:00+00:00,2016-09-12 00:39:10.467003+00:00,,,,,,Patricia,,Dean,,,"13210 Sunset Canyon Drive, NE",Albuquerque,NM,87111,United States,,,,,238138,1,,46212,2,1,Patricia Dean,'13210':3 '87111':10 'albuquerqu':8 'canyon':5 'dean':2 'drive':6 'ne':7 'nm':9 'patricia':1 'sunset':4,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986791,100.0,2016-07-27 06:00:00+00:00,2016-09-12 00:38:13.870000+00:00,,,,,,Medardo,,Sanchez,,,P.O. Box 96,Los Ojos,NM,87551,United States,,,,,238137,1,,46212,2,1,Medardo Sanchez,'87551':9 '96':5 'box':4 'los':6 'medardo':1 'nm':8 'ojo':7 'p.o':3 'sanchez':2,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986951,43.34,2016-07-29 06:00:00+00:00,2016-09-12 01:31:33.517001+00:00,,,campaign meeting meal expense,,,Yvonne,,Chicoine,,,2 Laurel Circle,Santa Fe,NM,87506,United States,,,attorney,,213063,1,99,46212,2,2,Yvonne Chicoine,'2':3 '87506':9 'chicoin':2 'circl':5 'fe':7 'laurel':4 'nm':8 'santa':6 'yvonn':1,In Kind contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986802,50.0,2016-08-01 06:00:00+00:00,2016-09-12 00:41:50.632999+00:00,,,,,,Marjorie,,Logan,,,150 Estrada Redondo,Santa Fe,NM,87506,United States,,,,,238143,1,,46212,2,1,Marjorie Logan,'150':3 '87506':9 'estrada':4 'fe':7 'logan':2 'marjori':1 'nm':8 'redondo':5 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986807,50.0,2016-08-01 06:00:00+00:00,2016-09-12 00:42:39.089998+00:00,,,,,,Lida,,Lucero,,,11 L Lane,Santa Fe,NM,87507,United States,,,,,238146,1,,46212,2,1,Lida Lucero,'11':3 '87507':9 'fe':7 'l':4 'lane':5 'lida':1 'lucero':2 'nm':8 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986800,200.0,2016-08-01 06:00:00+00:00,2016-09-12 00:41:03.693002+00:00,,,,,,F. Gregg,,Bemis,,,3876 Old Santa Fe Trail,Santa Fe,NM,87505,United States,,,,,238142,1,,46212,2,1,F. Gregg Bemis,"'3876':4 '87505':12 'bemi':3 'f':1 'fe':7,10 'gregg':2 'nm':11 'old':5 'santa':6,9 'trail':8",Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986815,25.0,2016-08-03 06:00:00+00:00,2016-09-12 00:45:31.546999+00:00,,,,,,Judy,,Goldbogen,,,702 Don Felix,Santa Fe,NM,87501,United States,,,,,238151,1,,46212,2,1,Judy Goldbogen,'702':3 '87501':9 'fe':7 'felix':5 'goldbogen':2 'judi':1 'nm':8 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986839,50.0,2016-08-03 06:00:00+00:00,2016-09-12 00:52:09.487004+00:00,,,,,,Pablo,,Baca,,,2535 Camino San Patricio,Santa Fe,NM,87505,United States,,,retired,,221483,1,99,46212,2,1,Pablo Baca,'2535':3 '87505':10 'baca':2 'camino':4 'fe':8 'nm':9 'pablo':1 'patricio':6 'san':5 'santa':7,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986813,30.0,2016-08-03 06:00:00+00:00,2016-09-12 00:44:38.336997+00:00,,,,,,Steve and Robyn,,Schmalz,,,49 Victorio Peak,Santa Fe,NM,87508,United States,,,,,238150,1,,46212,2,1,Steve and Robyn Schmalz,'49':5 '87508':11 'fe':9 'nm':10 'peak':7 'robyn':3 'santa':8 'schmalz':4 'steve':1 'victorio':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986835,100.0,2016-08-03 06:00:00+00:00,2016-09-12 00:50:35.196999+00:00,,,,,,Tamara,,Cameron,,,117 Cantera Circle,Santa Fe,NM,87501,United States,,,,,238167,1,,46212,2,1,Tamara Cameron,'117':3 '87501':9 'cameron':2 'cantera':4 'circl':5 'fe':7 'nm':8 'santa':6 'tamara':1,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986840,50.0,2016-08-03 06:00:00+00:00,2016-09-12 00:52:54.170000+00:00,,,,,,J. Scott,,Hall,,,13 Falling Star Circle,Santa Fe,NM,87506,United States,,,,,238172,1,,46212,2,1,J. Scott Hall,'13':4 '87506':11 'circl':7 'fall':5 'fe':9 'hall':3 'j':1 'nm':10 'santa':8 'scott':2 'star':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986829,100.0,2016-08-03 06:00:00+00:00,2016-09-12 00:49:06.862996+00:00,,,,,,Enrique,,Lopez,,,8 Condessa Court,Santa Fe,NM,87505,United States,,,,,238164,1,,46212,2,1,Enrique Lopez,'8':3 '87505':9 'condessa':4 'court':5 'enriqu':1 'fe':7 'lopez':2 'nm':8 'santa':6,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986823,150.0,2016-08-03 06:00:00+00:00,2016-09-12 00:47:19.937000+00:00,,,,,,Nancy,,Bliss,,,74 La Paloma,Los Alamos,NM,87544,United States,,,,,238157,1,,46212,2,1,Nancy Bliss,'74':3 '87544':9 'alamo':7 'bliss':2 'la':4 'los':6 'nanci':1 'nm':8 'paloma':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986826,100.0,2016-08-03 06:00:00+00:00,2016-09-12 00:48:09.533002+00:00,,,,,,Bill,,McKerley,,,700 Meadow Lane,Los Alamos,NM,87544,United States,,,,,238160,1,,46212,2,1,Bill McKerley,'700':3 '87544':9 'alamo':7 'bill':1 'lane':5 'los':6 'mckerley':2 'meadow':4 'nm':8,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
986810,100.0,2016-08-03 06:00:00+00:00,2016-09-12 00:43:25.440004+00:00,,,,,,Ed,,Brown,,,4252 Falling Star Lane,Santa Fe,NM,87507,United States,,,,,238148,1,,46212,2,1,Ed Brown,'4252':3 '87507':10 'brown':2 'ed':1 'fall':4 'fe':8 'lane':6 'nm':9 'santa':7 'star':5,Monetary contribution,7668,Yvonne M Chicoine,candidate,2016-09-12 06:00:00+00:00,2016 First General 
