id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
159113,125.0,2009-08-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1936164,,Brad & Chylon Haas,,Terry,,,6620 Freemont Hills Loop NE,Albuquerque,NM,87158,,,,,,,11,,1408,2,1,Brad & Chylon Haas  Terry,'6620':5 '87158':12 'albuquerqu':10 'brad':1 'chylon':2 'freemont':6 'haa':3 'hill':7 'loop':8 'ne':9 'nm':11 'terri':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2009-10-12 06:00:00+00:00,2009 Second Bi-Annual
580914,500.0,2012-07-11 06:00:00+00:00,2012-09-09 18:17:52.413000+00:00,,,,,,,,,,Law Office of Justin Lesky,6210 La Miranda PL NE STE 600,Albuquerque,NM,87109,United States,,,Law,,119215,14,1,27480,2,1,Law Office of Justin Lesky,'600':12 '6210':6 '87109':15 'albuquerqu':13 'justin':4 'la':7 'law':1 'leski':5 'miranda':8 'ne':10 'nm':14 'offic':2 'pl':9 'ste':11,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580875,250.0,2012-07-11 06:00:00+00:00,2012-09-09 18:00:46.710000+00:00,,,,,,,,,,Najjar & Brown Consulting PC,P.O. Box 22249,Santa Fe,NM,87502-2249,United States,,,Consulting,,119159,2,27,27480,2,1,Najjar & Brown Consulting PC,'-2249':12 '22249':7 '87502':11 'box':6 'brown':2 'consult':3 'fe':9 'najjar':1 'nm':10 'p.o':5 'pc':4 'santa':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580887,500.0,2012-07-22 06:00:00+00:00,2012-09-09 18:06:48.460000+00:00,,,,,,,,,,I.A. of B.S.O. and R.I.W. Local 495,2524 Baylor SE,Albuquerque,NM,87106,United States,,,Labor,,119201,4,1,27480,2,1,I.A. of B.S.O. and R.I.W. Local 495,'2524':8 '495':7 '87106':13 'albuquerqu':11 'b.s.o':3 'baylor':9 'i.a':1 'local':6 'nm':12 'r.i.w':5 'se':10,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580930,750.0,2012-07-24 06:00:00+00:00,2012-09-09 18:23:02.540003+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Building and construction,,119225,4,1,27480,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580924,2000.0,2012-07-25 06:00:00+00:00,2012-09-09 18:20:29.149996+00:00,,,,,,,,,,Plumbers & Pipefitters Local 412,510 San Peedro NE,Albuquerque,NM,87108,United States,,,Labor,,119221,4,1,27480,2,1,Plumbers & Pipefitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'ne':8 'nm':10 'peedro':7 'pipefitt':2 'plumber':1 'san':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580894,125.0,2012-08-01 06:00:00+00:00,2012-09-09 18:09:54.993004+00:00,,,,,,,,,,S.G. Consulting Services LLC,13244 Twilight Trail PL NE,Albuquerque,NM,87111,United States,,,Consulting,,119204,13,1,27480,2,1,S.G. Consulting Services LLC,'13244':5 '87111':12 'albuquerqu':10 'consult':2 'llc':4 'ne':9 'nm':11 'pl':8 's.g':1 'servic':3 'trail':7 'twilight':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580908,375.0,2012-08-10 06:00:00+00:00,2012-09-09 18:14:46.743003+00:00,,,,,,,,,,Albuquerque Teachers Federation,8009 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,Education,,119212,4,99,27480,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'pl':7 'road':6 'teacher':2",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
580896,500.0,2012-08-10 06:00:00+00:00,2012-09-09 18:11:35.367003+00:00,,,,,,,,,,Weaks & Shoates Consultants,9631 4th Street NW,Albuquerque,NM,87114,United States,,,Consulting,,119170,13,1,27480,2,1,Weaks & Shoates Consultants ,'4th':5 '87114':10 '9631':4 'albuquerqu':8 'consult':3 'nm':9 'nw':7 'shoat':2 'street':6 'weak':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2012-09-10 06:00:00+00:00,First General Report 2012
738153,2250.0,2014-05-02 06:00:00+00:00,2014-05-29 05:10:24.676999+00:00,,Campaign contribution,,,,,,,,American Federation of Teachers (AFTNM),530 Jefferson St.,Albuquerque,NM,87108,United States,,,Education,,172025,11,,34768,2,1,American Federation of Teachers (AFTNM),'530':6 '87108':11 'aftnm':5 'albuquerqu':9 'american':1 'feder':2 'jefferson':7 'nm':10 'st':8 'teacher':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2014-05-29 06:00:00+00:00,2014 Third Primary
764017,2600.0,2014-08-01 06:00:00+00:00,2014-09-05 16:11:33.390001+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson Street NE,Albuquerque,NM,87108,United States,,,Education,,180936,3,,37086,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'street':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2014-09-08 06:00:00+00:00,2014 First General 
802925,2600.0,2014-10-20 06:00:00+00:00,2014-10-29 03:02:24.819999+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87107,United States,,,Education Organization,,192973,3,1,38962,2,1,Albuquerque Teachers Federation,"'530':4 '87107':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2014-10-30 06:00:00+00:00,2014 Third General
947623,2700.0,2016-04-27 06:00:00+00:00,2016-06-02 17:34:45.157000+00:00,,PAC Contribution,,,,,,,,AFT New Mexico,530 Jefferson St NE,Albuquerque,NM,87108,United States,,,Education,,227484,3,1,44734,2,1,AFT New Mexico,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947652,5400.0,2016-05-03 06:00:00+00:00,2016-06-02 17:38:03.053002+00:00,,Campaign Contribution,,,,,,,,International Union of Operating Engineers,1125 Seventeenth Street NW,Washington,DC,20036,United States,,,Engineers Political Education Committee,,227492,4,,44734,2,1,International Union of Operating Engineers,'1125':6 '20036':12 'dc':11 'engin':5 'intern':1 'nw':9 'oper':4 'seventeenth':7 'street':8 'union':2 'washington':10,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947726,50.0,2016-05-21 06:00:00+00:00,2016-06-02 17:50:17.313000+00:00,,Campaign contribution,,,,Frances,,Romero,,,5201 Roma NE Apt. 223,Albuquerque,NM,87108,United States,,,,,227518,1,1,44734,2,1,Frances Romero,'223':7 '5201':3 '87108':10 'albuquerqu':8 'apt':6 'franc':1 'ne':5 'nm':9 'roma':4 'romero':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947716,50.0,2016-05-22 06:00:00+00:00,2016-06-02 17:47:04.723002+00:00,,Campaign contribution,,,,Edward,J,Monjaras,,,P.O. Box 93565,Albuquerque,NM,87199-3565,United States,,,,,227513,1,1,44734,2,1,Edward J Monjaras,'-3565':10 '87199':9 '93565':6 'albuquerqu':7 'box':5 'edward':1 'j':2 'monjara':3 'nm':8 'p.o':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947732,100.0,2016-05-22 06:00:00+00:00,2016-06-02 17:52:57.699999+00:00,,Campaign contribution,,,,Marilyn,L.,Hill,,,P.O. Box 1014,Corrales,NM,87408-1014,United States,,,,,227524,1,1,44734,2,1,Marilyn L. Hill,'-1014':10 '1014':6 '87408':9 'box':5 'corral':7 'hill':3 'l':2 'marilyn':1 'nm':8 'p.o':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947745,25.0,2016-05-22 06:00:00+00:00,2016-06-02 17:55:37.102996+00:00,,Campaign contribution,,,,Charlotte,Mary,Toulouse,,,1712 Morningrise Pl. SE,Albuquerque,NM,87108-4417,United States,,,,,227531,1,1,44734,2,1,Charlotte Mary Toulouse,'-4417':11 '1712':4 '87108':10 'albuquerqu':8 'charlott':1 'mari':2 'morningris':5 'nm':9 'pl':6 'se':7 'toulous':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947777,50.0,2016-05-22 06:00:00+00:00,2016-06-02 18:04:18.657002+00:00,,Campaign contribution,,,,Peter,,Dinelli,,,1309 Dakota St NE,Albuquerque,NM,87110-6841,United States,,,,,227552,1,1,44734,2,1,Peter  Dinelli,'-6841':10 '1309':3 '87110':9 'albuquerqu':7 'dakota':4 'dinelli':2 'ne':6 'nm':8 'peter':1 'st':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947759,50.0,2016-05-22 06:00:00+00:00,2016-06-02 17:59:55.446997+00:00,,Campaign contribution,,,,Michael,R.,Schyler,,,1703 Bamba Ct.,Belen,NM,87002,United States,,,,,227539,1,33,44734,2,1,Michael R.  Schyler,'1703':4 '87002':9 'bamba':5 'belen':7 'ct':6 'michael':1 'nm':8 'r':2 'schyler':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947672,100.0,2016-05-22 06:00:00+00:00,2016-06-02 17:44:29.139999+00:00,,Campaign Contribution,,,,Ellen,,Bernstein,,,321 Monroe St NE,Albuquerque,NM,87108,United States,,,Education,,227505,1,1,44734,2,1,Ellen Bernstein,'321':3 '87108':9 'albuquerqu':7 'bernstein':2 'ellen':1 'monro':4 'ne':6 'nm':8 'st':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947770,40.0,2016-05-22 06:00:00+00:00,2016-06-02 18:02:28.362995+00:00,,Campaign contribution,,,,Latanys or Kenneth,,Richardson,,,P.O. Box 1569,Corrales,NM,87048-1569,United States,,,,,227548,1,1,44734,2,1,Latanys or Kenneth Richardson,'-1569':11 '1569':7 '87048':10 'box':6 'corral':8 'kenneth':3 'latani':1 'nm':9 'p.o':5 'richardson':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947749,25.0,2016-05-22 06:00:00+00:00,2016-06-02 17:57:50.136999+00:00,,Campaign contribution,,,,Lawrence or Maxwell,,German,,,2823 Adams St. NE,Albuquerque,NM,87110-2905,United States,,,,,227534,1,1,44734,2,1,Lawrence or Maxwell German,'-2905':12 '2823':5 '87110':11 'adam':6 'albuquerqu':9 'german':4 'lawrenc':1 'maxwel':3 'ne':8 'nm':10 'st':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
947666,5400.0,2016-05-23 06:00:00+00:00,2016-06-02 17:42:05.143003+00:00,,Campaign Contribution,,,,,,,,Democratic Legislative Campaing Committee,1225 Eye Street NW Suite 1250,Washington,DC,20005,United States,,,Campaign Contribution,,227500,4,,44734,2,1,Democratic Legislative Campaing Committee,'1225':5 '1250':10 '20005':13 'campa':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-06-02 06:00:00+00:00,2016 Third Primary
965200,650.0,2016-06-29 06:00:00+00:00,2016-07-03 19:09:43.142996+00:00,,Campaign Contribution,,,,,,,,New Mexico House Democratic Campaign Committee,128 Grant Ave. 3rd Floor,Santa Fe,NM,87501,United States,,,Political Action Committee,,230453,4,,45826,2,1,New Mexico House Democratic Campaign Committee,'128':7 '3rd':10 '87501':15 'ave':9 'campaign':5 'committe':6 'democrat':4 'fe':13 'floor':11 'grant':8 'hous':3 'mexico':2 'new':1 'nm':14 'santa':12,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-07-07 06:00:00+00:00,2016 Fourth Primary
986638,2600.0,2016-07-01 06:00:00+00:00,2016-09-11 23:25:18.027002+00:00,,Leadership contribution,,,,,,,,AFT New Mexico COPE,530 Jefferson St. N.E.,Albuquerque,NM,87108,United States,,,Education,,238016,4,1,46468,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'n.e':8 'new':2 'nm':10 'st':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
986652,500.0,2016-08-03 06:00:00+00:00,2016-09-11 23:28:11.607004+00:00,,,,,,,,,,AFT New Mexico Solidarity Fund,530 Jefferson N.E.,Albuquerque,NM,87108,United States,,,Education,,238046,4,1,46468,2,1,AFT New Mexico Solidarity Fund,'530':6 '87108':11 'aft':1 'albuquerqu':9 'fund':5 'jefferson':7 'mexico':3 'n.e':8 'new':2 'nm':10 'solidar':4,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
986659,750.0,2016-08-09 06:00:00+00:00,2016-09-11 23:30:47.080002+00:00,,,,,,,,,,Plumbers & Pipefitters Local 412,510 San Peedro NE,Albuquerque,NM,87108,United States,,,Labor,,119221,4,1,46468,2,1,Plumbers & Pipefitters Local 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'local':3 'ne':8 'nm':10 'peedro':7 'pipefitt':2 'plumber':1 'san':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
986675,250.0,2016-08-16 06:00:00+00:00,2016-09-11 23:38:02.806996+00:00,,,,,,,,,,New Mexico Federation of Labor,2300 Buena Vista Dr. S.E. STE 126,Albuquerque,NM,87106,United States,,,Education,,238062,4,1,46468,2,1,New Mexico Federation of Labor,'126':12 '2300':6 '87106':15 'albuquerqu':13 'buena':7 'dr':9 'feder':3 'labor':5 'mexico':2 'new':1 'nm':14 's.e':10 'ste':11 'vista':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
986666,1000.0,2016-08-18 06:00:00+00:00,2016-09-11 23:34:18.120003+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87107,United States,,,Education Organization,,192973,3,1,46468,2,1,Albuquerque Teachers Federation,"'530':4 '87107':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
986669,1000.0,2016-08-18 06:00:00+00:00,2016-09-11 23:35:29.283000+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87107,United States,,,Education Organization,,192973,3,1,46468,2,1,Albuquerque Teachers Federation,"'530':4 '87107':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
986656,1000.0,2016-08-23 06:00:00+00:00,2016-09-11 23:29:20.522996+00:00,,,,,,,,,,New Mexico Building and Construction Trades Council,510 San Pedro SE,Albuquerque,NM,87108,United States,,,Building and construction,,119225,4,1,46468,2,1,New Mexico Building and Construction Trades Council,'510':8 '87108':14 'albuquerqu':12 'build':3 'construct':5 'council':7 'mexico':2 'new':1 'nm':13 'pedro':10 'san':9 'se':11 'trade':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
986643,500.0,2016-08-24 06:00:00+00:00,2016-09-11 23:26:03.079997+00:00,,,,,,,,,,Albuquerque Area Firefighters,IAFF Local 244 P.O. Box 25602,Albuquerque,NM,87125-0602,United States,,,Fire fighters,,238029,4,1,46468,2,1,Albuquerque Area Firefighters,"'-0602':13 '244':6 '25602':9 '87125':12 'albuquerqu':1,10 'area':2 'box':8 'firefight':3 'iaff':4 'local':5 'nm':11 'p.o':7",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
986665,500.0,2016-08-26 06:00:00+00:00,2016-09-11 23:32:52.530003+00:00,,,,,,,,,,Premier Distributing Company,P.O. Box 25806,Albuquerque,NM,87125,United States,,,Business,,238053,2,1,46468,2,1,Premier Distributing Company,'25806':6 '87125':9 'albuquerqu':7 'box':5 'compani':3 'distribut':2 'nm':8 'p.o':4 'premier':1,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-09-12 06:00:00+00:00,2016 First General 
1027113,3000.0,2016-09-30 06:00:00+00:00,2016-10-12 03:42:58.200002+00:00,,Campaign contribution,,,,,,,,IBEW PAC Voluntary Fund,900 Seventh Street N.W.,Washington,DC,20001,United States,,,Labor union,,244391,4,,47375,2,1,IBEW PAC Voluntary Fund,'20001':11 '900':5 'dc':10 'fund':4 'ibew':1 'n.w':8 'pac':2 'seventh':6 'street':7 'voluntari':3 'washington':9,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1027115,5000.0,2016-09-30 06:00:00+00:00,2016-10-12 03:46:00.357001+00:00,,,,,,,,,,AFSCME,1625 L Street N.W.,Washington,DC,20036,United States,,,Labor union,,244393,4,,47375,2,1,AFSCME,'1625':2 '20036':8 'afscm':1 'dc':7 'l':3 'n.w':5 'street':4 'washington':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2016-10-11 06:00:00+00:00,2016 Second General
1144469,1000.0,2017-09-29 06:00:00+00:00,2017-10-08 01:04:38.259998+00:00,,,,,,,,,,NM Buiding Trades Council,510 San Pedro SE,Albuquerque,NM,87108,US,,,Construction,,259967,3,1,50702,2,1,NM Buiding Trades Council,"'510':5 '87108':11 'albuquerqu':9 'buid':2 'council':4 'nm':1,10 'pedro':7 'san':6 'se':8 'trade':3",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144471,500.0,2017-09-29 06:00:00+00:00,2017-10-08 01:09:13+00:00,,,,,,,,,,Iron Workers Local #495,2524 Baylor SE,Albuquerque,NM,87106,US,,,Construction,,259969,3,1,50702,2,1,Iron Workers Local #495,'2524':5 '495':4 '87106':10 'albuquerqu':8 'baylor':6 'iron':1 'local':3 'nm':9 'se':7 'worker':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144473,250.0,2017-09-29 06:00:00+00:00,2017-10-08 01:12:32+00:00,,,,,,,,,,Internationa Association of Heat Insulators,422 Adams SE,Albuquerque,NM,87108,US,,,Construction,,259970,3,1,50702,2,1,Internationa Association of Heat Insulators,'422':6 '87108':11 'adam':7 'albuquerqu':9 'associ':2 'heat':4 'insul':5 'internationa':1 'nm':10 'se':8,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144476,1000.0,2017-09-29 06:00:00+00:00,2017-10-08 01:19:01.390002+00:00,,,,,,,,,,Albuquerque Teachers Federation,530 Jefferson NE,Albuquerque,NM,87107,United States,,,Education Organization,,192973,3,1,50702,2,1,Albuquerque Teachers Federation,"'530':4 '87107':9 'albuquerqu':1,7 'feder':3 'jefferson':5 'ne':6 'nm':8 'teacher':2",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144475,2500.0,2017-09-29 06:00:00+00:00,2017-10-08 01:17:45.116998+00:00,,,,,,,,,,IBEW,4921 Alexander Blvd. NE,Albuquerque,NM,87107,United States,,,Construction,,259972,3,1,50702,2,1,IBEW,'4921':2 '87107':8 'albuquerqu':6 'alexand':3 'blvd':4 'ibew':1 'ne':5 'nm':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144474,500.0,2017-09-29 06:00:00+00:00,2017-10-08 01:14:59.906996+00:00,,,,,,,,,,Sheet Metal Workers Local Union 49,2300 Buena Vista Suits 28A,Albuquerque,NM,87106,US,,,Construction,,259971,3,1,50702,2,1,Sheet Metal Workers Local Union 49,'2300':7 '28a':11 '49':6 '87106':14 'albuquerqu':12 'buena':8 'local':4 'metal':2 'nm':13 'sheet':1 'suit':10 'union':5 'vista':9 'worker':3,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144470,500.0,2017-09-29 06:00:00+00:00,2017-10-08 01:06:46.289998+00:00,,,,,,,,,,Plumbers and Pipefitters Local #412,510 San Pedro SE,Albuquerque,NM,87108,US,,,Construction,,259968,3,,50702,2,1,Plumbers and Pipefitters Local #412,'412':5 '510':6 '87108':12 'albuquerqu':10 'local':4 'nm':11 'pedro':8 'pipefitt':3 'plumber':1 'san':7 'se':9,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144472,1000.0,2017-09-29 06:00:00+00:00,2017-10-08 01:10:36.592999+00:00,,,,,,,,,,Albuquerque Teachers Federation,8009 Mountain Road Pl NE,Albuquerque,NM,87110,United States,,,Education,,119212,4,99,50702,2,1,Albuquerque Teachers Federation,"'8009':4 '87110':11 'albuquerqu':1,9 'feder':3 'mountain':5 'ne':8 'nm':10 'pl':7 'road':6 'teacher':2",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1144468,2500.0,2017-09-30 06:00:00+00:00,2017-10-08 01:02:12.793001+00:00,,,,,,,,,,AFT New Mexico,530 Jefferson St. NE,Albuquerque,NM,87108,United States,,,Education,,259966,3,,50702,2,1,AFT New Mexico ,'530':4 '87108':10 'aft':1 'albuquerqu':8 'jefferson':5 'mexico':3 'ne':7 'new':2 'nm':9 'st':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2017-10-09 06:00:00+00:00,2017 Second Biannual
1221994,5500.0,2017-12-30 07:00:00+00:00,2017-12-30 07:00:00+00:00,,Contribution,,,,,,,,AFT New Mexico COPE,530 Jefferson St. N.E.,Albuquerque,NM,87108,United States,,,Education,,238016,4,1,52071,2,1,AFT New Mexico COPE,'530':5 '87108':11 'aft':1 'albuquerqu':9 'cope':4 'jefferson':6 'mexico':3 'n.e':8 'new':2 'nm':10 'st':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1248791,100.0,2018-03-17 06:00:00+00:00,2018-03-17 06:00:00+00:00,,,,,,,,,,Committee to Elect Sheryl Williams Stapleton,P.O. Box 25385,Albuquerque,NM,87125,United States,,,,,273531,4,1,52071,2,1,Committee to Elect Sheryl Williams Stapleton,'25385':9 '87125':12 'albuquerqu':10 'box':8 'committe':1 'elect':3 'nm':11 'p.o':7 'sheryl':4 'stapleton':6 'william':5,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-04-09 06:00:00+00:00,2018 First Primary Report
1321976,150.0,2018-06-07 06:00:00+00:00,2018-06-07 06:00:00+00:00,,Campaign contribution,,,,Ann,,Piper,,,1547 E. 35th  Palce ,Tulsa,OK,74105,United States,,,,,288371,1,,54614,2,1,Ann  Piper,'1547':3 '35th':5 '74105':9 'ann':1 'e':4 'ok':8 'palc':6 'piper':2 'tulsa':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1312983,50.0,2018-06-08 06:00:00+00:00,2018-06-08 06:00:00+00:00,,Contribution,,,Dr.,Carolina,,Yahne,,,441 Solano Dr. NE,Albuquerque,NM,87108,United States,,,Doctor,,286616,1,1,54614,2,1,Dr. Carolina  Yahne,"'441':4 '87108':10 'albuquerqu':8 'carolina':2 'dr':1,6 'ne':7 'nm':9 'solano':5 'yahn':3",Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1321977,5500.0,2018-06-11 06:00:00+00:00,2018-06-11 06:00:00+00:00,,Campaign contribution,,,,,,,,Democratic Legislative Campaign Committee,1225 Eye Street NW Suite 1250,Washington,DC,20005,United States,,,Political Action Committee,,288372,4,,54614,2,1,Democratic Legislative Campaign Committee,'1225':5 '1250':10 '20005':13 'campaign':3 'committe':4 'dc':12 'democrat':1 'eye':6 'legisl':2 'nw':8 'street':7 'suit':9 'washington':11,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-07-05 06:00:00+00:00,2018 Fourth Primary
1335494,5000.0,2018-07-06 06:00:00+00:00,2018-07-06 06:00:00+00:00,,Contribution,,,,,,,,International Union of Operating Engineers,1125 Seventeenth Street NW,Washington ,DC,20036,United States,,,Engineers Political Education Committee,,227492,4,,56432,2,1,International Union of Operating Engineers,'1125':6 '20036':12 'dc':11 'engin':5 'intern':1 'nw':9 'oper':4 'seventeenth':7 'street':8 'union':2 'washington':10,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1335503,150.0,2018-07-07 06:00:00+00:00,2018-07-07 06:00:00+00:00,,Contribution,,,,Ann,,Piper,,,1547 E. 35th Place,Tulsa,OK,74105,United States,,,,,292149,1,,56432,2,1,Ann  Piper,'1547':3 '35th':5 '74105':9 'ann':1 'e':4 'ok':8 'piper':2 'place':6 'tulsa':7,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334606,250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,Contribution,,,Ms. ,Ronda,,Gilliland,,,905 Blackburn Dr. ,Albuquerque,NM,87121,United States,,,Business,,291983,1,1,56432,2,1,Ms.  Ronda  Gilliland,'87121':9 '905':4 'albuquerqu':7 'blackburn':5 'dr':6 'gilliland':3 'ms':1 'nm':8 'ronda':2,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
1334605,250.0,2018-07-12 06:00:00+00:00,2018-07-12 06:00:00+00:00,,Contribution,,,Mr. ,Steve,,Crespin,,,11501 Appian Way NE,Albuquerque,NM,87111,United States,,,Business,,291982,1,1,56432,2,1,Mr.  Steve  Crespin,'11501':4 '87111':10 'albuquerqu':8 'appian':5 'crespin':3 'mr':1 'ne':7 'nm':9 'steve':2 'way':6,Monetary contribution,291,Representative Majority Leadership Office fund,pac,2018-09-10 06:00:00+00:00,2018 First General
