id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
44299,1000.0,2006-05-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83768,,T,S,McNaney,,T.S. McNaney & Associates,"1015 Tijeras Ave NW, Suite 210",Albuquerque,NM,87102,,,,,,,11,,6636,2,1,T.S. McNaney & Associates,"'1015':7 '210':12 '87102':15 'albuquerqu':13 'associ':3 'ave':9 'mcnaney':2,6 'nm':14 'nw':10 'suit':11 't.s':1 'tijera':8",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44305,200.0,2006-05-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83774,,David,,Smoak,,,28 Don Quixote Ct,Corrales,NM,87048,,,,,,,1,,6636,2,1,David  Smoak,'28':3 '87048':9 'corral':7 'ct':6 'david':1 'nm':8 'quixot':5 'smoak':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44308,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83777,,Moises,,Gonzales,,,3831 Riverside NW,Albuquerque,NM,87101,,,,,,,1,,6636,2,1,Moises  Gonzales,'3831':3 '87101':8 'albuquerqu':6 'gonzal':2 'mois':1 'nm':7 'nw':5 'riversid':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44309,500.0,2006-05-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83778,,,,,,Scott Patrick Homes,PO Box 91417,Albuquerque,NM,87199,,,,,,,11,,6636,2,1,Scott Patrick Homes,'87199':9 '91417':6 'albuquerqu':7 'box':5 'home':3 'nm':8 'patrick':2 'po':4 'scott':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44296,100.0,2006-05-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83765,,Gerald,P,Ortiz,,Gerald P. Ortiz Y. Pino For State Senate,P.O. Box 272,Albuquerque,NM,87102,,,,,,,11,,6636,2,1,Gerald P. Ortiz Y. Pino For State Senate,"'272':14 '87102':17 'albuquerqu':15 'box':13 'gerald':1,9 'nm':16 'ortiz':3,11 'p':2,10 'p.o':12 'pino':5 'senat':8 'state':7 'y':4",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
44311,50.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,83783,,Walter,F,Bowron,,,2705 Bosque Del Rio NW,Albuquerque,NM,87120,,,,,,,1,,6636,2,1,Walter F Bowron,'2705':4 '87120':11 'albuquerqu':9 'bosqu':5 'bowron':3 'del':6 'f':2 'nm':10 'nw':8 'rio':7 'walter':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-06-01 06:00:00+00:00,Second Primary
47038,25.0,2006-06-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91698,,Paul,,Bardacke,,,465 Camino Manzano,Santa Fe,NM,87501,,,,,,,1,,6644,2,1,Paul  Bardacke,'465':3 '87501':9 'bardack':2 'camino':4 'fe':7 'manzano':5 'nm':8 'paul':1 'santa':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47040,250.0,2006-06-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91703,,Daisy,,Kupfer,,,302 Montano Wells,Rio Rancho,NM,87124,,,,,,,1,,6644,2,1,Daisy  Kupfer,'302':3 '87124':9 'daisi':1 'kupfer':2 'montano':4 'nm':8 'rancho':7 'rio':6 'well':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47044,1000.0,2006-06-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91710,,,,,,C.A.P. II,"2325 San Pedro NE., Suite 2A",Albuquerque,NM,87110,,,,,,,11,,6644,2,1,C.A.P. II,'2325':3 '2a':8 '87110':11 'albuquerqu':9 'c.a.p':1 'ii':2 'ne':6 'nm':10 'pedro':5 'san':4 'suit':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47005,250.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91648,,,,,,PNM Responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,6644,2,1,PNM Responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47023,50.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91676,,,,,,"Joe L Valles, DDS",500 Central Ave SE,Albuquerque,NM,87102,,,,,,,11,,6644,2,1,"Joe L Valles, DDS",'500':5 '87102':11 'albuquerqu':9 'ave':7 'central':6 'dds':4 'joe':1 'l':2 'nm':10 'se':8 'vall':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47012,250.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91655,,Carroll,,Cagle,,,6321 Cuesta Pl NW,Albuquerque,NM,87120,,,,,,,1,,6644,2,1,Carroll  Cagle,'6321':3 '87120':9 'albuquerqu':7 'cagl':2 'carrol':1 'cuesta':4 'nm':8 'nw':6 'pl':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47036,150.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91695,,Janice,,Paster,,,5553 Eakes Rd NW,Albuquerque,NM,87107,,,,,,,1,,6644,2,1,Janice  Paster,'5553':3 '87107':9 'albuquerqu':7 'eak':4 'janic':1 'nm':8 'nw':6 'paster':2 'rd':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47033,50.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91688,,Carter,Alden,Bundy,,,2836 Monument Dr NW,Albuquerque,NM,87120,,,,,,,1,,6644,2,1,Carter Alden Bundy,'2836':4 '87120':10 'albuquerqu':8 'alden':2 'bundi':3 'carter':1 'dr':6 'monument':5 'nm':9 'nw':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47015,100.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91663,,,,,,Vigil Law Firm,"301 Gold Ave SW., Suite 201",Albuquerque,NM,87102,,,,,,,11,,6644,2,1,Vigil Law Firm,'201':9 '301':4 '87102':12 'albuquerqu':10 'ave':6 'firm':3 'gold':5 'law':2 'nm':11 'suit':8 'sw':7 'vigil':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47034,150.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91691,,Isaac,,Benton,,,204 Gallup Ave SW,Albuquerque,NM,87104,,,,,,,1,,6644,2,1,Isaac  Benton,'204':3 '87104':9 'albuquerqu':7 'ave':5 'benton':2 'gallup':4 'isaac':1 'nm':8 'sw':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
46992,250.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91618,,R,Glenn,Wertheim,, ,9309 Tanoan Drive NE,Albuquerque,NM,87111,,,,,,,1,,6644,2,1,R Glenn Wertheim,'87111':10 '9309':4 'albuquerqu':8 'drive':6 'glenn':2 'ne':7 'nm':9 'r':1 'tanoan':5 'wertheim':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47018,250.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91668,,Donald,C,Templeton,,,6509 Mojave Ct NW,Albuquerque,NM,87120,,,,,,,1,,6644,2,1,Donald C Templeton,'6509':4 '87120':10 'albuquerqu':8 'c':2 'ct':6 'donald':1 'mojav':5 'nm':9 'nw':7 'templeton':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
161529,675.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92265,,,,,,Artichoke Cafe,424 Central Ave SE,Albuquerque,NM,87102,,,,,,,11,,6644,2,2,Artichoke Cafe,'424':3 '87102':9 'albuquerqu':7 'artichok':1 'ave':5 'cafe':2 'central':4 'nm':8 'se':6,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47011,250.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91654,,Raymond,G,Sanchez,,,P.O. Box 1966,Albuquerque,NM,87103,,,,,,,1,,6644,2,1,Raymond G Sanchez,'1966':6 '87103':9 'albuquerqu':7 'box':5 'g':2 'nm':8 'p.o':4 'raymond':1 'sanchez':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47310,100.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,92255,,Brian,F,Egolf,,,165 Brownell,Santa Fe,NM,87501,,,,,,,1,,6644,2,1,Brian F Egolf,'165':4 '87501':9 'brian':1 'brownel':5 'egolf':3 'f':2 'fe':7 'nm':8 'santa':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47041,250.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91705,,Fred,,O'Cheskey,,,4139 Coe Dr NE,Albuquerque,NM,87110,,,,,,,1,,6644,2,1,Fred  O'Cheskey,'4139':4 '87110':10 'albuquerqu':8 'cheskey':3 'coe':5 'dr':6 'fred':1 'ne':7 'nm':9 'o':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47029,250.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91683,,Kevin,,Calnan,,,6216 Mesquite Dr NW,Albuquerque,NM,87120-2536,,,,,,,1,,6644,2,1,Kevin   Calnan,'-2536':10 '6216':3 '87120':9 'albuquerqu':7 'calnan':2 'dr':5 'kevin':1 'mesquit':4 'nm':8 'nw':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47026,300.0,2006-06-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91679,,,,,,"Infill Solutions, Inc",723-B Silver SW_x000D_,Albuquerque,NM,87102,,,,,,,11,,6644,2,1,"Infill Solutions, Inc",'723':4 '87102':11 'albuquerqu':9 'b':5 'inc':3 'infil':1 'nm':10 'silver':6 'solut':2 'sw':7 'x000d':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
46989,350.0,2006-06-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91602,,,,,,Yanni's Mediterranean Bar & Grill,3109 Central Ave NE,Albuquerque,NM,87106,,,,,,,11,,6644,2,1,Yanni's Mediterranean Bar & Grill,'3109':6 '87106':12 'albuquerqu':10 'ave':8 'bar':4 'central':7 'grill':5 'mediterranean':3 'ne':9 'nm':11 'yanni':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
46990,100.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91605,,,,,,Law Offices of Daymon B. Ely,1228 Central Ave SW,Albuquerque,NM,87102,,,,,,,11,,6644,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
46996,1000.0,2006-06-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91627,,,,,,International Union of Operating Engineers AFL-CIO Local Union #953,P.O. Box 8533,Albuquerque,NM,87198,,,,,,,11,,6644,2,1,International Union of Operating Engineers AFL-CIO Local Union #953,"'8533':14 '87198':17 '953':11 'afl':7 'afl-cio':6 'albuquerqu':15 'box':13 'cio':8 'engin':5 'intern':1 'local':9 'nm':16 'oper':4 'p.o':12 'union':2,10",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47021,150.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91673,,,,,,"Southwest Investment Trust, Inc",1692 Pace Rd NW,Albuquerque,NM,87114,,,,,,,11,,6644,2,1,"Southwest Investment Trust, Inc",'1692':5 '87114':11 'albuquerqu':9 'inc':4 'invest':2 'nm':10 'nw':8 'pace':6 'rd':7 'southwest':1 'trust':3,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
46986,300.0,2006-06-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91596,,O,D,McDonald,,,2400 Candelaria Rd NE,Albuquerque,NM,87107-2037,,,,,,,1,,6644,2,1,O D McDonald,'-2037':11 '2400':4 '87107':10 'albuquerqu':8 'candelaria':5 'd':2 'mcdonald':3 'ne':7 'nm':9 'o':1 'rd':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
46991,100.0,2006-06-19 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91607,,,,,,Resources For Change,P.O. Box 8602,Santa Fe,NM,87504,,,,,,,11,,6644,2,1,Resources For Change,'8602':6 '87504':10 'box':5 'chang':3 'fe':8 'nm':9 'p.o':4 'resourc':1 'santa':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
46999,100.0,2006-06-23 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91638,,Donald,E,Leonard,,,201 Lomas Blvd NW,Albuquerque,NM,87102,,,,,,,1,,6644,2,1,Donald E Leonard,'201':4 '87102':10 'albuquerqu':8 'blvd':6 'donald':1 'e':2 'leonard':3 'loma':5 'nm':9 'nw':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
46997,250.0,2006-06-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91632,,,,,,"Ahmad Assed, Attorney At Law",818 5th ST NW,Albuquerque,NM,87102,,,,,,,11,,6644,2,1,"Ahmad Assed, Attorney At Law",'5th':7 '818':6 '87102':12 'ahmad':1 'albuquerqu':10 'ass':2 'attorney':3 'law':5 'nm':11 'nw':9 'st':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
47001,150.0,2006-06-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,91641,,William,,Marchiondo,,,315 5th St NW,Albuquerque,NM,87102,,,,,,,1,,6644,2,1,William   Marchiondo,'315':3 '5th':4 '87102':9 'albuquerqu':7 'marchiondo':2 'nm':8 'nw':6 'st':5 'william':1,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-07-06 06:00:00+00:00,Third Primary
54539,35.0,2006-07-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108388,,Charles,N,Estes,,,1315 Lobo Pl NE,Albuquerque,NM,87106,,,,,,,1,,6633,2,1,Charles N Estes,'1315':4 '87106':10 'albuquerqu':8 'charl':1 'est':3 'lobo':5 'n':2 'ne':7 'nm':9 'pl':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54535,150.0,2006-07-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108384,,John,J,Kelly,,,P.O. Box 31085,Albuquerque,NM,87190,,,,,,,1,,6633,2,1,John J Kelly,'31085':6 '87190':9 'albuquerqu':7 'box':5 'j':2 'john':1 'kelli':3 'nm':8 'p.o':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52514,50.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104537,,Steve,,Gallion,,,1849 Calle Los Vecinos NW,Albuquerque,NM,87107,,,,,,,1,,6633,2,1,Steve  Gallion,'1849':3 '87107':10 'albuquerqu':8 'call':4 'gallion':2 'los':5 'nm':9 'nw':7 'steve':1 'vecino':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54517,50.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108356,,Kerry,,Davis,,,8402 Rancho Verano Ct NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,Kerry  Davis,'8402':3 '87120':10 'albuquerqu':8 'ct':6 'davi':2 'kerri':1 'nm':9 'nw':7 'rancho':4 'verano':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
161774,200.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108138,,George,,Hackler,,,PO Box 2445,Corrales,NM,87048,,,,,,,1,,6633,2,2,George  Hackler,'2445':5 '87048':8 'box':4 'corral':6 'georg':1 'hackler':2 'nm':7 'po':3,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
161777,5600.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110852,,,,,,Democratic Legislative Campaign Committee,PO Box 8492,Albuquerque,NM,87198,,,,,,,11,,6633,2,2,Democratic Legislative Campaign Committee,'8492':7 '87198':10 'albuquerqu':8 'box':6 'campaign':3 'committe':4 'democrat':1 'legisl':2 'nm':9 'po':5,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54506,100.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108341,,Don,,Leonard,,,201 Lomas NW,Albuquerque,NM,87102,,,,,,,1,,6633,2,1,Don  Leonard,'201':3 '87102':8 'albuquerqu':6 'leonard':2 'loma':4 'nm':7 'nw':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52520,100.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104543,,Bob,,Jacobvitz,,,8831 Henriette Wyeth Dr NE,Albuquerque,NM,87122,,,,,,,1,,6633,2,1,Bob  Jacobvitz,'87122':10 '8831':3 'albuquerqu':8 'bob':1 'dr':6 'henriett':4 'jacobvitz':2 'ne':7 'nm':9 'wyeth':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52932,100.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105410,,Phillip,,Sapien,,,167 Anya Road,Corrales,NM,87048,,,,,,,1,,6633,2,1,Phillip  Sapien,'167':3 '87048':8 'anya':4 'corral':6 'nm':7 'phillip':1 'road':5 'sapien':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52501,75.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104524,,Brian,,Colon,,,1803 Rio Grande NW,Albuquerque,NM,87104,,,,,,,1,,6633,2,1,Brian  Colon,'1803':3 '87104':9 'albuquerqu':7 'brian':1 'colon':2 'grand':5 'nm':8 'nw':6 'rio':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
161778,300.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110836,,Sharon,,Miner,,,9615 Noche Vista,Albuquerque,NM,87114,,,,,,,11,,6633,2,2,Sharon  Miner,'87114':8 '9615':3 'albuquerqu':6 'miner':2 'nm':7 'noch':4 'sharon':1 'vista':5,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52486,100.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104505,,Ann,,Badway,,,36 Escena Drive,Tijeras,NM,87059,,,,,,,1,,6633,2,1,Ann  Badway,'36':3 '87059':8 'ann':1 'badway':2 'drive':5 'escena':4 'nm':7 'tijera':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52499,100.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104519,,Frank,,Chavez,,,8047 Bluffs Edges Place NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,Frank  Chavez,'8047':3 '87120':10 'albuquerqu':8 'bluff':4 'chavez':2 'edg':5 'frank':1 'nm':9 'nw':7 'place':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52515,50.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104538,,Gail,,Gottlieb,,,5621 Cometa Court NE,Albuquerque,NM,87111,,,,,,,1,,6633,2,1,Gail  Gottlieb,'5621':3 '87111':9 'albuquerqu':7 'cometa':4 'court':5 'gail':1 'gottlieb':2 'ne':6 'nm':8,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52957,200.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105439,,Thomas,,Walker,,,363 Olguin Rd,Corrales,NM,87048,,,,,,,1,,6633,2,1,Thomas  Walker,'363':3 '87048':8 'corral':6 'nm':7 'olguin':4 'rd':5 'thoma':1 'walker':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52489,50.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104508,,John,,Blair,,,7105 Natalie Jane Lane NE,Albuquerque,NM,87109,,,,,,,1,,6633,2,1,John  Blair,'7105':3 '87109':10 'albuquerqu':8 'blair':2 'jane':5 'john':1 'lane':6 'natali':4 'ne':7 'nm':9,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52941,50.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105421,,Thomas,,Tkach,,,10816 Griffith Park Dr. NE,Albuquerque,NM,87123,,,,,,,1,,6633,2,1,Thomas  Tkach,'10816':3 '87123':10 'albuquerqu':8 'dr':6 'griffith':4 'ne':7 'nm':9 'park':5 'thoma':1 'tkach':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52914,100.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105391,,Leslie,,Porter,,,83 Canyon Ridge Dr,Sandia Park,NM,87047,,,,,,,1,,6633,2,1,Leslie  Porter,'83':3 '87047':10 'canyon':4 'dr':6 'lesli':1 'nm':9 'park':8 'porter':2 'ridg':5 'sandia':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52507,200.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104530,,Kerry,,Davis,,,8402 Rancho Verano Ct NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,Kerry  Davis,'8402':3 '87120':10 'albuquerqu':8 'ct':6 'davi':2 'kerri':1 'nm':9 'nw':7 'rancho':4 'verano':5,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52892,150.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105369,,David,,Melton,,,7301 Rosewood Ct NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,David  Melton,'7301':3 '87120':9 'albuquerqu':7 'ct':5 'david':1 'melton':2 'nm':8 'nw':6 'rosewood':4,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52490,200.0,2006-07-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104509,,Mateo,,Bosquez,,,2709 Bosque Del Sol NW,Albuquerque,NM,87120,,,,,,,1,,6633,2,1,Mateo  Bosquez,'2709':3 '87120':10 'albuquerqu':8 'bosqu':4 'bosquez':2 'del':5 'mateo':1 'nm':9 'nw':7 'sol':6,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
161776,175.0,2006-07-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,110817,,,,,,Democratic Legislative Campaign Committee,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,6633,2,2,Democratic Legislative Campaign Committee,'1301':5 '87110':11 'albuquerqu':9 'campaign':3 'committe':4 'democrat':1 'legisl':2 'ne':8 'nm':10 'pedro':7 'san':6,In Kind contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52511,250.0,2006-07-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,104534,,Brian,,Egolf,,,165 Borwnell Howland Rd,Santa Fe,NM,87501,,,,,,,1,,6633,2,1,Brian  Egolf,'165':3 '87501':10 'borwnel':4 'brian':1 'egolf':2 'fe':8 'howland':5 'nm':9 'rd':6 'santa':7,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54512,1000.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108348,,,,,,Plumbers & Steamfitters LU 412,510 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,6633,2,1,Plumbers & Steamfitters LU 412,'412':4 '510':5 '87108':11 'albuquerqu':9 'lu':3 'nm':10 'pedro':7 'plumber':1 'san':6 'se':8 'steamfitt':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
54514,1000.0,2006-07-31 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,108351,,,,,,Albuquerque Teachers Federation #1420,8009 Mountain Rd Pl NE,Albuquerque,NM,87110-7808,,,,,,,11,,6633,2,1,Albuquerque Teachers Federation #1420,"'-7808':13 '1420':4 '8009':5 '87110':12 'albuquerqu':1,10 'feder':3 'mountain':6 'ne':9 'nm':11 'pl':8 'rd':7 'teacher':2",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52955,1000.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105437,,,,,,New Mexico Federation of Labor,"130 Alvarado Dr NE,_x000D_
Suite 200_x000D_",Albuquerque,NM,87108,,,,,,,11,,6633,2,1,New Mexico Federation of Labor,"'130':6 '200':12 '87108':16 'albuquerqu':14 'alvarado':7 'dr':8 'feder':3 'labor':5 'mexico':2 'ne':9 'new':1 'nm':15 'suit':11 'x000d':10,13",Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
52912,100.0,2006-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,105389,,Michelle,,Poorbaugh,,,10205 Arroyo Bend Drive NW,Albuquerque,NM,87114,,,,,,,1,,6633,2,1,Michelle  Poorbaugh,'10205':3 '87114':10 'albuquerqu':8 'arroyo':4 'bend':5 'drive':6 'michell':1 'nm':9 'nw':7 'poorbaugh':2,Monetary contribution,628,Traci Jo Cadigan,candidate,2006-10-10 06:00:00+00:00,First General
