id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
738602,100.0,2014-05-15 06:00:00+00:00,2014-05-29 15:14:00.242998+00:00,,,,,,Laura,,Bassein,,,419 Dartmouth Dr. NE,Albuquerque,NM,87106,United States,,,,,172194,1,99,34222,2,1,Laura Bassein,'419':3 '87106':9 'albuquerqu':7 'bassein':2 'dartmouth':4 'dr':5 'laura':1 'ne':6 'nm':8,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738612,150.0,2014-05-15 06:00:00+00:00,2014-05-29 15:18:54.276999+00:00,,,,,,David,,Stout,,,403 Morningside NE,Albuquerque,NM,87108,United States,,,,,172207,1,99,34222,2,1,David Stout,'403':3 '87108':8 'albuquerqu':6 'david':1 'morningsid':4 'ne':5 'nm':7 'stout':2,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738620,250.0,2014-05-15 06:00:00+00:00,2014-05-29 15:20:46.167003+00:00,,,,,,Gabrielle,,Valdez,,,3400 Grande Vista Pl NW,Albuquerque,NM,87120,United States,,,Attorney,,172224,1,99,34222,2,1,Gabrielle Valdez,'3400':3 '87120':10 'albuquerqu':8 'gabriell':1 'grand':4 'nm':9 'nw':7 'pl':6 'valdez':2 'vista':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738628,75.0,2014-05-18 06:00:00+00:00,2014-05-29 15:23:31.979999+00:00,,,,,,Peter,,Tasso,,,11024 Montgomery Blvd NE #17B,Albuquerque,NM,87111,United States,,,,,172241,1,99,34222,2,1,Peter Tasso,'11024':3 '17b':7 '87111':10 'albuquerqu':8 'blvd':5 'montgomeri':4 'ne':6 'nm':9 'peter':1 'tasso':2,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738629,50.0,2014-05-18 06:00:00+00:00,2014-05-29 15:23:46.979998+00:00,,,,,,Charles,,Perkins,,,2034 Quail Run Dr. NE,Albuquerque,NM,87122,United States,,,,,172244,1,99,34222,2,1,Charles Perkins,'2034':3 '87122':10 'albuquerqu':8 'charl':1 'dr':6 'ne':7 'nm':9 'perkin':2 'quail':4 'run':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738592,400.0,2014-05-19 06:00:00+00:00,2014-05-29 15:11:03.510001+00:00,,,,,,John,,Hansen,,,2312 Stevens Dr,Albuquerque,NM,87112,United States,,,Small Business Owner (Self-Employed),,159917,1,,34222,2,1,John Hansen,'2312':3 '87112':8 'albuquerqu':6 'dr':5 'hansen':2 'john':1 'nm':7 'steven':4,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738632,200.0,2014-05-25 06:00:00+00:00,2014-05-29 15:24:54.742999+00:00,,,,,,Martha,,Baum,,,7127 Red Hawk Rd. NE,Albuquerque,NM,87113,United States,,,,,172246,1,99,34222,2,1,Martha Baum,'7127':3 '87113':10 'albuquerqu':8 'baum':2 'hawk':5 'martha':1 'ne':7 'nm':9 'rd':6 'red':4,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738633,500.0,2014-05-27 06:00:00+00:00,2014-05-29 15:25:19.979999+00:00,,,,,,John,,Hansen,,,2312 Stevens Dr,Albuquerque,NM,87112,United States,,,Small Business Owner (Self-Employed),,159917,1,,34222,2,1,John Hansen,'2312':3 '87112':8 'albuquerqu':6 'dr':5 'hansen':2 'john':1 'nm':7 'steven':4,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
738637,200.0,2014-05-27 06:00:00+00:00,2014-05-29 15:27:54.417001+00:00,,,,,,Linda,,Holland,,,236 SW WInterpark Cir,Lees Summit,MO,64081,United States,,,,,172280,1,99,34222,2,1,Linda Holland,'236':3 '64081':10 'cir':6 'holland':2 'lee':7 'linda':1 'mo':9 'summit':8 'sw':4 'winterpark':5,Monetary contribution,6272,Marie Ward,candidate,2014-05-29 06:00:00+00:00,2014 Third Primary
750620,200.0,2014-05-30 06:00:00+00:00,2014-07-02 15:38:10.169998+00:00,,,,,,Jessica,,Hess,,,900 Lomas Blvd.,Albuquerque,NM,87102,United States,,,,,175965,1,99,36015,2,1,Jessica Hess,'87102':8 '900':3 'albuquerqu':6 'blvd':5 'hess':2 'jessica':1 'loma':4 'nm':7,Monetary contribution,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750618,100.0,2014-05-30 06:00:00+00:00,2014-07-02 15:37:54.162999+00:00,,,,,,Amy,,Bailey,,,1735 Vasilion PL NW,Albuquerque,NM,87120,United States,,,,,175964,1,99,36015,2,1,Amy Bailey,'1735':3 '87120':9 'albuquerqu':7 'ami':1 'bailey':2 'nm':8 'nw':6 'pl':5 'vasilion':4,Monetary contribution,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750621,25.0,2014-06-02 06:00:00+00:00,2014-07-02 15:38:27.610002+00:00,,,,,,Jennifer,,Rodgers,,,2626 Central Avenue SW,Albuquerque,NM,87104,United States,,,,,175966,1,99,36015,2,1,Jennifer Rodgers,'2626':3 '87104':9 'albuquerqu':7 'avenu':5 'central':4 'jennif':1 'nm':8 'rodger':2 'sw':6,Monetary contribution,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750623,50.0,2014-06-02 06:00:00+00:00,2014-07-02 15:38:44.910004+00:00,,,,,,William,,Morgan,,,"110 2nd St SW, Suite 308",Albuquerque,NM,87102,United States,,,,,175967,1,99,36015,2,1,William Morgan,'110':3 '2nd':4 '308':8 '87102':11 'albuquerqu':9 'morgan':2 'nm':10 'st':5 'suit':7 'sw':6 'william':1,Monetary contribution,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750627,100.0,2014-06-03 06:00:00+00:00,2014-07-02 15:39:52.082997+00:00,,,,,,David,,Duhigg,,,1750 Shadyside Dr. SW,Albuquerque,NM,87105,United States,,,,,175970,1,99,36015,2,1,David Duhigg,'1750':3 '87105':9 'albuquerqu':7 'david':1 'dr':5 'duhigg':2 'nm':8 'shadysid':4 'sw':6,Monetary contribution,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750626,500.0,2014-06-03 06:00:00+00:00,2014-07-02 15:39:35.736998+00:00,,,,,,Mike,,Hart,,,1801 Rio Grande Blvd NW,Albuquerque,NM,87104,United States,,,Attorney,,175969,1,99,36015,2,1,Mike Hart,'1801':3 '87104':10 'albuquerqu':8 'blvd':6 'grand':5 'hart':2 'mike':1 'nm':9 'nw':7 'rio':4,Monetary contribution,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750625,50.0,2014-06-03 06:00:00+00:00,2014-07-02 15:39:16.342998+00:00,,,,,,Joseph,,Sapien,,,PO Box 965,Albuquerque,NM,87103,United States,,,,,175968,1,99,36015,2,1,Joseph Sapien,'87103':8 '965':5 'albuquerqu':6 'box':4 'joseph':1 'nm':7 'po':3 'sapien':2,Monetary contribution,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750628,200.0,2014-06-04 06:00:00+00:00,2014-07-02 15:40:09.230001+00:00,,,,,,Rosemary,,Traub,,,4516 Bermuda Dr. NE,Albuquerque,NM,87111,United States,,,,,175971,1,99,36015,2,1,Rosemary Traub,'4516':3 '87111':9 'albuquerqu':7 'bermuda':4 'dr':5 'ne':6 'nm':8 'rosemari':1 'traub':2,Monetary contribution,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
750630,50.0,2014-06-23 06:00:00+00:00,2014-07-02 15:44:40.326996+00:00,,,,,,Linda,,Rockwell,,,"500 Marquette NW, Suite 150",Albuquerque,NM,87102,United States,,,,,175972,1,99,36015,2,1,Linda Rockwell,'150':7 '500':3 '87102':10 'albuquerqu':8 'linda':1 'marquett':4 'nm':9 'nw':5 'rockwel':2 'suit':6,Monetary contribution,6272,Marie Ward,candidate,2014-07-03 06:00:00+00:00,2014 Fourth Primary
763880,100.0,2014-08-15 06:00:00+00:00,2014-09-05 15:15:08.062998+00:00,,,,,,Joyce,,Gentry,,,1100 Tijeras Ave. NW,Albuquerque,NM,87102,USA,3411,,Attorney,,,1,202,37078,2,1,Joyce Gentry,'1100':3 '87102':9 'albuquerqu':7 'ave':5 'gentri':2 'joyc':1 'nm':8 'nw':6 'tijera':4,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763881,100.0,2014-08-15 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,David,,Martinez,,,2420 Rozinante Dr. NW,Albuquerque,NM,87104,USA,3411,,,,,1,202,37078,2,1,David Martinez,'2420':3 '87104':9 'albuquerqu':7 'david':1 'dr':5 'martinez':2 'nm':8 'nw':6 'rozinant':4,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763882,200.0,2014-08-19 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Dean,,Border,,,12300 Menaul Blvd NE,Albuquerque,NM,87112,USA,3411,,Attorney,,,1,202,37078,2,1,Dean Border,'12300':3 '87112':9 'albuquerqu':7 'blvd':5 'border':2 'dean':1 'menaul':4 'ne':6 'nm':8,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763883,100.0,2014-08-20 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Elizabeth,,White,,,8612 Breckenridge Dr.  NW,Albuquerque,NM,87114,USA,3411,,,,,1,202,37078,2,1,Elizabeth White,'8612':3 '87114':9 'albuquerqu':7 'breckenridg':4 'dr':5 'elizabeth':1 'nm':8 'nw':6 'white':2,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763950,100.0,2014-08-22 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Cliff,,Mcintyre,,,1500 Mountain Rd. NW,Albuquerque,NM,87104,USA,3412,,,,,1,202,37078,2,1,Cliff Mcintyre,'1500':3 '87104':9 'albuquerqu':7 'cliff':1 'mcintyr':2 'mountain':4 'nm':8 'nw':6 'rd':5,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763919,250.0,2014-08-24 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Rosemary,,Traub,,,4516 Bermuda Dr. NE,Albuquerque,NM,87111,USA,3412,,Attorney,,,1,202,37078,2,1,Rosemary Traub,'4516':3 '87111':9 'albuquerqu':7 'bermuda':4 'dr':5 'ne':6 'nm':8 'rosemari':1 'traub':2,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763920,25.0,2014-08-24 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Ana,,Canales,,,2112 Father Sky St. NE,Albuquerque,NM,87112,USA,3412,,,,,1,202,37078,2,1,Ana Canales,'2112':3 '87112':10 'albuquerqu':8 'ana':1 'canal':2 'father':4 'ne':7 'nm':9 'sky':5 'st':6,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763949,250.0,2014-08-24 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Sandra,,Rotruck,,,P.O. Box 21324,Albuquerque,NM,87154,USA,3412,,Attorney,,,1,202,37078,2,1,Sandra Rotruck,'21324':5 '87154':8 'albuquerqu':6 'box':4 'nm':7 'p.o':3 'rotruck':2 'sandra':1,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763897,100.0,2014-08-26 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,,,,,Law Offices of Daymon B. Ely,1228 Central Ave. SW,Albuquerque,NM,87102,USA,3411,,,,,11,202,37078,2,1,Law Offices of Daymon B. Ely,'1228':7 '87102':13 'albuquerqu':11 'ave':9 'b':5 'central':8 'daymon':4 'eli':6 'law':1 'nm':12 'offic':2 'sw':10,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763895,50.0,2014-08-26 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Antoinette,,Sedillo Lopez,,,622 Graceland Dr. SE,Albuquerque,NM,87108,USA,3411,,,,,1,202,37078,2,1,Antoinette Sedillo Lopez,'622':4 '87108':10 'albuquerqu':8 'antoinett':1 'dr':6 'graceland':5 'lopez':3 'nm':9 'se':7 'sedillo':2,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763894,70.0,2014-08-26 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Pat,,Shay,,,PO Box 52195,Albuquerque,NM,87181,USA,3411,,,,,1,202,37078,2,1,Pat Shay,'52195':5 '87181':8 'albuquerqu':6 'box':4 'nm':7 'pat':1 'po':3 'shay':2,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763896,300.0,2014-08-26 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Michelle,,Morosin,,,1210 Hideaway Ln SE,Albuquerque,NM,87123,USA,3411,,Small Business Owner (Self-Employed),,,1,202,37078,2,1,Michelle Morosin,'1210':3 '87123':9 'albuquerqu':7 'hideaway':4 'ln':5 'michell':1 'morosin':2 'nm':8 'se':6,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763890,25.0,2014-08-26 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Julie,,Baum,,,8536 Moon Eagle Dr. NE,Albuquerque,NM,87113,USA,3411,,,,,1,202,37078,2,1,Julie Baum,'8536':3 '87113':10 'albuquerqu':8 'baum':2 'dr':6 'eagl':5 'juli':1 'moon':4 'ne':7 'nm':9,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763898,100.0,2014-08-26 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Kathleen,M.,Brandt,,,1212 Pennsylvania NE,Albuquerque,NM,87110,USA,3411,,,,,1,202,37078,2,1,Kathleen M. Brandt,'1212':4 '87110':9 'albuquerqu':7 'brandt':3 'kathleen':1 'm':2 'ne':6 'nm':8 'pennsylvania':5,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763889,20.0,2014-08-26 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Manuel,,Gonzales III,,,6712 Conrad Ave. NW,Albuquerque,NM,87120,USA,3411,,,,,1,202,37078,2,1,Manuel Gonzales III,'6712':4 '87120':10 'albuquerqu':8 'ave':6 'conrad':5 'gonzal':2 'iii':3 'manuel':1 'nm':9 'nw':7,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763892,100.0,2014-08-26 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Lisa,C.,Ortega,,,12050 Sundial St. NE,Albuquerque,NM,87122,USA,3411,,,,,1,202,37078,2,1,Lisa C. Ortega,'12050':4 '87122':10 'albuquerqu':8 'c':2 'lisa':1 'ne':7 'nm':9 'ortega':3 'st':6 'sundial':5,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763893,100.0,2014-08-26 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Julie,J.,Vargas,,,2504 Zearing NW,Albuquerque,NM,87104,USA,3411,,,,,1,202,37078,2,1,Julie J. Vargas,'2504':4 '87104':9 'albuquerqu':7 'j':2 'juli':1 'nm':8 'nw':6 'varga':3 'zear':5,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763891,10.0,2014-08-26 06:00:00+00:00,2014-09-05 15:15:08.080001+00:00,,,,,,Teresa,M.,Holland,,,1100 Alvarado Dr. SE Apt. 112,Albuquerque,NM,87108,USA,3411,,,,,1,202,37078,2,1,Teresa M. Holland,'1100':4 '112':9 '87108':12 'albuquerqu':10 'alvarado':5 'apt':8 'dr':6 'holland':3 'm':2 'nm':11 'se':7 'teresa':1,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763948,50.0,2014-08-27 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Maureen,,Sanders,,,3410 Mackland NE,Albuquerque,NM,87106,USA,3412,,,,,1,202,37078,2,1,Maureen Sanders,'3410':3 '87106':8 'albuquerqu':6 'mackland':4 'maureen':1 'ne':5 'nm':7 'sander':2,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763921,50.0,2014-08-28 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Susan,,Hapka,,,5 Plaza de Sonadores,Placitas,NM,87043,USA,3412,,,,,1,202,37078,2,1,Susan Hapka,'5':3 '87043':9 'de':5 'hapka':2 'nm':8 'placita':7 'plaza':4 'sonador':6 'susan':1,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763923,100.0,2014-08-28 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Jay,D.,Rosenblum,,,PO Box 67726,Albuquerque,NM,87193,USA,3412,,,,,1,202,37078,2,1,Jay D. Rosenblum,'67726':6 '87193':9 'albuquerqu':7 'box':5 'd':2 'jay':1 'nm':8 'po':4 'rosenblum':3,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763922,50.0,2014-08-28 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Maria,,Montoya-Chavez,,,413 Solano Dr. NE,Albuquerque,NM,87108,USA,3412,,,,,1,202,37078,2,1,Maria Montoya-Chavez,'413':5 '87108':11 'albuquerqu':9 'chavez':4 'dr':7 'maria':1 'montoya':3 'montoya-chavez':2 'ne':8 'nm':10 'solano':6,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763934,100.0,2014-08-29 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Linda,E.,Malott,,,1020 Idlewilde Ln SE,Albuquerque,NM,87108,USA,3412,,,,,1,202,37078,2,1,Linda E. Malott,'1020':4 '87108':10 'albuquerqu':8 'e':2 'idlewild':5 'linda':1 'ln':6 'malott':3 'nm':9 'se':7,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763939,100.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Meredith,,Baker,,,4903 Inspiration Dr. SE,Albuquerque,NM,87108,USA,3412,,,,,1,202,37078,2,1,Meredith Baker,'4903':3 '87108':9 'albuquerqu':7 'baker':2 'dr':5 'inspir':4 'meredith':1 'nm':8 'se':6,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763944,25.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Jacqueline,,Medina,,,10004 Quintessence NE,Albuquerque,NM,87122,USA,3412,,,,,1,202,37078,2,1,Jacqueline Medina,'10004':3 '87122':8 'albuquerqu':6 'jacquelin':1 'medina':2 'ne':5 'nm':7 'quintess':4,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763943,50.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Barbara,J.,Koenig,,,617 Tyler Rd. NW,Los Ranchos,NM,87107,USA,3412,,,,,1,202,37078,2,1,Barbara J. Koenig,'617':4 '87107':11 'barbara':1 'j':2 'koenig':3 'los':8 'nm':10 'nw':7 'rancho':9 'rd':6 'tyler':5,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763937,100.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Sarah,,Gallegos,,,PO Box 31037,Santa Fe,NM,87594,USA,3412,,,,,1,202,37078,2,1,Sarah Gallegos,'31037':5 '87594':9 'box':4 'fe':7 'gallego':2 'nm':8 'po':3 'santa':6 'sarah':1,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763940,200.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Theodore & Julie,,Baca,,,601 Calle del Pajarito NW,Albuquerque,NM,87114,USA,3412,,,,,1,202,37078,2,1,Theodore & Julie Baca,'601':4 '87114':11 'albuquerqu':9 'baca':3 'call':5 'del':6 'juli':2 'nm':10 'nw':8 'pajarito':7 'theodor':1,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763946,50.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Peter,,Tasso,,,11024 Montgomery Blvd. NE #178,Albuquerque,NM,87111,USA,3412,,,,,1,202,37078,2,1,Peter Tasso,'11024':3 '178':7 '87111':10 'albuquerqu':8 'blvd':5 'montgomeri':4 'ne':6 'nm':9 'peter':1 'tasso':2,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763942,50.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Mary,E.,Chappelle,,,"1307 Rio Grande Blvd. NW, Suite 9",Albuquerque,NM,87104,USA,3412,,,,,1,202,37078,2,1,Mary E. Chappelle,'1307':4 '87104':13 '9':10 'albuquerqu':11 'blvd':7 'chappell':3 'e':2 'grand':6 'mari':1 'nm':12 'nw':8 'rio':5 'suit':9,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763947,500.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Sheridan,,Ward,,,6816 Baker Avenue NE,Albuquerque,NM,87109,USA,3412,,Retired,,,1,202,37078,2,1,Sheridan Ward,'6816':3 '87109':9 'albuquerqu':7 'avenu':5 'baker':4 'ne':6 'nm':8 'sheridan':1 'ward':2,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763941,50.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Damian,,Lara,,,2921 51st Street NW,Albuquerque,NM,87120,USA,3412,,,,,1,202,37078,2,1,Damian Lara,'2921':3 '51st':4 '87120':9 'albuquerqu':7 'damian':1 'lara':2 'nm':8 'nw':6 'street':5,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763935,50.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Kacper,,Fiutek,,,3500 Comanche Rd. Ste I,Albuquerque,NM,87107,USA,3412,,,,,1,202,37078,2,1,Kacper Fiutek,'3500':3 '87107':10 'albuquerqu':8 'comanch':4 'fiutek':2 'kacper':1 'nm':9 'rd':5 'ste':6,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763945,25.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Kevin,,Brown,,,3509 Camino de la Sierra,Albuquerque,NM,87111,USA,3412,,,,,1,202,37078,2,1,Kevin Brown,'3509':3 '87111':10 'albuquerqu':8 'brown':2 'camino':4 'de':5 'kevin':1 'la':6 'nm':9 'sierra':7,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763936,50.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,Teresa,,Gomez,,,402 Fontana Pl. NE,Albuquerque,NM,87108,USA,3412,,,,,1,202,37078,2,1,Teresa Gomez,'402':3 '87108':9 'albuquerqu':7 'fontana':4 'gomez':2 'ne':6 'nm':8 'pl':5 'teresa':1,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
763938,25.0,2014-09-01 06:00:00+00:00,2014-09-05 15:17:13.940005+00:00,,,,,,William,C.,Herring,,,3104 Coca Road NW,Albuquerque,NM,87104,USA,3412,,,,,1,202,37078,2,1,William C. Herring,'3104':4 '87104':10 'albuquerqu':8 'c':2 'coca':5 'herring':3 'nm':9 'nw':7 'road':6 'william':1,Monetary contribution,6272,Marie Ward,candidate,2014-09-08 06:00:00+00:00,2014 First General 
792590,25.0,2014-09-04 06:00:00+00:00,2014-10-13 15:48:00.019999+00:00,,,,,,Ashlee,,Wright,,,1700 Indiana NE,Albuquerque,NM,87110,USA,3654,,,,,1,202,38246,2,1,Ashlee Wright,'1700':3 '87110':8 'albuquerqu':6 'ashle':1 'indiana':4 'ne':5 'nm':7 'wright':2,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792592,100.0,2014-09-11 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Joseph,A.,Sapien,,,PO Box 965,Albuquerque,NM,87102,USA,3654,,,,,1,202,38246,2,1,Joseph A. Sapien,'87102':9 '965':6 'albuquerqu':7 'box':5 'joseph':1 'nm':8 'po':4 'sapien':3,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792591,100.0,2014-09-11 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,PJ,,Hartman,,,423 Mountain Rd NW,Albuquerque,NM,87102,USA,3654,,,,,1,202,38246,2,1,PJ Hartman,'423':3 '87102':9 'albuquerqu':7 'hartman':2 'mountain':4 'nm':8 'nw':6 'pj':1 'rd':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792597,100.0,2014-09-15 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Maria,,Geer,,,4130 Sunningdale NE,Albuquerque,NM,87110,USA,3654,,,,,1,202,38246,2,1,Maria Geer,'4130':3 '87110':8 'albuquerqu':6 'geer':2 'maria':1 'ne':5 'nm':7 'sunningdal':4,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792593,25.0,2014-09-15 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,David,,Mendes,,,200 Fresquez Rd NE,Albuquerque,NM,87113,USA,3654,,,,,1,202,38246,2,1,David Mendes,'200':3 '87113':9 'albuquerqu':7 'david':1 'fresquez':4 'mend':2 'ne':6 'nm':8 'rd':5,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
792594,50.0,2014-09-15 06:00:00+00:00,2014-10-13 15:48:00.037002+00:00,,,,,,Brad,,Johnson,,,8210 La Mirada NE,Albuquerque,NM,87109,USA,3654,,,,,1,202,38246,2,1,Brad Johnson,'8210':3 '87109':9 'albuquerqu':7 'brad':1 'johnson':2 'la':4 'mirada':5 'ne':6 'nm':8,Monetary contribution,6272,Marie Ward,candidate,2014-10-13 06:00:00+00:00,2014 Second General 
