id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
905327,1200.0,2015-10-11 06:00:00+00:00,2016-04-11 04:07:46.132997+00:00,,,Santa Clairn Hotel Announcement room rential,,,Edward,,Quintana,,,HCR 64 Box 8 1/2,Santa Cruz,NM,87567,United States,,,Restaurant Owner,,217110,1,,42752,2,2,Edward Quintana,'1/2':7 '64':4 '8':6 '87567':11 'box':5 'cruz':9 'edward':1 'hcr':3 'nm':10 'quintana':2 'santa':8,In Kind contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905142,500.0,2015-10-11 06:00:00+00:00,2016-04-11 03:04:08.549999+00:00,,,,,,Adan,,Trujillo,,,PO BOX 127,Chimayo,NM,87522,United States,,,Rio Arriba County Attorney,,216972,1,,42752,2,1,Adan Trujillo,'127':5 '87522':8 'adan':1 'box':4 'chimayo':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904824,600.0,2015-10-11 06:00:00+00:00,2016-04-11 01:19:41.813003+00:00,,,,,,Daniel and Yolanda,,Salazar,,,P.O BOX 826,Chimayo,NM,87522,United States,,,Espanola Hospital and self employed,,158212,1,,42752,2,1,Daniel and Yolanda  Salazar,'826':7 '87522':10 'box':6 'chimayo':8 'daniel':1 'nm':9 'p.o':5 'salazar':4 'yolanda':3,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905336,520.0,2015-10-11 06:00:00+00:00,2016-04-11 04:09:39.893000+00:00,,,,,,Vicki,,Ortiz,,,PO Box 1028,chimayo,NM,87522,United States,,,Legal Assistant,,217117,1,,42752,2,1,Vicki Ortiz,'1028':5 '87522':8 'box':4 'chimayo':6 'nm':7 'ortiz':2 'po':3 'vicki':1,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905219,1000.0,2015-10-11 06:00:00+00:00,2016-04-11 03:29:18.457002+00:00,,,,,,Charlie,,Trujillo,,,PO BOX 472,Chimayo,NM,87522,United States,,,Retired,,217030,1,,42752,2,1,Charlie Trujillo,'472':5 '87522':8 'box':4 'charli':1 'chimayo':6 'nm':7 'po':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905187,500.0,2015-10-11 06:00:00+00:00,2016-04-11 03:20:48.307001+00:00,,,,,,Eric,,Martinez,,,86-A W. Sunlit Dr.,Santa Fe,NM,87508,United States,,,Lobbyist,,217008,1,,42752,2,1,Eric Martinez,'86':3 '87508':11 'dr':7 'eric':1 'fe':9 'martinez':2 'nm':10 'santa':8 'sunlit':6 'w':5,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905138,250.0,2015-10-11 06:00:00+00:00,2016-04-11 03:00:14.702999+00:00,,,,,,David,,Trujillo,,,PO BOX 460,Truchas,NM,87578,United States,,,Rio Arriba County,,216966,1,,42752,2,1,David Trujillo,'460':5 '87578':8 'box':4 'david':1 'nm':7 'po':3 'trucha':6 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905292,500.0,2015-10-11 06:00:00+00:00,2016-04-11 03:53:45.113004+00:00,,,,,,,,,,Southwest Design,"RT 5, BOX 346EE/ WYMAS DR #28",Santa Fe,NM,87501,United States,,,Design and Drafting Services,,217078,2,,42752,2,1,Southwest Design ,'28':9 '346ee':6 '5':4 '87501':13 'box':5 'design':2 'dr':8 'fe':11 'nm':12 'rt':3 'santa':10 'southwest':1 'wyma':7,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904851,100.0,2015-10-11 06:00:00+00:00,2016-04-11 01:32:13.967002+00:00,,,,,,Arsenio,,Martinez,,,"CR 40 HSE, NO. 180",Alcalde,NM,87511,United States,,,,,216811,1,,42752,2,1,Arsenio Martinez,'180':7 '40':4 '87511':10 'alcald':8 'arsenio':1 'cr':3 'hse':5 'martinez':2 'nm':9,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904841,50.0,2015-10-11 06:00:00+00:00,2016-04-11 01:26:29.963000+00:00,,,,,,Kenneth,,Milder,,,1082 Bid Rock Loop,Los Alamos,NM,87544,United States,,,,,216795,1,,42752,2,1,Kenneth Milder,'1082':3 '87544':10 'alamo':8 'bid':4 'kenneth':1 'loop':6 'los':7 'milder':2 'nm':9 'rock':5,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905212,1000.0,2015-10-11 06:00:00+00:00,2016-04-11 03:27:22.466998+00:00,,,,,,Pablo,,Lujan,,,PO BOX 2558,Espanola,NM,87532,United States,,,Los Alamos National Lab,,217024,1,,42752,2,1,Pablo Lujan,'2558':5 '87532':8 'box':4 'espanola':6 'lujan':2 'nm':7 'pablo':1 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
904877,400.0,2015-10-16 06:00:00+00:00,2016-04-11 01:37:03.307002+00:00,,,,,,,,,,Builders Electric Inc.,#2 Bouquet Lane,Santa Fe,NM,87506,United States,,,Business,,216823,2,,42752,2,1,Builders Electric Inc.,'2':4 '87506':10 'bouquet':5 'builder':1 'electr':2 'fe':8 'inc':3 'lane':6 'nm':9 'santa':7,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
905182,800.0,2015-12-08 07:00:00+00:00,2016-04-11 03:18:51.336996+00:00,,,,,,,,,,Big Rock Builders,57 St Rd-581,Espanola,NM,87532,United States,,,Contractor,,217002,2,,42752,2,1,Big Rock Builders,'-581':7 '57':4 '87532':10 'big':1 'builder':3 'espanola':8 'nm':9 'rd':6 'rock':2 'st':5,Monetary contribution,2480,Barney R Trujillo,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
931508,1000.0,2016-04-09 06:00:00+00:00,2016-05-08 06:00:00+00:00,,,,,,Leroy,,Ortiz,,,HC 64 BOX 20-13,Santa Cruz,NM,87567,United States,,,EPS Transportation,,206279,1,,44036,2,1,Leroy  Ortiz,'-13':7 '20':6 '64':4 '87567':11 'box':5 'cruz':9 'hc':3 'leroy':1 'nm':10 'ortiz':2 'santa':8,Monetary contribution,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931517,150.0,2016-04-18 06:00:00+00:00,2016-05-08 23:11:39.260002+00:00,,,,,,Joann,,Vigil-Salazar,,,1125 Calle Milagro,Espanola,NM,87532,United States,,,,,222249,1,,44036,2,1,Joann  Vigil-Salazar,'1125':5 '87532':10 'call':6 'espanola':8 'joann':1 'milagro':7 'nm':9 'salazar':4 'vigil':3 'vigil-salazar':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931505,100.0,2016-04-18 06:00:00+00:00,2016-05-08 23:05:25.009996+00:00,,,,,,Wray,,Ortiz Sr.,,,State rd 76 Building 672,Chimayo,NM,87522,United States,,,Self employed,,158579,1,,44036,2,1,Wray Ortiz Sr.,'672':8 '76':6 '87522':11 'build':7 'chimayo':9 'nm':10 'ortiz':2 'rd':5 'sr':3 'state':4 'wray':1,Monetary contribution,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931527,1000.0,2016-04-22 06:00:00+00:00,2016-05-08 23:18:43.727003+00:00,,,,,,Charlie,,Trujillo,,,P.O BOX 472,Chimayo,NM,87522,United States,,,Retired,,222257,1,,44036,2,1,Charlie Trujillo,'472':5 '87522':8 'box':4 'charli':1 'chimayo':6 'nm':7 'p.o':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
949283,1500.0,2016-05-05 06:00:00+00:00,2016-06-02 20:15:38.280004+00:00,,,,,,Sandra,,Martinez,,,P.O BOX 3404,Fairview,NM,87533,United States,,,Retired,,227883,1,,44870,2,1,Sandra Martinez,'3404':5 '87533':8 'box':4 'fairview':6 'martinez':2 'nm':7 'p.o':3 'sandra':1,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949295,1000.0,2016-05-05 06:00:00+00:00,2016-06-02 20:17:06.130003+00:00,,,,,,Joseph,,Martinez,,,2038 A- El Llano Rd,Espanola,NM,87532,United States,,,LANL,,227890,1,,44870,2,1,Joseph Martinez,'2038':3 '87532':10 'el':5 'espanola':8 'joseph':1 'llano':6 'martinez':2 'nm':9 'rd':7,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949253,1000.0,2016-05-05 06:00:00+00:00,2016-06-02 20:12:35.606998+00:00,,,,,,Manuel,,Bustos,,,P.O BOX 3765,Fairview,NM,87533,United States,,,Jemez Mountains Electric,,227695,1,,44870,2,1,Manuel Bustos,'3765':5 '87533':8 'box':4 'busto':2 'fairview':6 'manuel':1 'nm':7 'p.o':3,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949906,2000.0,2016-05-06 06:00:00+00:00,2016-06-02 21:07:03.906998+00:00,,,,,,Horace,,Montoya,,,P.O BOX 926,Espanola,NM,87532,United States,,,Retired,,228098,1,,44870,2,1,Horace Montoya,'87532':8 '926':5 'box':4 'espanola':6 'horac':1 'montoya':2 'nm':7 'p.o':3,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948221,100.0,2016-05-06 06:00:00+00:00,2016-06-02 19:10:43.969996+00:00,,,,,,Isabel,,Jewell,,,P..O BOX 760,Abiquiu,NM,87510,United States,,,,,227658,1,,44870,2,1,Isabel Jewell,'760':6 '87510':9 'abiquiu':7 'box':5 'isabel':1 'jewel':2 'nm':8 'o':4 'p':3,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948230,200.0,2016-05-06 06:00:00+00:00,2016-06-02 19:13:12.003004+00:00,,,,,,Jon,Paul,Romero,,,12 Feather Catcher Rd,Santa Fe,NM,85701,United States,,,,,227665,1,,44870,2,1,Jon Paul Romero,'12':4 '85701':11 'catcher':6 'fe':9 'feather':5 'jon':1 'nm':10 'paul':2 'rd':7 'romero':3 'santa':8,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949226,1000.0,2016-05-06 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,,,,Janice,,Talacy,,,HCR 64 Box 20-3,Santa Cruz,NM,87567,United States,,,Bus Driver,,227857,1,,44870,2,1,Janice  Talacy,'-3':7 '20':6 '64':4 '87567':11 'box':5 'cruz':9 'hcr':3 'janic':1 'nm':10 'santa':8 'talaci':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949371,1000.0,2016-05-06 06:00:00+00:00,2016-06-02 20:20:37.903004+00:00,,,,,,Vicki,,Ortiz,,,P.O BOX 1028,Chimayo,NM,87522,United States,,,Legal Secretary,,227902,1,,44870,2,1,Vicki Ortiz,'1028':5 '87522':8 'box':4 'chimayo':6 'nm':7 'ortiz':2 'p.o':3 'vicki':1,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948756,500.0,2016-05-06 06:00:00+00:00,2016-06-02 19:34:36.230001+00:00,,,,,,Pablo,,Lujan,,,PO BOX 2558,Espanola,NM,87532,United States,,,Los Alamos National Lab,,217024,1,,44870,2,1,Pablo Lujan,'2558':5 '87532':8 'box':4 'espanola':6 'lujan':2 'nm':7 'pablo':1 'po':3,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948767,200.0,2016-05-06 06:00:00+00:00,2016-06-02 19:36:23.983001+00:00,,,,,,Steve,,Duran,,,21 Entrada De Duran,Santa Fe,NM,87506,United States,,,,,227724,1,,44870,2,1,Steve Duran,"'21':3 '87506':10 'de':5 'duran':2,6 'entrada':4 'fe':8 'nm':9 'santa':7 'steve':1",Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948285,100.0,2016-05-06 06:00:00+00:00,2016-06-02 19:31:41.840000+00:00,,,,,,,,,,Duran Enterprises,37B Gonzales Lane,Santa Fe,NM,87506,United States,,,,,227702,2,,44870,2,1,Duran Enterprises,'37b':3 '87506':9 'duran':1 'enterpris':2 'fe':7 'gonzal':4 'lane':5 'nm':8 'santa':6,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948237,200.0,2016-05-06 06:00:00+00:00,2016-06-02 19:17:05.236996+00:00,,,,,,Sheila,,Vigil,,,P.O BOX 1756,Espanola,NM,87532,United States,,,,,227669,1,,44870,2,1,Sheila Vigil,'1756':5 '87532':8 'box':4 'espanola':6 'nm':7 'p.o':3 'sheila':1 'vigil':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948247,200.0,2016-05-06 06:00:00+00:00,2016-06-02 19:18:21.780000+00:00,,,,,,Arsenio,,Martinez,,,"CR 40 HSE, NO. 180",Alcalde,NM,87511,United States,,,LANL,,216811,1,,44870,2,1,Arsenio Martinez,'180':7 '40':4 '87511':10 'alcald':8 'arsenio':1 'cr':3 'hse':5 'martinez':2 'nm':9,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948277,300.0,2016-05-06 06:00:00+00:00,2016-06-02 19:27:47.983003+00:00,,,,,,Manuel,,Bustos,,,P.O BOX 3765,Fairview,NM,87533,United States,,,Jemez Mountains Electric,,227695,1,,44870,2,1,Manuel Bustos,'3765':5 '87533':8 'box':4 'busto':2 'fairview':6 'manuel':1 'nm':7 'p.o':3,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948260,100.0,2016-05-06 06:00:00+00:00,2016-06-02 19:23:22.122998+00:00,,,,,,Joann,,Vigil-Salazar,,,1125 Calle Milagro,Espanola,NM,87532,United States,,,Self Employed,,222249,1,,44870,2,1,Joann  Vigil-Salazar,'1125':5 '87532':10 'call':6 'espanola':8 'joann':1 'milagro':7 'nm':9 'salazar':4 'vigil':3 'vigil-salazar':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948254,100.0,2016-05-06 06:00:00+00:00,2016-06-02 19:22:45.817001+00:00,,,,,,Jerry,,Gonzales,,,1 Rudy Dodriguez Dr,Santa Fe,NM,87508,United States,,,,,227684,1,,44870,2,1,Jerry Gonzales,'1':3 '87508':10 'dodriguez':5 'dr':6 'fe':8 'gonzal':2 'jerri':1 'nm':9 'rudi':4 'santa':7,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949394,1000.0,2016-05-06 06:00:00+00:00,2016-06-02 20:24:56.949998+00:00,,,,,,Angie,,Trujillo,,,P.O BOX 472,Chimayo,NM,87522,United States,,,Bus Driver,,227922,1,,44870,2,1,Angie Trujillo,'472':5 '87522':8 'angi':1 'box':4 'chimayo':6 'nm':7 'p.o':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948775,100.0,2016-05-06 06:00:00+00:00,2016-06-02 19:38:37.152997+00:00,,,,,,Napoleon,,Garcia,,,P.O BOX 341,Chama,NM,87520,United States,,,,,227734,1,,44870,2,1,Napoleon Garcia,'341':5 '87520':8 'box':4 'chama':6 'garcia':2 'napoleon':1 'nm':7 'p.o':3,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948792,250.0,2016-05-06 06:00:00+00:00,2016-06-02 19:40:36.242999+00:00,,,,,,Toby,,Trujillo,,,P.O BOX 482,Chimayo,NM,87522,United States,,,Retired,,227741,1,,44870,2,1,Toby Trujillo,'482':5 '87522':8 'box':4 'chimayo':6 'nm':7 'p.o':3 'tobi':1 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948232,100.0,2016-05-06 06:00:00+00:00,2016-06-02 19:15:07.303000+00:00,,,,,,Manuel,,Martinez,,,1033 Megill ST.,Espanola,NM,87532,United States,,,,,227666,1,,44870,2,1,Manuel Martinez,'1033':3 '87532':8 'espanola':6 'manuel':1 'martinez':2 'megil':4 'nm':7 'st':5,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948266,600.0,2016-05-06 06:00:00+00:00,2016-06-02 19:25:52.387001+00:00,,,,,,Wray,,Ortiz Sr.,,,State rd 76 Building 672,Chimayo,NM,87522,United States,,,Self employed,,158579,1,,44870,2,1,Wray Ortiz Sr.,'672':8 '76':6 '87522':11 'build':7 'chimayo':9 'nm':10 'ortiz':2 'rd':5 'sr':3 'state':4 'wray':1,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948750,200.0,2016-05-06 06:00:00+00:00,2016-06-02 19:34:00.406998+00:00,,,,,,,,,,"La Mesilla Construction, LLC","#98, CR 119",Espanola,NM,87532,United States,,,,,227715,2,,44870,2,1,"La Mesilla Construction, LLC",'119':7 '87532':10 '98':5 'construct':3 'cr':6 'espanola':8 'la':1 'llc':4 'mesilla':2 'nm':9,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948207,200.0,2016-05-06 06:00:00+00:00,2016-06-02 19:06:16.736999+00:00,,,,,,Veronica,,Trujillo,,,P.O BOX 545,Chimayo,NM,87522,United States,,,,,227647,1,22,44870,2,1,Veronica Trujillo,'545':5 '87522':8 'box':4 'chimayo':6 'nm':7 'p.o':3 'trujillo':2 'veronica':1,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949198,1500.0,2016-05-06 06:00:00+00:00,2016-06-02 20:05:35.350002+00:00,,,,,,Lenny,,Ortiz,,,HCR 64 BOX 20-3,Santa Cruz,NM,87567,United States,,,Jemez Electric,,227842,1,,44870,2,1,Lenny Ortiz,'-3':7 '20':6 '64':4 '87567':11 'box':5 'cruz':9 'hcr':3 'lenni':1 'nm':10 'ortiz':2 'santa':8,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
948214,200.0,2016-05-06 06:00:00+00:00,2016-06-02 19:08:36.129999+00:00,,,,,,Bruce,,Duran,,,CR 848 #59,Santa Fe,NM,87506,United States,,,,,227653,1,,44870,2,1,Bruce Duran,'59':5 '848':4 '87506':9 'bruce':1 'cr':3 'duran':2 'fe':7 'nm':8 'santa':6,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949142,1000.0,2016-05-06 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,,,,Jerry,,Gonzales,,,1 Rudy Dodriguez Dr,Santa Fe,NM,87508,United States,,,Self Employed,,227684,1,,44870,2,1,Jerry  Gonzales,'1':3 '87508':10 'dodriguez':5 'dr':6 'fe':8 'gonzal':2 'jerri':1 'nm':9 'rudi':4 'santa':7,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949164,1000.0,2016-05-06 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,,,,Della,,Trujillo,,,P.O BOX 937,Chimayo,NM,87522,United States,,,Retired,,227816,1,,44870,2,1,Della  Trujillo,'87522':8 '937':5 'box':4 'chimayo':6 'della':1 'nm':7 'p.o':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
949172,1000.0,2016-05-06 06:00:00+00:00,2016-06-02 06:00:00+00:00,,,,,,Jerry,,Trujillo,,,P.O BOX 937,Chimayo,NM,87522,United States,,,Retired,,227824,1,,44870,2,1,Jerry  Trujillo,'87522':8 '937':5 'box':4 'chimayo':6 'jerri':1 'nm':7 'p.o':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2016-06-02 06:00:00+00:00,2016 Third Primary
972504,100.0,2016-06-01 06:00:00+00:00,2016-07-07 20:09:50.782997+00:00,,,,,,Carlos,,Garduno,,,339 state road 503,Santa Fe,NM,87506,United States,,,,,232465,1,,46062,2,1,Carlos  Garduno,'339':3 '503':6 '87506':10 'carlo':1 'fe':8 'garduno':2 'nm':9 'road':5 'santa':7 'state':4,Monetary contribution,2480,Barney R Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972491,300.0,2016-06-01 06:00:00+00:00,2016-07-07 20:02:27.130004+00:00,,,,,,Minaxi,,Patel,,,10 Arquero Rd,santa Fe,NM,87508,United States,,,Self Employed,,232450,1,,46062,2,1,Minaxi Patel,'10':3 '87508':9 'arquero':4 'fe':7 'minaxi':1 'nm':8 'patel':2 'rd':5 'santa':6,Monetary contribution,2480,Barney R Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972580,500.0,2016-06-05 06:00:00+00:00,2016-07-07 20:45:25.680004+00:00,,,Event Food,,,,,,,Big Dawgs Restraunt,107 Riverside Drive,Espanola,NM,87532,United States,,,Resturant,,232511,16,,46062,2,2,Big Dawgs Restraunt ,'107':4 '87532':9 'big':1 'dawg':2 'drive':6 'espanola':7 'nm':8 'restraunt':3 'riversid':5,In Kind contribution,2480,Barney R Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
972471,50.0,2016-06-10 06:00:00+00:00,2016-07-07 19:58:15.382998+00:00,,,,,,Bernie,,Padilla,,,RT 2 box 281,San Juan Pueblo,NM,87566,United States,,,,,232441,1,,46062,2,1,Bernie Padilla,'2':4 '281':6 '87566':11 'berni':1 'box':5 'juan':8 'nm':10 'padilla':2 'pueblo':9 'rt':3 'san':7,Monetary contribution,2480,Barney R Trujillo,candidate,2016-07-07 06:00:00+00:00,2016 Fourth Primary
1225293,1600.0,2017-12-18 07:00:00+00:00,2017-12-18 07:00:00+00:00,,,District 40 Mailer/Postage/design ,,,,,,,Barney Trujillo ,PO Box 1028 ,Chimayo ,NM,87522,United States,,,Owner/Media Design ,,271416,17,,51495,2,2,Barney Trujillo ,'1028':5 '87522':8 'barney':1 'box':4 'chimayo':6 'nm':7 'po':3 'trujillo':2,In Kind contribution,2480,Barney R Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225275,1300.0,2018-01-01 07:00:00+00:00,2018-01-01 07:00:00+00:00,,,,,,Angie,,Trujillo,,,PO 472,Chimayo ,NM,87522,United States,,,EPS Bus Operator ,,271411,1,,51495,2,1,Angie  Trujillo,'472':4 '87522':7 'angi':1 'chimayo':5 'nm':6 'po':3 'trujillo':2,Monetary contribution,2480,Barney R Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225331,500.0,2018-03-01 07:00:00+00:00,2018-03-01 07:00:00+00:00,,,Social Media Management ,,,Jeremy ,,Huges ,,,2268 calle polido ,Santa Fe,NM,87501,United States,,,Social Media Management,,271425,1,,51495,2,2,Jeremy  Huges,'2268':3 '87501':9 'call':4 'fe':7 'huge':2 'jeremi':1 'nm':8 'polido':5 'santa':6,In Kind contribution,2480,Barney R Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225221,3000.0,2018-03-15 06:00:00+00:00,2018-03-15 06:00:00+00:00,,,Design/Video Production for website/facebook,,,,,,,Barney Trujillo,PO BOX 1028,Chimayo,NM,87522,United States,,,Trujillo Media ,,271392,2,,51495,2,2,Barney Trujillo,'1028':5 '87522':8 'barney':1 'box':4 'chimayo':6 'nm':7 'po':3 'trujillo':2,In Kind contribution,2480,Barney R Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1225243,250.0,2018-03-22 06:00:00+00:00,2018-03-22 06:00:00+00:00,,,,,,,,,,Golden Finacial Group ,502-A Calle Encantada,Espanola ,NM,87522,United States,,,Investment Advisory Service,,271398,2,,51495,2,1,Golden Finacial Group ,'502':4 '87522':10 'call':6 'encantada':7 'espanola':8 'finaci':2 'golden':1 'group':3 'nm':9,Monetary contribution,2480,Barney R Trujillo,candidate,2018-04-09 06:00:00+00:00,2018 First Primary Report
1268586,500.0,2018-04-06 06:00:00+00:00,2018-04-06 06:00:00+00:00,,,,,,Ashley,,Gonzales,,,7623 Via Belleza SW,Albuquerque,NM,87121,United States,,,Self Employed,,277947,1,,53141,2,1,Ashley  Gonzales,'7623':3 '87121':9 'albuquerqu':7 'ashley':1 'belleza':5 'gonzal':2 'nm':8 'sw':6 'via':4,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268554,150.0,2018-04-10 06:00:00+00:00,2018-04-10 06:00:00+00:00,,,,,,,,,,Ortegas Beef Jerky,620 Calle De Ranchitos ,Espanola,NM,87532,USA,,,,,277933,16,,53141,2,1,Ortegas Beef Jerky,'620':4 '87532':10 'beef':2 'call':5 'de':6 'espanola':8 'jerki':3 'nm':9 'ortega':1 'ranchito':7,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268484,60.0,2018-04-11 06:00:00+00:00,2018-04-11 06:00:00+00:00,,,,,,Leonard,,Torrez,,,box 825,Alcalde ,NM,87511,United States,,,,,277923,1,,53141,2,1,Leonard  Torrez,'825':4 '87511':7 'alcald':5 'box':3 'leonard':1 'nm':6 'torrez':2,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268470,500.0,2018-04-12 06:00:00+00:00,2018-04-12 06:00:00+00:00,,,,,,,,,,PNM,Alvarado Square,Albuquerque,NM,87518,USA,,,PNM Responsible Citizens Group,,277910,3,,53141,2,1,PNM,'87518':6 'albuquerqu':4 'alvarado':2 'nm':5 'pnm':1 'squar':3,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268428,100.0,2018-04-16 06:00:00+00:00,2018-04-16 06:00:00+00:00,,,,,,Hipolito ,,Padilla,,,box 422,chimayo,NM,87522,United States,,,,,277872,1,,53141,2,1,Hipolito   Padilla,'422':4 '87522':7 'box':3 'chimayo':5 'hipolito':1 'nm':6 'padilla':2,Monetary contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
1268708,2500.0,2018-04-25 06:00:00+00:00,2018-04-25 06:00:00+00:00,,,Signs and Materials ,,,Barney,Richard,Trujillo,,,PO Box 1028,Chimayo,NM,87522,USA,,,Wife,,3543,1,99,53141,2,2,Barney Richard Trujillo,'1028':6 '87522':9 'barney':1 'box':5 'chimayo':7 'nm':8 'po':4 'richard':2 'trujillo':3,In Kind contribution,2480,Barney R Trujillo,candidate,2018-05-14 06:00:00+00:00,2018 Second Primary
