id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
125581,200.0,2008-07-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636420,,Gayle,,Dean,,,608 Gladeview,Farmington,NM,87401,,,,,,,11,,2158,2,1,Gayle  Dean,'608':3 '87401':7 'dean':2 'farmington':5 'gayl':1 'gladeview':4 'nm':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125566,1000.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636405,,Madolyn,,Smith,,,10 CR 5150,Bloomfield,NM,87413,,,,,,,11,,2158,2,1,Madolyn  Smith,'10':3 '5150':5 '87413':8 'bloomfield':6 'cr':4 'madolyn':1 'nm':7 'smith':2,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125571,20.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636410,,Charles,M.,Ramsey,,,3106 Mountain View Drive,Farmington,NM,87401,,,,,,,11,,2158,2,1,Charles M. Ramsey,'3106':4 '87401':10 'charl':1 'drive':7 'farmington':8 'm':2 'mountain':5 'nm':9 'ramsey':3 'view':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125565,240.0,2008-07-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636404,,Gordon and Martia,,Glass,,,420 Cerrillos Drive,Farmington,NM,87401,,,,,,,11,,2158,2,1,Gordon and Martia  Glass,'420':5 '87401':10 'cerrillo':6 'drive':7 'farmington':8 'glass':4 'gordon':1 'martia':3 'nm':9,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125577,10.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636416,,Donald,,McDowell,,,100 Harbor Lane,Farmington,NM,87401,,,,,,,11,,2158,2,1,Donald  McDowell,'100':3 '87401':8 'donald':1 'farmington':6 'harbor':4 'lane':5 'mcdowel':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125588,10.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636427,,Margaret,,Fleming,,,4708 Eastwind Way,Farmington,NM,87401,,,,,,,11,,2158,2,1,Margaret  Fleming,'4708':3 '87401':8 'eastwind':4 'farmington':6 'fleme':2 'margaret':1 'nm':7 'way':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
11424,60.0,2008-07-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666624,,,,,,,,,,,,,,,,,,,2158,2,3,,,Anonymous Contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125578,20.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636417,,Robert and Mary,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,,,,,,,11,,2158,2,1,Robert and Mary  Culpepper,'5703':5 '87402':10 'court':7 'culpepp':4 'farmington':8 'mari':3 'nm':9 'robert':1 'woodland':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125579,120.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636418,,AliceMarie,,Slaven-Emond,,,1002 East Cooper,Farmington,NM,87401,,,,,,,11,,2158,2,1,AliceMarie  Slaven-Emond,'1002':5 '87401':10 'alicemari':1 'cooper':7 'east':6 'emond':4 'farmington':8 'nm':9 'slaven':3 'slaven-emond':2,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125580,10.0,2008-07-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636419,,AliceMarie,,Slaven-Emond,,,1002 East Cooper,Farmington,NM,87401,,,,,,,11,,2158,2,1,AliceMarie  Slaven-Emond,'1002':5 '87401':10 'alicemari':1 'cooper':7 'east':6 'emond':4 'farmington':8 'nm':9 'slaven':3 'slaven-emond':2,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125576,360.0,2008-07-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636415,,David and Janice,,McCray,,,4265 Vista Pinon Drive,Farmington,NM,87401,,,,,,,11,,2158,2,1,David and Janice  McCray,'4265':5 '87401':11 'david':1 'drive':8 'farmington':9 'janic':3 'mccray':4 'nm':10 'pinon':7 'vista':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125582,20.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636421,,Bill and Judith,,Pfeifer,,,219 LaGrange Avenue,Farmington,NM,87401,,,,,,,11,,2158,2,1,Bill and Judith  Pfeifer,'219':5 '87401':10 'avenu':7 'bill':1 'farmington':8 'judith':3 'lagrang':6 'nm':9 'pfeifer':4,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125583,10.0,2008-07-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636422,,Judith,,Cline,,,2100 N Santiago Avenue,Farmington,NM,87401,,,,,,,11,,2158,2,1,Judith  Cline,'2100':3 '87401':9 'avenu':6 'cline':2 'farmington':7 'judith':1 'n':4 'nm':8 'santiago':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
126834,20.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1666623,,Charles,M.,Ramsey,,,3106 Mountain View Drive,Farmington,NM,87401,,,,,,,11,,2158,2,1,Charles M. Ramsey,'3106':4 '87401':10 'charl':1 'drive':7 'farmington':8 'm':2 'mountain':5 'nm':9 'ramsey':3 'view':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125589,11.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636428,,Carol,,Forman,,,3813 North Dustin Avenue,Farmington,NM,87401,,,,,,,11,,2158,2,1,Carol  Forman,'3813':3 '87401':9 'avenu':6 'carol':1 'dustin':5 'farmington':7 'forman':2 'nm':8 'north':4,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125603,10.0,2008-08-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636442,,Karlene,,McDowell,,,100 Harbor Lane,Farmington,NM,87401,,,,,,,11,,2158,2,1,Karlene  McDowell,'100':3 '87401':8 'farmington':6 'harbor':4 'karlen':1 'lane':5 'mcdowel':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125605,10.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636444,,Ann,,George,,,808 Glade Road,Farmington,NM,87401,,,,,,,11,,2158,2,1,Ann  George,'808':3 '87401':8 'ann':1 'farmington':6 'georg':2 'glade':4 'nm':7 'road':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125604,10.0,2008-08-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636443,,Jimmy,,Miller,,,712 Little Rabbit Drive,Aztec,NM,87410,,,,,,,11,,2158,2,1,Jimmy  Miller,'712':3 '87410':9 'aztec':7 'drive':6 'jimmi':1 'littl':4 'miller':2 'nm':8 'rabbit':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125606,10.0,2008-08-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636445,,Willard,,Kottle,,,609 Ridge Lea Court,Farmington,NM,87401,,,,,,,11,,2158,2,1,Willard  Kottle,'609':3 '87401':9 'court':6 'farmington':7 'kottl':2 'lea':5 'nm':8 'ridg':4 'willard':1,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125607,10.0,2008-08-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636446,,Margaret,,Fleming,,,4708 Eastwind Way,Farmington,NM,87401,,,,,,,11,,2158,2,1,Margaret  Fleming,'4708':3 '87401':8 'eastwind':4 'farmington':6 'fleme':2 'margaret':1 'nm':7 'way':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125592,10.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636431,,Donald,,McDowell,,,100 Harbor Lane,Farmington,NM,87401,,,,,,,11,,2158,2,1,Donald  McDowell,'100':3 '87401':8 'donald':1 'farmington':6 'harbor':4 'lane':5 'mcdowel':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125591,20.0,2008-08-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636430,,Robert and Mary,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,,,,,,,11,,2158,2,1,Robert and Mary  Culpepper,'5703':5 '87402':10 'court':7 'culpepp':4 'farmington':8 'mari':3 'nm':9 'robert':1 'woodland':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125594,20.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636433,,Bill and Judith,,Pfeifer,,,219 LaGrange Avenue,Farmington,NM,87401,,,,,,,11,,2158,2,1,Bill and Judith  Pfeifer,'219':5 '87401':10 'avenu':7 'bill':1 'farmington':8 'judith':3 'lagrang':6 'nm':9 'pfeifer':4,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125595,10.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636434,,Judith,,Cline,,,2100 N Santiago Avenue,Farmington,NM,87401,,,,,,,11,,2158,2,1,Judith  Cline,'2100':3 '87401':9 'avenu':6 'cline':2 'farmington':7 'judith':1 'n':4 'nm':8 'santiago':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125590,20.0,2008-08-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636429,,Walter and Cindy,,Gray,,,7 CR 3697,Aztec,NM,87410,,,,,,,11,,2158,2,1,Walter and Cindy  Gray,'3697':7 '7':5 '87410':10 'aztec':8 'cindi':3 'cr':6 'gray':4 'nm':9 'walter':1,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125593,200.0,2008-08-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636432,,E.M.,,Nickerson,,,P.O. Box 2138,Farmington,NM,87499,,,,,,,11,,2158,2,1,E.M.  Nickerson,'2138':5 '87499':8 'box':4 'e.m':1 'farmington':6 'nickerson':2 'nm':7 'p.o':3,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125596,120.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636435,,Maria,,Kompare,,,709 Ocio Place,Farmington,NM,87401,,,,,,,11,,2158,2,1,Maria  Kompare,'709':3 '87401':8 'farmington':6 'kompar':2 'maria':1 'nm':7 'ocio':4 'place':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125597,120.0,2008-08-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636436,,Jerry,,Sandel,,,1570 Saguaro Trail,Farmington,NM,87401,,,,,,,11,,2158,2,1,Jerry  Sandel,'1570':3 '87401':8 'farmington':6 'jerri':1 'nm':7 'saguaro':4 'sandel':2 'trail':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125618,2500.0,2008-08-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636457,,,,,,I.B.E.W. - C.O.P.E.,"900 Seventh Street, NW",Washington,DC,20001,,,,,,,11,,2158,2,1,I.B.E.W. - C.O.P.E.,'20001':9 '900':3 'c.o.p.e':2 'dc':8 'i.b.e.w':1 'nw':6 'seventh':4 'street':5 'washington':7,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125598,120.0,2008-08-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636437,,William,C.,Kottke,,,802 East Navajo Street,Farmington,NM,87401,,,,,,,11,,2158,2,1,William C. Kottke,'802':4 '87401':10 'c':2 'east':5 'farmington':8 'kottk':3 'navajo':6 'nm':9 'street':7 'william':1,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125599,120.0,2008-08-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636438,,Norman,,Norvelle,,,3510 Kayenta Drive,Farmington,NM,87402,,,,,,,11,,2158,2,1,Norman  Norvelle,'3510':3 '87402':8 'drive':5 'farmington':6 'kayenta':4 'nm':7 'norman':1 'norvell':2,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125608,10.0,2008-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636447,,Karlene,,McDowell,,,100 Harbor Lane,Farmington,NM,87401,,,,,,,11,,2158,2,1,Karlene  McDowell,'100':3 '87401':8 'farmington':6 'harbor':4 'karlen':1 'lane':5 'mcdowel':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125602,20.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636441,,Charles,M.,Ramsey,,,3106 Mountain View Drive,Farmington,NM,87401,,,,,,,11,,2158,2,1,Charles M. Ramsey,'3106':4 '87401':10 'charl':1 'drive':7 'farmington':8 'm':2 'mountain':5 'nm':9 'ramsey':3 'view':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125600,10.0,2008-09-01 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636439,,Billie,,Gattis,,,1205 North Wall,Farmington,NM,87401,,,,,,,11,,2158,2,1,Billie  Gattis,'1205':3 '87401':8 'billi':1 'farmington':6 'gatti':2 'nm':7 'north':4 'wall':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125610,11.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636449,,Carol,,Forman,,,3813 North Dustin Avenue,Farmington,NM,87401,,,,,,,11,,2158,2,1,Carol  Forman,'3813':3 '87401':9 'avenu':6 'carol':1 'dustin':5 'farmington':7 'forman':2 'nm':8 'north':4,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125601,120.0,2008-09-02 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636440,,Michael,,Castenell,,,5047 Chimayo Court,Farmington,NM,87402,,,,,,,11,,2158,2,1,Michael  Castenell,'5047':3 '87402':8 'castenel':2 'chimayo':4 'court':5 'farmington':6 'michael':1 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125625,10.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636468,,Margaret,,Fleming,,,4708 Eastwind Way,Farmington,NM,87401,,,,,,,11,,2158,2,1,Margaret  Fleming,'4708':3 '87401':8 'eastwind':4 'farmington':6 'fleme':2 'margaret':1 'nm':7 'way':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125622,10.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636465,,Willard,,Kottke,,,609 Ridge Lea Court,Farmington,NM,87401,,,,,,,11,,2158,2,1,Willard  Kottke,'609':3 '87401':9 'court':6 'farmington':7 'kottk':2 'lea':5 'nm':8 'ridg':4 'willard':1,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125624,10.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636467,,Ann,,George,,,808 Glade Road,Farmington,NM,87401,,,,,,,11,,2158,2,1,Ann  George,'808':3 '87401':8 'ann':1 'farmington':6 'georg':2 'glade':4 'nm':7 'road':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125623,10.0,2008-09-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636466,,Jimmy,,Miller,,,712 Little Rabbit Drive,Aztec,NM,87410,,,,,,,11,,2158,2,1,Jimmy  Miller,'712':3 '87410':9 'aztec':7 'drive':6 'jimmi':1 'littl':4 'miller':2 'nm':8 'rabbit':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125609,100.0,2008-09-08 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636448,,Maria,,Kompare,,,709 Ocio Place,Farmington,NM,87401,,,,,,,11,,2158,2,1,Maria  Kompare,'709':3 '87401':8 'farmington':6 'kompar':2 'maria':1 'nm':7 'ocio':4 'place':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125611,10.0,2008-09-09 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636450,,Denise,,Lakey,,,625 Meseta,Farmington,NM,87401,,,,,,,11,,2158,2,1,Denise  Lakey,'625':3 '87401':7 'denis':1 'farmington':5 'lakey':2 'meseta':4 'nm':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125619,10.0,2008-09-10 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636458,,Donald,,McDowell,,,100 Harbor Lane,Farmington,NM,87401,,,,,,,11,,2158,2,1,Donald  McDowell,'100':3 '87401':8 'donald':1 'farmington':6 'harbor':4 'lane':5 'mcdowel':2 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125615,20.0,2008-09-11 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636454,,Robert and Mary,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,,,,,,,11,,2158,2,1,Robert and Mary  Culpepper,'5703':5 '87402':10 'court':7 'culpepp':4 'farmington':8 'mari':3 'nm':9 'robert':1 'woodland':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125612,50.0,2008-09-12 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636451,,Judith,,Johnson,,,313 Taylor Drive,Farmington,NM,87401,,,,,,,11,,2158,2,1,Judith  Johnson,'313':3 '87401':8 'drive':5 'farmington':6 'johnson':2 'judith':1 'nm':7 'taylor':4,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125613,50.0,2008-09-13 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636452,,Catherine,,Pope,,,500 West 32nd Street,Farmington,NM,87401,,,,,,,11,,2158,2,1,Catherine  Pope,'32nd':5 '500':3 '87401':9 'catherin':1 'farmington':7 'nm':8 'pope':2 'street':6 'west':4,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125616,10.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636455,,Judith,,Cline,,,2100 N Santiago Avenue,Farmington,NM,87401,,,,,,,11,,2158,2,1,Judith  Cline,'2100':3 '87401':9 'avenu':6 'cline':2 'farmington':7 'judith':1 'n':4 'nm':8 'santiago':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125617,20.0,2008-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636456,,Bill and Judith,,Pfeifer,,,219 LaGrange Avenue,Farmington,NM,87401,,,,,,,11,,2158,2,1,Bill and Judith  Pfeifer,'219':5 '87401':10 'avenu':7 'bill':1 'farmington':8 'judith':3 'lagrang':6 'nm':9 'pfeifer':4,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125614,20.0,2008-09-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636453,,Walter and Cindy,,Gray,,,7 CR 3697,Aztec,NM,87401,,,,,,,11,,2158,2,1,Walter and Cindy  Gray,'3697':7 '7':5 '87401':10 'aztec':8 'cindi':3 'cr':6 'gray':4 'nm':9 'walter':1,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125621,1500.0,2008-09-20 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636460,,George,E.,Coleman,,,P.O. Drawer 3337,Farmington,NM,87499,,,,,,,11,,2158,2,1,George E. Coleman,'3337':6 '87499':9 'coleman':3 'drawer':5 'e':2 'farmington':7 'georg':1 'nm':8 'p.o':4,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
125620,850.0,2008-09-25 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1636459,,Robert and Mary,,Culpepper,,,5703 Woodland Court,Farmington,NM,87402,,,,,,,11,,2158,2,1,Robert and Mary  Culpepper,'5703':5 '87402':10 'court':7 'culpepp':4 'farmington':8 'mari':3 'nm':9 'robert':1 'woodland':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-13 06:00:00+00:00,General Statement Of Exception
131243,120.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818773,,Diana,,Keeney,,,520 Summer Solstice Circle,Farmington,NM,87401,,,,,,,11,,3092,2,1,Diana  Keeney,'520':3 '87401':9 'circl':6 'diana':1 'farmington':7 'keeney':2 'nm':8 'solstic':5 'summer':4,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
131245,240.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818776,,James and Joyce,,Brown,,,6450 Old Course Road,Farmington,NM,87402,,,,,,,11,,3092,2,1,James and Joyce  Brown,'6450':5 '87402':11 'brown':4 'cours':7 'farmington':9 'jame':1 'joyc':3 'nm':10 'old':6 'road':8,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
131249,120.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818780,,Sally,,Snell,,,3 Road 3071,Aztec,NM,87410,,,,,,,11,,3092,2,1,Sally  Snell,'3':3 '3071':5 '87410':8 'aztec':6 'nm':7 'road':4 'salli':1 'snell':2,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
131252,20.0,2008-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1818783,,Charles,M.,Ramsey,,,3106 Mountain View Drive,Farmington,NM,87401,,,,,,,11,,3092,2,1,Charles M. Ramsey,'3106':4 '87401':10 'charl':1 'drive':7 'farmington':8 'm':2 'mountain':5 'nm':9 'ramsey':3 'view':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
130270,32.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816655,,Sylvia,,Butler,,,90 RD 3050,Aztec,NM,87410,,,,,,,11,,3092,2,1,Sylvia  Butler,'3050':5 '87410':8 '90':3 'aztec':6 'butler':2 'nm':7 'rd':4 'sylvia':1,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
130230,32.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816607,,Norman,,Norvelle,,,3510 Kayenta Drive,Farmington,NM,87401,,,,,,,11,,3092,2,1,Norman  Norvelle,'3510':3 '87401':8 'drive':5 'farmington':6 'kayenta':4 'nm':7 'norman':1 'norvell':2,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
130273,96.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816658,,Victoria,,Holmsten,,,2805 Eastridge Court,Farmington,NM,87401,,,,,,,11,,3092,2,1,Victoria  Holmsten,'2805':3 '87401':8 'court':5 'eastridg':4 'farmington':6 'holmsten':2 'nm':7 'victoria':1,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
130236,64.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816617,,Bryon,,Paez,,,3609 Nolina Place,Albuquerque,NM,87120,,,,,,,11,,3092,2,1,Bryon  Paez,'3609':3 '87120':8 'albuquerqu':6 'bryon':1 'nm':7 'nolina':4 'paez':2 'place':5,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
130281,32.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816666,,Joyce,,Hachadourian,,,4703 West Hopi Street,Farmington,NM,87401,,,,,,,11,,3092,2,1,Joyce  Hachadourian,'4703':3 '87401':9 'farmington':7 'hachadourian':2 'hopi':5 'joyc':1 'nm':8 'street':6 'west':4,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
130267,64.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816652,,Gilbert,,Jaquez,,,311 Karlin,Aztec,NM,87410,,,,,,,11,,3092,2,1,Gilbert  Jaquez,'311':3 '87410':7 'aztec':5 'gilbert':1 'jaquez':2 'karlin':4 'nm':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
130274,96.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816659,,Jimmy,,Gomez,,,42 CR 5221,Bloomfield,NM,87413,,,,,,,11,,3092,2,1,Jimmy  Gomez,'42':3 '5221':5 '87413':8 'bloomfield':6 'cr':4 'gomez':2 'jimmi':1 'nm':7,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
130258,64.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816641,,Nick and Jane,,Nickerson,,,701 Ocio Street,Farmington,NM,87401,,,,,,,11,,3092,2,1,Nick and Jane  Nickerson,'701':5 '87401':10 'farmington':8 'jane':3 'nick':1 'nickerson':4 'nm':9 'ocio':6 'street':7,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
130257,64.0,2008-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,1816640,,Joseph and Cathy,,Pope,,,500 West 32nd Street,Farmington,NM,87401,,,,,,,11,,3092,2,1,Joseph and Cathy  Pope,'32nd':7 '500':5 '87401':11 'cathi':3 'farmington':9 'joseph':1 'nm':10 'pope':4 'street':8 'west':6,Monetary contribution,283,San Juan County Democratic Party,pac,2008-10-30 06:00:00+00:00,Second General
