id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
884632,40.0,2016-03-04 07:00:00+00:00,2016-04-07 22:14:32.432997+00:00,CASH,,,,,KARI LYNN,,MARTINEZ,,,5704 POWERS WAY,ALBUQUERQUE,NM,87121,United States,,,TECH,,213826,1,1,43040,2,1,KARI LYNN MARTINEZ,'5704':4 '87121':9 'albuquerqu':7 'kari':1 'lynn':2 'martinez':3 'nm':8 'power':5 'way':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883521,25.0,2016-03-04 07:00:00+00:00,2016-04-07 03:31:32.100004+00:00,,,,,,LARRY,,LAPITZ,,,3120 RIO PLATA DIVE SW,ALBUQUERQUE,NM,87121,United States,,,RETIRED,,213357,1,,43040,2,1,LARRY LAPITZ,'3120':3 '87121':10 'albuquerqu':8 'dive':6 'lapitz':2 'larri':1 'nm':9 'plata':5 'rio':4 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884608,100.0,2016-03-04 07:00:00+00:00,2016-04-07 22:01:17.513003+00:00,CASH,,,,,DOLORES,,LOPEZ,,,305 ROSSMOR SW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,213807,1,,43040,2,1,DOLORES LOPEZ,'305':3 '87105':8 'albuquerqu':6 'dolor':1 'lopez':2 'nm':7 'rossmor':4 'sw':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883524,50.0,2016-03-04 07:00:00+00:00,2016-04-07 03:34:33.373001+00:00,CHECK,,,,,ARMIDA,,QUEZADA,,,234 YUCCA DR NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,205762,1,,43040,2,1,ARMIDA QUEZADA,'234':3 '87105':9 'albuquerqu':7 'armida':1 'dr':5 'nm':8 'nw':6 'quezada':2 'yucca':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883529,100.0,2016-03-04 07:00:00+00:00,2016-04-07 03:40:25.673001+00:00,CHECK,,,,,ROBERT,,AVILA,,,2705 RINCON DEL RIO CT. NW,ALBUQUERQUE,NM,87107,United States,,,ATTORNEY AT LAW,,213361,1,1,43040,2,1,ROBERT AVILA,'2705':3 '87107':11 'albuquerqu':9 'avila':2 'ct':7 'del':5 'nm':10 'nw':8 'rincon':4 'rio':6 'robert':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883545,60.0,2016-03-04 07:00:00+00:00,2016-04-07 03:49:08.969998+00:00,,,,,,MARYJEAN,,MONTOYA,,,6424 DENNISON SW,ALBUQUERQUE,NM,87121,United States,,,RETIRED,,213366,1,1,43040,2,1,MARYJEAN MONTOYA,'6424':3 '87121':8 'albuquerqu':6 'dennison':4 'maryjean':1 'montoya':2 'nm':7 'sw':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883522,100.0,2016-03-04 07:00:00+00:00,2016-04-07 03:33:36.756999+00:00,CHECK,,,,,KLARISSA,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,VP GOVERNMENTAL AND COMMUNITY RELATIONS,,213358,1,,43040,2,1,KLARISSA PENA,'6525':3 '87121':9 'albuquerqu':7 'garden':5 'klarissa':1 'nm':8 'pena':2 'sunset':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
883507,50.0,2016-03-04 07:00:00+00:00,2016-04-06 06:00:00+00:00,CASH,,,,,NANCY,,MONTANO,,,1118 GOLD AVE,ALBUQUERQUE,NM,87102,United States,,,POLICY ANALYST,,213344,1,,43040,2,1,NANCY  MONTANO,'1118':3 '87102':8 'albuquerqu':6 'ave':5 'gold':4 'montano':2 'nanci':1 'nm':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884649,20.0,2016-03-04 07:00:00+00:00,2016-04-07 22:19:40.159998+00:00,CASH,,,,,PAUL,,MIRABAL,,,9627 VIVALDI TRAIL NW,ALBUQUERQUE,NM,87114,United States,,,TECH,,213839,1,1,43040,2,1,PAUL MIRABAL,'87114':9 '9627':3 'albuquerqu':7 'mirab':2 'nm':8 'nw':6 'paul':1 'trail':5 'vivaldi':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884593,50.0,2016-03-04 07:00:00+00:00,2016-04-07 21:54:16.669998+00:00,CHECK,,,,,CHARLES,,PENA,,,2312 BRITT ST. NE,ALBUQUERQUE,NM,87112,United States,,,RETIRED,,205892,1,99,43040,2,1,CHARLES PENA,'2312':3 '87112':9 'albuquerqu':7 'britt':4 'charl':1 'ne':6 'nm':8 'pena':2 'st':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884644,40.0,2016-03-04 07:00:00+00:00,2016-04-07 22:18:02.480003+00:00,CASH,,,,,ANTONIO,,LOPEZ,,,5704 POWERS WAY,ALBUQUERQUE,NM,87121,United States,,,MECHANIC,,213834,1,1,43040,2,1,ANTONIO LOPEZ,'5704':3 '87121':8 'albuquerqu':6 'antonio':1 'lopez':2 'nm':7 'power':4 'way':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884656,250.0,2016-03-04 07:00:00+00:00,2016-04-07 22:24:04.310000+00:00,CHECK,,,,,TOMMY,,DRAKE,,,62 LAKERIDGE CT,THE WOODLANDS,TX,77381,United States,,,COMEDIAN,,213843,1,,43040,2,1,TOMMY DRAKE,'62':3 '77381':9 'ct':5 'drake':2 'lakeridg':4 'tommi':1 'tx':8 'woodland':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884653,20.0,2016-03-04 07:00:00+00:00,2016-04-07 22:21:11.519997+00:00,CASH,,,,,MAYA,,MIRABAL,,,9627 VIVALDI TRAIL NW,ALBUQUERQUE,NM,87114,United States,,,RECEPTIONIST,,213841,1,1,43040,2,1,MAYA MIRABAL,'87114':9 '9627':3 'albuquerqu':7 'maya':1 'mirab':2 'nm':8 'nw':6 'trail':5 'vivaldi':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884613,20.0,2016-03-04 07:00:00+00:00,2016-04-07 22:06:04.157004+00:00,CASH,,,,,FELICIA,,DOMINGUEZ,,,4310 SANTA DOMINGO ST.,SANTA FE,NM,87507,United States,,,STUDENT,,213810,1,,43040,2,1,FELICIA DOMINGUEZ,"'4310':3 '87507':10 'domingo':5 'dominguez':2 'fe':8 'felicia':1 'nm':9 'santa':4,7 'st':6",Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884725,100.0,2016-03-04 07:00:00+00:00,2016-04-07 22:57:29.752998+00:00,,,,,,,,,,,,,,,,,,,,,,,43040,2,3,,'anonym':1,Anonymous Contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884597,50.0,2016-03-04 07:00:00+00:00,2016-04-07 21:55:28.067002+00:00,CHECK,,,,,ARMIDA,,QUEZADA,,,234 YUCCA DR NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,205762,1,,43040,2,1,ARMIDA QUEZADA,'234':3 '87105':9 'albuquerqu':7 'armida':1 'dr':5 'nm':8 'nw':6 'quezada':2 'yucca':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884664,25.0,2016-03-14 06:00:00+00:00,2016-04-07 22:28:56.473000+00:00,CREDITCARD,,,,,ROBERT,,SMITH,,,9008 MESA PLACE NW,ALBUQUERQUE,NM,87114,United States,,,ENTERTAINER,,213849,1,,43040,2,1,ROBERT SMITH,'87114':9 '9008':3 'albuquerqu':7 'mesa':4 'nm':8 'nw':6 'place':5 'robert':1 'smith':2,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884684,1300.0,2016-03-31 06:00:00+00:00,2016-04-07 22:38:28.087002+00:00,CHECK,,,,,AARON,,FLORES,,,401 NARCISSUS PLACE,ALBUQUERQUE,NM,87123,United States,,,INDEPENDENT AUTOMOBILE DEALER,,213859,1,1,43040,2,1,AARON FLORES,'401':3 '87123':8 'aaron':1 'albuquerqu':6 'flore':2 'narcissus':4 'nm':7 'place':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884691,300.0,2016-03-31 06:00:00+00:00,2016-04-07 22:41:36.377001+00:00,CHECK,,,,,KEITH,,MEYER,,,9426 RIO GRANDE BLVD NW,ALBUQUERQUE,NM,87114,United States,,,AGENT/BROKER,,213864,1,,43040,2,1,KEITH MEYER,'87114':10 '9426':3 'albuquerqu':8 'blvd':6 'grand':5 'keith':1 'meyer':2 'nm':9 'nw':7 'rio':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884677,100.0,2016-03-31 06:00:00+00:00,2016-04-07 22:36:23.427000+00:00,CHECK,,,,,MARK,,FLEISHER,,,9451 THORNTON AVE NE,ALBUQUERQUE,NM,87109,United States,,,CONSULTANT,,213855,1,1,43040,2,1,MARK FLEISHER,'87109':9 '9451':3 'albuquerqu':7 'ave':5 'fleisher':2 'mark':1 'ne':6 'nm':8 'thornton':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884675,25.0,2016-03-31 06:00:00+00:00,2016-04-07 22:34:58.990000+00:00,CHECK,,,,,ARMIDA,,QUEZADA,,,234 YUCCA DR NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,205762,1,,43040,2,1,ARMIDA QUEZADA,'234':3 '87105':9 'albuquerqu':7 'armida':1 'dr':5 'nm':8 'nw':6 'quezada':2 'yucca':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884687,50.0,2016-03-31 06:00:00+00:00,2016-04-07 22:39:50.403004+00:00,CHECK,,,,DR.,RUBEN,,RAMIREZ,,,316 ADAMS ST SE,ALBUQUERQUE,NM,87108,United States,,,BUSINESS OWNER,,213860,1,1,43040,2,1,DR. RUBEN RAMIREZ,'316':4 '87108':10 'adam':5 'albuquerqu':8 'dr':1 'nm':9 'ramirez':3 'ruben':2 'se':7 'st':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884672,100.0,2016-03-31 06:00:00+00:00,2016-04-07 22:32:37.750001+00:00,CHECK,,,,,JASON,,MARKS,,,5704 CENTRAL AVE NW,ALBUQUERQUE,NM,87105,United States,,,BUSINESS OWNER,,213852,1,1,43040,2,1,JASON MARKS,'5704':3 '87105':9 'albuquerqu':7 'ave':5 'central':4 'jason':1 'mark':2 'nm':8 'nw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884668,30.0,2016-03-31 06:00:00+00:00,2016-04-07 22:30:46.580003+00:00,CHECK,,,,,RITA,,GARCIA,,,4705 FRIENDLY PL NW,ALBUQUERQUE,NM,87120,United States,,,INDEPENDENT DISTRIBUTOR,,213850,1,1,43040,2,1,RITA GARCIA,'4705':3 '87120':9 'albuquerqu':7 'friend':4 'garcia':2 'nm':8 'nw':6 'pl':5 'rita':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884674,100.0,2016-03-31 06:00:00+00:00,2016-04-07 22:34:18.936998+00:00,CHECK,,,,,MONA,,VARELA,,,944 VILLARRICA ST NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,213854,1,,43040,2,1,MONA VARELA,'87105':9 '944':3 'albuquerqu':7 'mona':1 'nm':8 'nw':6 'st':5 'varela':2 'villarrica':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884817,128.64,2016-04-01 06:00:00+00:00,2016-04-08 00:45:21.640003+00:00,,,LUMBER FOR SIGNS,,,,,,,RAKS BUILDING SUPPLY,1530 12TH ST NW,ALBUQUERQUE,NM,87104,UNITED STATES,,,BUILDING SUPPLY,,213962,2,1,43040,2,2,RAKS BUILDING SUPPLY,'12th':5 '1530':4 '87104':10 'albuquerqu':8 'build':2 'nm':9 'nw':7 'rak':1 'st':6 'suppli':3,In Kind contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884718,100.0,2016-04-04 06:00:00+00:00,2016-04-07 22:54:56.333002+00:00,,,,,,KAGAN,,MAXWELL,,,7401 COACHMAN ST,ALBUQUERQUE,NM,87109,United States,,,COO,,213885,1,1,43040,2,1,KAGAN MAXWELL,'7401':3 '87109':8 'albuquerqu':6 'coachman':4 'kagan':1 'maxwel':2 'nm':7 'st':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884720,20.0,2016-04-04 06:00:00+00:00,2016-04-07 22:56:24.873000+00:00,CASH,,,,,CLAUDETTE,,ARCHULETA,,,3642 SUNSTAR BLVD,ALBUQUERQUE,NM,87105,United States,,,ADMINISTRATIVE ASSISTANT,,213886,1,1,43040,2,1,CLAUDETTE ARCHULETA,'3642':3 '87105':8 'albuquerqu':6 'archuleta':2 'blvd':5 'claudett':1 'nm':7 'sunstar':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884713,2500.0,2016-04-04 06:00:00+00:00,2016-04-07 22:51:40.853002+00:00,CREDITCARD,,,,,GEORGE,,LOPEZ,,,21731 VENTURA BLVD,WOODLAND HILLS,CA,91364,United States,,,ACTOR/COMEDIAN,,213880,1,,43040,2,1,GEORGE LOPEZ,'21731':3 '91364':9 'blvd':5 'ca':8 'georg':1 'hill':7 'lopez':2 'ventura':4 'woodland':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884703,25.0,2016-04-04 06:00:00+00:00,2016-04-07 22:46:20.320000+00:00,CREDITCARD,,,,,CHASE,,JEWELL,,,512 LAFAYETTE PL NE,ALBUQUERQUE,NM,87114,United States,,,SUPERVISOR,,213874,1,1,43040,2,1,CHASE JEWELL,'512':3 '87114':9 'albuquerqu':7 'chase':1 'jewel':2 'lafayett':4 'ne':6 'nm':8 'pl':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884706,50.0,2016-04-04 06:00:00+00:00,2016-04-07 22:47:27.447003+00:00,CREDITCARD,,,,,PAUL,,LAMBROS LOPEZ,,,9501 ARVADA AVE NE,ALBUQUERQUE,NM,87112,United States,,,BUSINESS OWNER,,213876,1,1,43040,2,1,PAUL LAMBROS LOPEZ,'87112':10 '9501':4 'albuquerqu':8 'arvada':5 'ave':6 'lambro':2 'lopez':3 'ne':7 'nm':9 'paul':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884695,200.0,2016-04-04 06:00:00+00:00,2016-04-07 22:43:13.212999+00:00,,,,,,LEROY,,SISNEROS,,,1641 ISLETA BLVD SW,ALBUQUERQUE,NM,87105,United States,,,INSURANCE AGENT,,213866,1,1,43040,2,1,LEROY SISNEROS,'1641':3 '87105':9 'albuquerqu':7 'blvd':5 'isleta':4 'leroy':1 'nm':8 'sisnero':2 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884715,50.0,2016-04-04 06:00:00+00:00,2016-04-07 22:53:10.262996+00:00,CREDITCARD,,,,,JOEL,,DAVIS,,,P.O. BOX 35444,ALBUQUERQUE,NM,87176,United States,,,ATTORNEY,,213883,1,1,43040,2,1,JOEL DAVIS,'35444':5 '87176':8 'albuquerqu':6 'box':4 'davi':2 'joel':1 'nm':7 'p.o':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884698,50.0,2016-04-04 06:00:00+00:00,2016-04-07 22:44:28.387003+00:00,CREDITCARD,,,,,JOHN,,CORDOVA,,,P.O. BOX 12930,ALBUQUERQUE,NM,87195,United States,,,GRAPHIC DESIGNER,,213869,1,1,43040,2,1,JOHN CORDOVA,'12930':5 '87195':8 'albuquerqu':6 'box':4 'cordova':2 'john':1 'nm':7 'p.o':3,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
884709,25.0,2016-04-04 06:00:00+00:00,2016-04-07 22:49:05.187003+00:00,CREDITCARD,,,,,THOMAS,,HEADY,,,3904 HILTON AVE NE,ALBUQUERQUE,NM,87110,United States,,,MUSICIAN,,213879,1,1,43040,2,1,THOMAS HEADY,'3904':3 '87110':9 'albuquerqu':7 'ave':5 'headi':2 'hilton':4 'ne':6 'nm':8 'thoma':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-04-11 06:00:00+00:00,2016 First Primary
930706,1200.0,2016-04-05 06:00:00+00:00,2016-05-08 03:18:20.377000+00:00,CHECK,,,,,AARON,,FLORES,,,401 NARCISSUS PLACE SE,ALBUQUERQUE,NM,87123,United States,,,Business Owner,,221860,1,,43999,2,1,AARON FLORES,'401':3 '87123':9 'aaron':1 'albuquerqu':7 'flore':2 'narcissus':4 'nm':8 'place':5 'se':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930711,1500.0,2016-04-07 06:00:00+00:00,2016-05-08 03:23:04.060003+00:00,CHECK,,,,,,,,,"ASPEN BLOCK, LLC","1903 B EDITH BLVD., NE",ALBUQUERQUE,NM,87123,United States,,,CONCRETE SUPPLIER,,221864,11,,43999,2,1,"ASPEN BLOCK, LLC",'1903':4 '87123':11 'albuquerqu':9 'aspen':1 'b':5 'block':2 'blvd':7 'edith':6 'llc':3 'ne':8 'nm':10,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930729,300.0,2016-04-07 06:00:00+00:00,2016-05-08 03:56:21.200003+00:00,CHECK,,,,,,,,,BOSQUE INVESTMENTS,10416 MORNING STAR DRIVE,ALBUQUERQUE,NM,87111,UNITED STATES,,,INVESTMENT SERVICES,,221879,11,,43999,2,1,BOSQUE INVESTMENTS,'10416':3 '87111':9 'albuquerqu':7 'bosqu':1 'drive':6 'invest':2 'morn':4 'nm':8 'star':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930720,250.0,2016-04-07 06:00:00+00:00,2016-05-08 03:34:37.852997+00:00,,,,,,PIERRE,,AMESTOY,,,6340 COORS BLVD NW,ALBUQUERQUE,NM,87120,United States,,,SELF EMPLOYED,,221869,1,,43999,2,1,PIERRE AMESTOY,'6340':3 '87120':9 'albuquerqu':7 'amestoy':2 'blvd':5 'coor':4 'nm':8 'nw':6 'pierr':1,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930732,150.0,2016-04-07 06:00:00+00:00,2016-05-08 03:58:13.927000+00:00,CHECK,,,,,,,,,ANDERSON & ASSOCIATES,504 CAMINO ESPANOL NW,ALBUQUERQUE,NM,87107,UNITED STATES,,,,,221881,11,,43999,2,1,ANDERSON & ASSOCIATES,'504':3 '87107':9 'albuquerqu':7 'anderson':1 'associ':2 'camino':4 'espanol':5 'nm':8 'nw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930727,100.0,2016-04-07 06:00:00+00:00,2016-05-08 03:51:22.186996+00:00,CASH,,,,,TIFFANY,,MONTOYA,,,628 VIA CANALE SW,ALBUQUERQUE,NM,87121,United States,,,STUDENT,,221876,1,,43999,2,1,TIFFANY MONTOYA,'628':3 '87121':9 'albuquerqu':7 'canal':5 'montoya':2 'nm':8 'sw':6 'tiffani':1 'via':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930725,100.0,2016-04-07 06:00:00+00:00,2016-05-08 03:47:18.020000+00:00,CASH,,,,,ADRIAN,,JARAMILLO,,,636 RED BLUFF SW,ALBUQUERQUE,NM,87121,United States,,,DISTRIBUTOR/COCA COLA,,221874,1,,43999,2,1,ADRIAN JARAMILLO,'636':3 '87121':9 'adrian':1 'albuquerqu':7 'bluff':5 'jaramillo':2 'nm':8 'red':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930712,250.0,2016-04-07 06:00:00+00:00,2016-05-08 03:27:14.060002+00:00,CHECK,,,,,JAMES,,GRIFFIN,,,9241 4TH ST,ALBUQUERQUE,NM,87114,United States,,,SELF EMPLOYED,,221865,1,,43999,2,1,JAMES GRIFFIN,'4th':4 '87114':8 '9241':3 'albuquerqu':6 'griffin':2 'jame':1 'nm':7 'st':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930726,100.0,2016-04-07 06:00:00+00:00,2016-05-08 03:49:34.730003+00:00,,,,,,AMADEO,,PENA,,,6525 SUNSET GARDENS SW,ALBUQUERQUE,NM,87121,United States,,,CUSTOMER SERVICE,,221875,1,,43999,2,1,AMADEO PENA,'6525':3 '87121':9 'albuquerqu':7 'amadeo':1 'garden':5 'nm':8 'pena':2 'sunset':4 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930805,165.67,2016-04-07 06:00:00+00:00,2016-05-08 05:20:28.503004+00:00,,,HOSTED SOCIAL,,,DALE,,DEKKER,,,7601 JEFFERSON ST NE #100,ALBUQUERQUE,NM,87109,United States,,,,,221927,1,,43999,2,2,DALE DEKKER,'100':7 '7601':3 '87109':10 'albuquerqu':8 'dale':1 'dekker':2 'jefferson':4 'ne':6 'nm':9 'st':5,In Kind contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930719,250.0,2016-04-07 06:00:00+00:00,2016-05-08 03:32:22.559997+00:00,CHECK,,,,,MICHAEL,,SKOLNICK,,,6415 DAWN VIEW DRIVE NE,ALBUQUERQUE,NM,87111,United States,,,BUSINESS CO-OWNER,,221868,1,,43999,2,1,MICHAEL SKOLNICK,'6415':3 '87111':10 'albuquerqu':8 'dawn':4 'drive':6 'michael':1 'ne':7 'nm':9 'skolnick':2 'view':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930715,250.0,2016-04-07 06:00:00+00:00,2016-05-08 03:29:47.849997+00:00,CHECK,,,,,JOHN,,MAHONEY,,,3002 RIO BRAVO BLVD. SW,ALBUQUERQUE,NM,87105,United States,,,REALTOR,,221867,1,,43999,2,1,JOHN MAHONEY,'3002':3 '87105':10 'albuquerqu':8 'blvd':6 'bravo':5 'john':1 'mahoney':2 'nm':9 'rio':4 'sw':7,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930722,250.0,2016-04-07 06:00:00+00:00,2016-05-08 03:39:13.023000+00:00,CHECK,,,,,KENT,,CRAVENS,,,13215 DESERT ROSE AVE NE,ALBUQUERQUE,NM,87111,United States,,,BUSINESS OWNER,,221871,1,,43999,2,1,KENT CRAVENS,'13215':3 '87111':10 'albuquerqu':8 'ave':6 'craven':2 'desert':4 'kent':1 'ne':7 'nm':9 'rose':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930724,100.0,2016-04-07 06:00:00+00:00,2016-05-08 03:44:41.047002+00:00,,,,,,GABRIEL,,MONTOYA,,,628 VIA CANALE SW,ALBUQUERQUE,NM,87121,United States,,,POLICE OFFICER,,221873,1,,43999,2,1,GABRIEL MONTOYA,'628':3 '87121':9 'albuquerqu':7 'canal':5 'gabriel':1 'montoya':2 'nm':8 'sw':6 'via':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930813,100.0,2016-04-07 06:00:00+00:00,2016-05-08 05:38:13.817000+00:00,,,,,,,,,,,,,,,,,,,,,,,43999,2,3,,'anonym':1,Anonymous Contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930814,100.0,2016-04-07 06:00:00+00:00,2016-05-08 06:05:04.492997+00:00,,,,,,SHERISE,,JARAMILLO,,,636 RED BLUFF SW,ALBUQUERQUE,NM,87121,United States,,,,,221929,1,,43999,2,1,SHERISE JARAMILLO,'636':3 '87121':9 'albuquerqu':7 'bluff':5 'jaramillo':2 'nm':8 'red':4 'sheris':1 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
931853,100.0,2016-04-07 06:00:00+00:00,2016-05-09 03:40:17.863003+00:00,,,,,,DANTE,,LUNA,,,7008 PORLAMAR RD NW,ALBUQUERQUE,NM,87121,United States,,,LAB TECH,,213364,1,1,43999,2,1,DANTE LUNA,'7008':3 '87121':9 'albuquerqu':7 'dant':1 'luna':2 'nm':8 'nw':6 'porlamar':4 'rd':5,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930723,750.0,2016-04-07 06:00:00+00:00,2016-05-08 03:41:03.346996+00:00,,,,,,CHEVONNE,,ALARID,,,1039 MCMULLEN DRIVE NW,ALBUQUERQUE,NM,87107,United States,,,SELF EMPLOYED,,221872,1,,43999,2,1,CHEVONNE ALARID,'1039':3 '87107':9 'alarid':2 'albuquerqu':7 'chevonn':1 'drive':5 'mcmullen':4 'nm':8 'nw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930773,200.0,2016-04-09 06:00:00+00:00,2016-05-08 04:26:51.063003+00:00,CASH,,,,,JERRY,,PADILLA,,,5500 CLEO ROAD SW,ALBUQUERQUE,NM,87121,United States,,,,,221908,1,,43999,2,1,JERRY PADILLA,'5500':3 '87121':9 'albuquerqu':7 'cleo':4 'jerri':1 'nm':8 'padilla':2 'road':5 'sw':6,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
930756,25.0,2016-04-09 06:00:00+00:00,2016-05-08 04:09:54.097004+00:00,,,,,,ARMIDA,,QUEZADA,,,234 YUCCA DR NW,ALBUQUERQUE,NM,87105,United States,,,RETIRED,,205762,1,,43999,2,1,ARMIDA QUEZADA,'234':3 '87105':9 'albuquerqu':7 'armida':1 'dr':5 'nm':8 'nw':6 'quezada':2 'yucca':4,Monetary contribution,7270,Steven Michael Quezada,candidate,2016-05-09 06:00:00+00:00,2016 Second Primary
