id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
62702,50.0,2006-08-29 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155889,,Stephen,,Barro,,,1 Alto Ct.,placitas,NM,87043,,,,,,,1,,6533,2,1,Stephen  Barro,'1':3 '87043':8 'alto':4 'barro':2 'ct':5 'nm':7 'placita':6 'stephen':1,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62708,25.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155895,,Catherine,,Langfeldt,,,32 Placitas West Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Catherine  Langfeldt,"'32':3 '87043':9 'catherin':1 'langfeldt':2 'nm':8 'placita':4,7 'rd':6 'west':5",Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62707,25.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155894,,John,,Haig,,,18 Desert Mountain Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,John  Haig,'18':3 '87043':9 'desert':4 'haig':2 'john':1 'mountain':5 'nm':8 'placita':7 'rd':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62705,150.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155892,,George & Lisa,,franzen,,,13 Calle Pinon,Placitas,NM,87043,,,,,,,1,,6533,2,1,George & Lisa  franzen,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'lisa':2 'nm':8 'pinon':6 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62706,50.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155893,,Paul & Laura,,Stokes,,,P O Box 218,Corrales,NM,87048,,,,,,,1,,6533,2,1,Paul & Laura  Stokes,'218':7 '87048':10 'box':6 'corral':8 'laura':2 'nm':9 'o':5 'p':4 'paul':1 'stoke':3,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62704,25.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155891,,Jana,,Walker,,,141 Placitas trails Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Jana  Walker,"'141':3 '87043':9 'jana':1 'nm':8 'placita':4,7 'rd':6 'trail':5 'walker':2",Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62703,25.0,2006-08-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155890,,Franz,,Lauffer,,,141 placitas trails Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Franz  Lauffer,"'141':3 '87043':9 'franz':1 'lauffer':2 'nm':8 'placita':4,7 'rd':6 'trail':5",Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
162028,175.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155911,,,,,,Democratic Legislative Campaign Committee,1301 San Pedro NE,Albuquerque,NM,87110,,,,,,,11,,6533,2,2,Democratic Legislative Campaign Committee,'1301':5 '87110':11 'albuquerqu':9 'campaign':3 'committe':4 'democrat':1 'legisl':2 'ne':8 'nm':10 'pedro':7 'san':6,In Kind contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
162025,425.0,2006-09-06 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155908,,Jerry & Janice,,Saxton,,,123 Juniper Rd,Placitas,NM,87043,,,,,,,1,,6533,2,2,Jerry & Janice  Saxton,'123':4 '87043':9 'janic':2 'jerri':1 'junip':5 'nm':8 'placita':7 'rd':6 'saxton':3,In Kind contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62716,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155903,,Angela,,Welford,,,P O Box 682,Sandia Park,NM,87047,,,,,,,1,,6533,2,1,Angela  Welford,'682':6 '87047':10 'angela':1 'box':5 'nm':9 'o':4 'p':3 'park':8 'sandia':7 'welford':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62722,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155913,,George,,Grimes,,,6451 Vooscane,Cochiti Lake,NM,87083,,,,,,,1,,6533,2,1,George   Grimes,'6451':3 '87083':8 'cochiti':5 'georg':1 'grime':2 'lake':6 'nm':7 'vooscan':4,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62715,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155902,,Patricia,,Clauser,,,P O Box 1006,Corrales,NM,87048,,,,,,,1,,6533,2,1,Patricia  Clauser,'1006':6 '87048':9 'box':5 'clauser':2 'corral':7 'nm':8 'o':4 'p':3 'patricia':1,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62717,100.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155904,,Mary & McAllister,,Hull,,,"750 Tramway Lane, NE",Albuquerque,NM,87122,,,,,,,1,,6533,2,1,Mary & McAllister  Hull,'750':4 '87122':10 'albuquerqu':8 'hull':3 'lane':6 'mari':1 'mcallist':2 'ne':7 'nm':9 'tramway':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62719,25.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155906,,Teresa,,Holland,,,1100 Alvarado SE #12,Albuquerque,NM,87106,,,,,,,1,,6533,2,1,Teresa  Holland,'1100':3 '12':6 '87106':9 'albuquerqu':7 'alvarado':4 'holland':2 'nm':8 'se':5 'teresa':1,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62721,20.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155912,,Anji,,Estrellas,,,315 La Paz Lane,Santa Fe,NM,87507,,,,,,,1,,6533,2,1,Anji  Estrellas,'315':3 '87507':10 'anji':1 'estrella':2 'fe':8 'la':4 'lane':6 'nm':9 'paz':5 'santa':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62720,30.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155907,,Betsy,,Salcedo,,,12309 Princess Jeanne Ave NE,Albuquerque,NM,87111,,,,,,,1,,6533,2,1,Betsy  Salcedo,'12309':3 '87111':10 'albuquerqu':8 'ave':6 'betsi':1 'jeann':5 'ne':7 'nm':9 'princess':4 'salcedo':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62718,20.0,2006-09-15 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155905,,Amanda,,Wang,,,5016 Aloha Ave,Albuquerque,NM,87120,,,,,,,1,,6533,2,1,Amanda  Wang,'5016':3 '87120':8 'albuquerqu':6 'aloha':4 'amanda':1 'ave':5 'nm':7 'wang':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62714,20.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155901,,Kathy,,Economy,,,9429 San Rafael Ave NE,Albuquerque,NM,87109,,,,,,,1,,6533,2,1,Kathy  Economy,'87109':10 '9429':3 'albuquerqu':8 'ave':6 'economi':2 'kathi':1 'ne':7 'nm':9 'rafael':5 'san':4,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62713,20.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155900,,Maureen,,Baca,,,977 Antelope Ave NE,Albuquerque,NM,87122,,,,,,,1,,6533,2,1,Maureen  Baca,'87122':9 '977':3 'albuquerqu':7 'antelop':4 'ave':5 'baca':2 'maureen':1 'ne':6 'nm':8,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62712,100.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155899,,,,,,Sandoval County Democratic Party,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,6533,2,1,Sandoval County Democratic Party,'45318':8 '87174':12 'box':7 'counti':2 'democrat':3 'nm':11 'o':6 'p':5 'parti':4 'rancho':10 'rio':9 'sandov':1,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62709,25.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155896,,Herbert & Eva,,Hoffman,,,2 Canon Del Agua Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Herbert & Eva  Hoffman,'2':4 '87043':11 'agua':7 'canon':5 'del':6 'eva':2 'herbert':1 'hoffman':3 'nm':10 'placita':9 'rd':8,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62711,50.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155898,,Sandy,,Chavez,,,P O Box 4187,Albuquerque,NM,87916,,,,,,,1,,6533,2,1,Sandy  Chavez,'4187':6 '87916':9 'albuquerqu':7 'box':5 'chavez':2 'nm':8 'o':4 'p':3 'sandi':1,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62710,200.0,2006-09-27 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155897,,Mary,,Summers,,,17 Nighthawk Way,Placitas,NM,87043,,,,,,,1,,6533,2,1,Mary  Summers,'17':3 '87043':8 'mari':1 'nighthawk':4 'nm':7 'placita':6 'summer':2 'way':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62727,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155924,,Errol,,Cox,,,14 Amy Ct.,Tijeras,NM,87059,,,,,,,1,,6533,2,1,Errol  Cox,'14':3 '87059':8 'ami':4 'cox':2 'ct':5 'errol':1 'nm':7 'tijera':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62729,200.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155926,,,,,,"Rock Hill Electric, Inc",P O box 786,Bernalillo,NM,87004,,,,,,,11,,6533,2,1,"Rock Hill Electric, Inc",'786':8 '87004':11 'bernalillo':9 'box':7 'electr':3 'hill':2 'inc':4 'nm':10 'o':6 'p':5 'rock':1,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62730,20.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155927,,Mark,,Servilla,,,2 Fawn Rd,Cedar Crest,NM,87008,,,,,,,1,,6533,2,1,Mark  Servilla,'2':3 '87008':9 'cedar':6 'crest':7 'fawn':4 'mark':1 'nm':8 'rd':5 'servilla':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62726,15.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155923,,James,,Bluett,,,83 Sedillo Rd,Tijeras,NM,87059,,,,,,,1,,6533,2,1,James  Bluett,'83':3 '87059':8 'bluett':2 'jame':1 'nm':7 'rd':5 'sedillo':4 'tijera':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62723,200.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155920,,Dave,,Harper,,,P O Box 100,Placitas,NM,87043,,,,,,,1,,6533,2,1,Dave  Harper,'100':6 '87043':9 'box':5 'dave':1 'harper':2 'nm':8 'o':4 'p':3 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62728,200.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155925,,Dana,,Roth,,,14 Perdiz Canyon Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Dana  Roth,'14':3 '87043':9 'canyon':5 'dana':1 'nm':8 'perdiz':4 'placita':7 'rd':6 'roth':2,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62725,25.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155922,,Kathryn,,Bates,,,3 Detrias Ct.,Edgewood,NM,87010,,,,,,,1,,6533,2,1,Kathryn  Bates,'3':3 '87010':8 'bate':2 'ct':5 'detria':4 'edgewood':6 'kathryn':1 'nm':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62724,50.0,2006-10-03 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155921,,Curtis,,Cornelus,,,26 Calle Del Sol,Placitas,NM,87043,,,,,,,1,,6533,2,1,Curtis  Cornelus,'26':3 '87043':9 'call':4 'cornelus':2 'curti':1 'del':5 'nm':8 'placita':7 'sol':6,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
162029,6.28,2006-10-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155936,,Lisa,,Franzen,,,13 Calle Pinon,placitas,NM,87043,,,,,,,1,,6533,2,2,Lisa  Franzen,'13':3 '87043':8 'call':4 'franzen':2 'lisa':1 'nm':7 'pinon':5 'placita':6,In Kind contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62733,20.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155932,,Every,,Jones,,,P O Box 543,Placitas,NM,87043,,,,,,,1,,6533,2,1,Every  Jones,'543':6 '87043':9 'box':5 'everi':1 'jone':2 'nm':8 'o':4 'p':3 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62734,250.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155933,,,,,,Kando for House 23,P O Box 90,Corrales,NM,87048,,,,,,,11,,6533,2,1,Kando for House 23,'23':4 '87048':11 '90':8 'box':7 'corral':9 'hous':3 'kando':1 'nm':10 'o':6 'p':5,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62731,25.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155930,,Fred,,Belk,,,P O Box 1941,Tijeras,NM,87059,,,,,,,1,,6533,2,1,Fred  Belk,'1941':6 '87059':9 'belk':2 'box':5 'fred':1 'nm':8 'o':4 'p':3 'tijera':7,Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
62732,25.0,2006-10-07 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155931,,Mark,,Dankert,,,32 Placitas West Rd,Placitas,NM,87043,,,,,,,1,,6533,2,1,Mark  Dankert,"'32':3 '87043':9 'dankert':2 'mark':1 'nm':8 'placita':4,7 'rd':6 'west':5",Monetary contribution,1657,Janice Saxton,candidate,2006-10-10 06:00:00+00:00,First General
162015,7.5,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139295,,Mary,,Holn,,,27 Chapparel Rd,Placitas,NM,87043,,,,,,,11,,8960,2,2,Mary  Holn,'27':3 '87043':8 'chapparel':4 'holn':2 'mari':1 'nm':7 'placita':6 'rd':5,In Kind contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
62503,20.0,2006-10-14 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139292,,Catherine,,Harris,,,66 Camino De La Buena Vista,Placitas,NM,87043,,,,,,,11,,8960,2,1,Catherine  Harris,'66':3 '87043':11 'buena':7 'camino':4 'catherin':1 'de':5 'harri':2 'la':6 'nm':10 'placita':9 'vista':8,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
62502,25.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139291,,Charlie & Alexandra,,Steen,,,907 Tramwat Ln NE,Albuquerque,NM,87122,,,,,,,11,,8960,2,1,Charlie & Alexandra  Steen,'87122':10 '907':4 'albuquerqu':8 'alexandra':2 'charli':1 'ln':6 'ne':7 'nm':9 'steen':3 'tramwat':5,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
62564,300.0,2006-10-16 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,139359,,George & Lisa,,Franzen,,,13 Calle Pinon,Placitas,NM,87043,,,,,,,11,,8960,2,1,George & Lisa  Franzen,'13':4 '87043':9 'call':5 'franzen':3 'georg':1 'lisa':2 'nm':8 'pinon':6 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
62655,50.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155841,,E.,P.,Elliston,,,1619 Saunders Rd SW,Albuquerque,NM,87105,,,,,,,11,,8960,2,1,E. P. Elliston,'1619':4 '87105':10 'albuquerqu':8 'e':1 'elliston':3 'nm':9 'p':2 'rd':6 'saunder':5 'sw':7,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
62657,500.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155843,,Joyce,,Price,,,29 Placitas Trails Rd,Placitas,NM,87043,,,,,,,11,,8960,2,1,Joyce  Price,"'29':3 '87043':9 'joyc':1 'nm':8 'placita':4,7 'price':2 'rd':6 'trail':5",Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
62741,100.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155944,,Jacquelyn,,Dumas,,,7 Loma Chata Rd,Placitas,NM,87043,,,,,,,11,,8960,2,1,Jacquelyn  Dumas,'7':3 '87043':9 'chata':5 'duma':2 'jacquelyn':1 'loma':4 'nm':8 'placita':7 'rd':6,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
62656,200.0,2006-10-17 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,155842,,Gwenellen,,Janov,,,43 Placitas Trails Rd,Placitas,NM,87043,,,,,,,11,,8960,2,1,Gwenellen  Janov,"'43':3 '87043':9 'gwenellen':1 'janov':2 'nm':8 'placita':4,7 'rd':6 'trail':5",Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63022,25.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173133,,Irene,,Gale,,,3 Maize Trail,Placitas,NM,87043,,,,,,,11,,8960,2,1,Irene  Gale,'3':3 '87043':8 'gale':2 'iren':1 'maiz':4 'nm':7 'placita':6 'trail':5,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63461,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173636,,Mary,,Sartor,,,86 Yucca Lane,Placitas,NM,87043,,,,,,,11,,8960,2,1,Mary  Sartor,'86':3 '87043':8 'lane':5 'mari':1 'nm':7 'placita':6 'sartor':2 'yucca':4,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63026,100.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173138,,,,,,Sandoval County Democratic Party,P O Box 45318,Rio Rancho,NM,87174,,,,,,,11,,8960,2,1,Sandoval County Democratic Party,'45318':8 '87174':12 'box':7 'counti':2 'democrat':3 'nm':11 'o':6 'p':5 'parti':4 'rancho':10 'rio':9 'sandov':1,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63464,25.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173639,,Carla,,Herman,,,11024 Montgomery NE #355,Albuquerque,NM,87111,,,,,,,11,,8960,2,1,Carla   Herman,'11024':3 '355':6 '87111':9 'albuquerqu':7 'carla':1 'herman':2 'montgomeri':4 'ne':5 'nm':8,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
10309,14.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173137,,,,,,,,,,,,,,,,,,,8960,2,3,,,Anonymous Contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63462,100.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173637,,Jan,,Wiste,,,P O Box 1656,Cedar Crest,NM,87008,,,,,,,11,,8960,2,1,Jan  Wiste,'1656':6 '87008':10 'box':5 'cedar':7 'crest':8 'jan':1 'nm':9 'o':4 'p':3 'wist':2,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63020,25.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173131,,David,,Gatterman,,,726-6 Tramway Vista Dr NE,Albuquerque,NM,87122,,,,,,,11,,8960,2,1,David  Gatterman,'-6':4 '726':3 '87122':11 'albuquerqu':9 'david':1 'dr':7 'gatterman':2 'ne':8 'nm':10 'tramway':5 'vista':6,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63021,25.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173132,,Jerry & Joanne,,Berglund,,,47 Forest Ln,Placitas,NM,87043,,,,,,,11,,8960,2,1,Jerry & Joanne  Berglund,'47':4 '87043':9 'berglund':3 'forest':5 'jerri':1 'joann':2 'ln':6 'nm':8 'placita':7,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63024,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173135,,Javan,,Oston,,,3 El Arco Dr,Albuquerque,NM,87123,,,,,,,11,,8960,2,1,Javan  Oston,'3':3 '87123':9 'albuquerqu':7 'arco':5 'dr':6 'el':4 'javan':1 'nm':8 'oston':2,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63023,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173134,,John,,Haig,,,18 Desert Maountain Rd,Placitas,NM,87043,,,,,,,11,,8960,2,1,John  Haig,'18':3 '87043':9 'desert':4 'haig':2 'john':1 'maountain':5 'nm':8 'placita':7 'rd':6,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63463,20.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173638,,Phyllis,,Sumner,,,P O Box 311,Placitas,NM,87043,,,,,,,11,,8960,2,1,Phyllis  Sumner,'311':6 '87043':9 'box':5 'nm':8 'o':4 'p':3 'phylli':1 'placita':7 'sumner':2,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63025,50.0,2006-10-21 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,173136,,Elizabeth,,Gardner,,,303 Camino De San Fransico,Placitas,NM,87043,,,,,,,11,,8960,2,1,Elizabeth  Gardner,'303':3 '87043':10 'camino':4 'de':5 'elizabeth':1 'fransico':7 'gardner':2 'nm':9 'placita':8 'san':6,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63719,50.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174102,,Daniel,,Pless,,,4 Casa Colina,Sandia Park,NM,87047,,,,,,,11,,8960,2,1,Daniel  Pless,'4':3 '87047':9 'casa':4 'colina':5 'daniel':1 'nm':8 'park':7 'pless':2 'sandia':6,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63718,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174101,,Penn & Dorothee,,Baker,,,50 Casa Loma Rd,Cedar Crest,NM,87008,,,,,,,11,,8960,2,1,Penn & Dorothee  Baker,'50':4 '87008':11 'baker':3 'casa':5 'cedar':8 'crest':9 'dorothe':2 'loma':6 'nm':10 'penn':1 'rd':7,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63735,500.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174130,,,,,,Richardson for Governor,"500 Marquette NW, Suite 800",Albuquerque,NM,87102,,,,,,,11,,8960,2,1,Richardson for Governor,'500':4 '800':8 '87102':11 'albuquerqu':9 'governor':3 'marquett':5 'nm':10 'nw':6 'richardson':1 'suit':7,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63720,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174103,,Stanley & Sheron,,Kravitz,,,29 Aspen Rd,Placitas,NM,87043,,,,,,,11,,8960,2,1,Stanley & Sheron  Kravitz,'29':4 '87043':9 'aspen':5 'kravitz':3 'nm':8 'placita':7 'rd':6 'sheron':2 'stanley':1,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
63721,25.0,2006-10-24 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,174104,,Rose & Solon,,Ellison,,,38 Calle Chamisa,Placitas,NM,87043,,,,,,,11,,8960,2,1,Rose & Solon  Ellison,'38':4 '87043':9 'call':5 'chamisa':6 'ellison':3 'nm':8 'placita':7 'rose':1 'solon':2,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64396,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183445,,Fredrick,,Hopkins,,,2711 Tramway Circle NE,Albuquerque,NM,87122,,,,,,,11,,8960,2,1,Fredrick  Hopkins,'2711':3 '87122':9 'albuquerqu':7 'circl':5 'fredrick':1 'hopkin':2 'ne':6 'nm':8 'tramway':4,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64385,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183434,,David,,Barz,,,17 Orno Creek Rd,Placitas,NM,87043,,,,,,,11,,8960,2,1,David  Barz,'17':3 '87043':9 'barz':2 'creek':5 'david':1 'nm':8 'orno':4 'placita':7 'rd':6,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64395,25.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183444,,Roger,,Wagman,,,"2014 Central Ave SW, Suite F",Albuquerque,NM,87104,,,,,,,11,,8960,2,1,Roger  Wagman,'2014':3 '87104':11 'albuquerqu':9 'ave':5 'central':4 'f':8 'nm':10 'roger':1 'suit':7 'sw':6 'wagman':2,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
64392,100.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183441,,Carl & Josephine,,Bassett,,,P O Box 100,Edgewood,NM,87015,,,,,,,11,,8960,2,1,Carl & Josephine  Bassett,'100':7 '87015':10 'bassett':3 'box':6 'carl':1 'edgewood':8 'josephin':2 'nm':9 'o':5 'p':4,Monetary contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
10310,10.0,2006-10-28 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,183448,,,,,,,,,,,,,,,,,,,8960,2,3,,,Anonymous Contribution,1657,Janice Saxton,candidate,2006-11-02 07:00:00+00:00,Second General
