id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
1576566,250.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Louise,,Campbell,,,PO Box 414,Corrales,NM,87048,USA,10637,,Self,,,1,202,62201,2,1,Louise Campbell,'414':5 '87048':8 'box':4 'campbel':2 'corral':6 'louis':1 'nm':7 'po':3,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576611,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Celina,,Levine,,,4824 Glenwood Hills Drive NE,Albuquerque,NM,87111,USA,10637,,Not Employed,,,1,202,62201,2,1,Celina Levine,'4824':3 '87111':10 'albuquerqu':8 'celina':1 'drive':6 'glenwood':4 'hill':5 'levin':2 'ne':7 'nm':9,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576559,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Robert,,Bowman,,,7 Calle Cholla,Placitas,NM,87043,USA,10637,,Not employed,,,1,202,62201,2,1,Robert Bowman,'7':3 '87043':8 'bowman':2 'call':4 'cholla':5 'nm':7 'placita':6 'robert':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576564,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,WP Lyssie,,Burden,,,310 Willow Street,Port Townsend,WA,98368,USA,10637,,Not Employed,,,1,202,62201,2,1,WP Lyssie Burden,'310':4 '98368':10 'burden':3 'lyssi':2 'port':7 'street':6 'townsend':8 'wa':9 'willow':5 'wp':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576690,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Heidi,,Todacheene,,,715 Ocio St.,Farmington,NM,87401,USA,10637,,US House of Representatives,,,1,202,62201,2,1,Heidi Todacheene,'715':3 '87401':8 'farmington':6 'heidi':1 'nm':7 'ocio':4 'st':5 'todacheen':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576699,250.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Eric,,Werwa,,,3224 Walbridge Pl NW,Washington,DC,20010,USA,10637,,Rep. Deb Haaland,,,1,202,62201,2,1,Eric Werwa,'20010':9 '3224':3 'dc':8 'eric':1 'nw':6 'pl':5 'walbridg':4 'washington':7 'werwa':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576662,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Karen,,Schafer,,,4800 Palmas Altas Dr SE,Rio Rancho,NM,87124,USA,10637,,Not employed,,,1,202,62201,2,1,Karen Schafer,'4800':3 '87124':11 'alta':5 'dr':6 'karen':1 'nm':10 'palma':4 'rancho':9 'rio':8 'schafer':2 'se':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576669,75.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Susan,,Shires,,,9421 Eagle Rock Ave. NE,Albuquerque,NM,87122,USA,10637,,Not Employed,,,1,202,62201,2,1,Susan Shires,'87122':10 '9421':3 'albuquerqu':8 'ave':6 'eagl':4 'ne':7 'nm':9 'rock':5 'shire':2 'susan':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576695,100.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Mary,,Urvanejo,,,1486 Camino de la Tierra,Corrales,NM,87048,USA,10637,,Not Employed,,,1,202,62201,2,1,Mary Urvanejo,'1486':3 '87048':10 'camino':4 'corral':8 'de':5 'la':6 'mari':1 'nm':9 'tierra':7 'urvanejo':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576645,50.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Eugenia,,Polevitzky,,,12704 Calle del Oso Pl NE,Albuquerque,NM,87111,USA,10637,,Signature Southwest Properties,,,1,202,62201,2,1,Eugenia Polevitzky,'12704':3 '87111':11 'albuquerqu':9 'call':4 'del':5 'eugenia':1 'ne':8 'nm':10 'oso':6 'pl':7 'polevitzki':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576558,25.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Christine,,Bowlin,,,21 Quail Meadow Road,Placitas,NM,87043,USA,10637,,Not Employed,,,1,202,62201,2,1,Christine Bowlin,'21':3 '87043':9 'bowlin':2 'christin':1 'meadow':5 'nm':8 'placita':7 'quail':4 'road':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576657,250.0,2020-04-04 06:00:00+00:00,2020-04-04 06:00:00+00:00,,,,,,Nancy,,Rutland,,,284 Andrews Lane,Corrales,NM,87048,USA,10637,,Not employed,,,1,202,62201,2,1,Nancy Rutland,'284':3 '87048':8 'andrew':4 'corral':6 'lane':5 'nanci':1 'nm':7 'rutland':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576607,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Ted,,Kostranchuk,,,4208 Constitution Ave NE,Albuquerque,NM,87110,USA,10637,,NTESS,,,1,202,62201,2,1,Ted Kostranchuk,'4208':3 '87110':9 'albuquerqu':7 'ave':5 'constitut':4 'kostranchuk':2 'ne':6 'nm':8 'ted':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576665,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Grayce,,Schor,,,15 Sunset Blvd.,Placitas,NM,87043,USA,10637,,Not employed,,,1,202,62201,2,1,Grayce Schor,'15':3 '87043':8 'blvd':5 'grayc':1 'nm':7 'placita':6 'schor':2 'sunset':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576615,250.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Georgene,,Louis,,,P.O.B. 72123,Albuquerque,NM,87195,USA,10637,,Self,,,1,202,62201,2,1,Georgene Louis,'72123':4 '87195':7 'albuquerqu':5 'georgen':1 'loui':2 'nm':6 'p.o.b':3,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576694,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Irene,,Tse-Pe,,,6 Yo Povi Po,Santa Fe,NM,87506,USA,10637,,Not Employed,,,1,202,62201,2,1,Irene Tse-Pe,'6':5 '87506':12 'fe':10 'iren':1 'nm':11 'pe':4 'po':8 'povi':7 'santa':9 'tse':3 'tse-p':2 'yo':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576689,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Virginia,,Taylor,,,1436 Van Cleave Road NW,Albuquerque,NM,87107,USA,10637,,Not Employed,,,1,202,62201,2,1,Virginia Taylor,'1436':3 '87107':10 'albuquerqu':8 'cleav':5 'nm':9 'nw':7 'road':6 'taylor':2 'van':4 'virginia':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576681,10.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Eugene,,Stone-Romero,,,2 Calle Pinon,Placitas,NM,87043,USA,10637,,Not Employed,,,1,202,62201,2,1,Eugene Stone-Romero,'2':5 '87043':10 'call':6 'eugen':1 'nm':9 'pinon':7 'placita':8 'romero':4 'stone':3 'stone-romero':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576622,300.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Morgan,,Matz,,,12317 Ne 68th Pl,Kirkland,WA,98033,USA,10637,,Parker Smith & Feek,,,1,202,62201,2,1,Morgan Matz,'12317':3 '68th':5 '98033':9 'kirkland':7 'matz':2 'morgan':1 'ne':4 'pl':6 'wa':8,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576672,25.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Donald,,Skipwith,,,PO Box 1173,Corrales,NM,87048,USA,10637,,Not Employed,,,1,202,62201,2,1,Donald Skipwith,'1173':5 '87048':8 'box':4 'corral':6 'donald':1 'nm':7 'po':3 'skipwith':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576552,150.0,2020-04-05 06:00:00+00:00,2020-04-05 06:00:00+00:00,,,,,,Rebecca,,Black,,,181 Sagebrush Drive,Corrales,NM,87048,USA,10637,,Not Employed,,,1,202,62201,2,1,Rebecca Black,'181':3 '87048':8 'black':2 'corral':6 'drive':5 'nm':7 'rebecca':1 'sagebrush':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576650,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Hilda,,Raz,,,3 Vista del Sol,Placitas,NM,87043,USA,10637,,Not Employed,,,1,202,62201,2,1,Hilda Raz,'3':3 '87043':9 'del':5 'hilda':1 'nm':8 'placita':7 'raz':2 'sol':6 'vista':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576623,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Kenneth,,Mayne,,,11545 Holmes Pt Dr NE,Kirkland,WA,98034,USA,10637,,ESPN,,,1,202,62201,2,1,Kenneth Mayne,'11545':3 '98034':10 'dr':6 'holm':4 'kenneth':1 'kirkland':8 'mayn':2 'ne':7 'pt':5 'wa':9,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576674,80.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Susan,,Small,,,7 Arnold Ct,Los Lunas,NM,87031,USA,10637,,Not Employed,,,1,202,62201,2,1,Susan Small,'7':3 '87031':9 'arnold':4 'ct':5 'los':6 'luna':7 'nm':8 'small':2 'susan':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576561,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Jane,,Braithwaite,,,12819 Thomte Road NE,Albuquerque,NM,87112,USA,10637,,Not Employed,,,1,202,62201,2,1,Jane Braithwaite,'12819':3 '87112':9 'albuquerqu':7 'braithwait':2 'jane':1 'ne':6 'nm':8 'road':5 'thomt':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576547,5.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Victoria,,Bell,,,6400 Tahawash St,Cochiti Lake,NM,87083,USA,10637,,Not Employed,,,1,202,62201,2,1,Victoria Bell,'6400':3 '87083':9 'bell':2 'cochiti':6 'lake':7 'nm':8 'st':5 'tahawash':4 'victoria':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576648,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mary,,Ray,,,HC 30 Box 244,Winston,NM,87943,USA,10637,,Not Employed,,,1,202,62201,2,1,Mary Ray,'244':6 '30':4 '87943':9 'box':5 'hc':3 'mari':1 'nm':8 'ray':2 'winston':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576687,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Linda,,Suydam,,,3 Six Range Point,Placitas,NM,87043,USA,10637,,self employed,,,1,202,62201,2,1,Linda Suydam,'3':3 '87043':9 'linda':1 'nm':8 'placita':7 'point':6 'rang':5 'six':4 'suydam':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576598,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,joshua,,jones,,,1313 maple meadows dr ne,rio rancho,NM,87144,USA,10637,,Wounded warrior fellowship program,,,1,202,62201,2,1,joshua jones,'1313':3 '87144':11 'dr':6 'jone':2 'joshua':1 'mapl':4 'meadow':5 'ne':7 'nm':10 'rancho':9 'rio':8,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576588,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Rebekah,,Gallegos,,,608 Ridge Pl NE,Albuquerque,NM,87106,USA,10637,,Peifer Hanson Mullins & Baker,,,1,202,62201,2,1,Rebekah Gallegos,'608':3 '87106':9 'albuquerqu':7 'gallego':2 'ne':6 'nm':8 'pl':5 'rebekah':1 'ridg':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576587,15.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Caren,,Gala,,,NP 118 #422,Santa Fe,NM,87506,USA,10637,,Santa Fe Indian Center,,,1,202,62201,2,1,Caren Gala,'118':4 '422':5 '87506':9 'caren':1 'fe':7 'gala':2 'nm':8 'np':3 'santa':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576654,50.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Michael,,Roake,,,P.O. Box 3049,Corrales,NM,87048,USA,10637,,Self,,,1,202,62201,2,1,Michael Roake,'3049':5 '87048':8 'box':4 'corral':6 'michael':1 'nm':7 'p.o':3 'roak':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576686,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Robert J,,Sunde Jr,,,84 Summer Winds Drive NE,Rio Rancho,NM,87124,USA,10637,,Not Employed,,,1,202,62201,2,1,Robert J Sunde Jr,'84':5 '87124':13 'drive':8 'j':2 'jr':4 'ne':9 'nm':12 'rancho':11 'rio':10 'robert':1 'summer':6 'sund':3 'wind':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576627,2000.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Brenda,,McKenna,,,860 Alamos Rd,Corrales,NM,87048,USA,10637,,Congresswoman Deb Haaland,,,1,202,62201,2,1,Brenda McKenna,'860':3 '87048':8 'alamo':4 'brenda':1 'corral':6 'mckenna':2 'nm':7 'rd':5,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576655,5.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Margaret,,Roberts,,,520 Hermosa Dr. SE,Albuquerque,NM,87108,USA,10637,,Not Employed,,,1,202,62201,2,1,Margaret Roberts,'520':3 '87108':9 'albuquerqu':7 'dr':5 'hermosa':4 'margaret':1 'nm':8 'robert':2 'se':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576593,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Cheryl,,Haase,,,8201 RC Gorman Ave NE,Albuquerque,NM,87122,USA,10637,,OFA,,,1,202,62201,2,1,Cheryl Haase,'8201':3 '87122':10 'albuquerqu':8 'ave':6 'cheryl':1 'gorman':5 'haas':2 'ne':7 'nm':9 'rc':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576700,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Mary,,Wilson,,,HC 66 Box 547,Mountainair,NM,87036,USA,10637,,Self,,,1,202,62201,2,1,Mary Wilson,'547':6 '66':4 '87036':9 'box':5 'hc':3 'mari':1 'mountainair':7 'nm':8 'wilson':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576668,5.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Susan,,Selbin,,,2209 Via Granada Pl. NW,Albuquerque,NM,87104,USA,10637,,Not Employed,,,1,202,62201,2,1,Susan Selbin,'2209':3 '87104':10 'albuquerqu':8 'granada':5 'nm':9 'nw':7 'pl':6 'selbin':2 'susan':1 'via':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576545,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Melissa,,Axelrod,,,4308 Avenida la Resolana NE,Albuquerque,NM,87110,USA,10637,,U of New Mexico,,,1,202,62201,2,1,Melissa Axelrod,'4308':3 '87110':10 'albuquerqu':8 'avenida':4 'axelrod':2 'la':5 'melissa':1 'ne':7 'nm':9 'resolana':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576628,200.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Brendan,,McKenna,,,NP 101 169-A,Santa Fe,NM,87506,USA,10637,,Not employed,,,1,202,62201,2,1,Brendan McKenna,'101':4 '169':5 '87506':10 'brendan':1 'fe':8 'mckenna':2 'nm':9 'np':3 'santa':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576631,250.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Wendy,,McKenna,,,14525 98th Ave NE,Bothell,WA,98011,USA,10637,,Brookdale,,,1,202,62201,2,1,Wendy McKenna,'14525':3 '98011':9 '98th':4 'ave':5 'bothel':7 'mckenna':2 'ne':6 'wa':8 'wendi':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576604,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Lela,,Kaskalla,,,285 Poechunu Poe,Santa Fe,NM,87506,USA,10637,,Department of the Interior,,,1,202,62201,2,1,Lela Kaskalla,'285':3 '87506':9 'fe':7 'kaskalla':2 'lela':1 'nm':8 'poe':5 'poechunu':4 'santa':6,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576663,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Joanne,,Scheibman,,,2911 Maximillian Road NW,Albuquerque,NM,87104,USA,10637,,Not Employed,,,1,202,62201,2,1,Joanne Scheibman,'2911':3 '87104':9 'albuquerqu':7 'joann':1 'maximillian':4 'nm':8 'nw':6 'road':5 'scheibman':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576579,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,William,,Felstiner,,,665 El Bosque Rd.,Santa Barbara,CA,93108,USA,10637,,Not Employed,,,1,202,62201,2,1,William Felstiner,'665':3 '93108':10 'barbara':8 'bosqu':5 'ca':9 'el':4 'felstin':2 'rd':6 'santa':7 'william':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576643,25.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,David,,Parsons,,,2723 Decker Ave NW,Albuquerque,NM,87107,USA,10637,,Not Employed,,,1,202,62201,2,1,David Parsons,'2723':3 '87107':9 'albuquerqu':7 'ave':5 'david':1 'decker':4 'nm':8 'nw':6 'parson':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1576656,100.0,2020-04-06 06:00:00+00:00,2020-04-06 06:00:00+00:00,,,,,,Marty,,Romero,,,4743 N Arrow Ridge Way,Clovis,CA,93619,USA,10637,,Not Employed,,,1,202,62201,2,1,Marty Romero,'4743':3 '93619':10 'arrow':5 'ca':9 'clovi':8 'marti':1 'n':4 'ridg':6 'romero':2 'way':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-04-13 06:00:00+00:00,2020 First Primary Report
1597771,100.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Jean,,Ossorio,,,5758 Lost Padre Mine Rd,Las Cruces,NM,12/17/2140,USA,11005,,,,,1,202,63120,2,1,,'12/17/2140':11 '5758':3 'cruce':9 'jean':1 'las':8 'lost':4 'mine':6 'nm':10 'ossorio':2 'padr':5 'rd':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597772,55.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Cora,,McKenna,,,NP 101 169-A,Santa fe,NM,7/31/2139,USA,11005,,,,,1,202,63120,2,1,,'101':4 '169':5 '7/31/2139':10 'cora':1 'fe':8 'mckenna':2 'nm':9 'np':3 'santa':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597773,10.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Susan,,Buescher,,,2569 Littler Pl SE,Rio Rancho,NM,7/14/2138,USA,11005,,,,,1,202,63120,2,1,,'2569':3 '7/14/2138':10 'buescher':2 'littler':4 'nm':9 'pl':5 'rancho':8 'rio':7 'se':6 'susan':1,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597774,50.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Aaron James,,Trujillo,,,2420 14th Street NW,Washington,DC,10/12/1954,USA,11005,,,,,1,202,63120,2,1,,'10/12/1954':10 '14th':5 '2420':4 'aaron':1 'dc':9 'jame':2 'nw':7 'street':6 'trujillo':3 'washington':8,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597775,25.0,2020-04-07 06:00:00+00:00,2020-04-07 06:00:00+00:00,,,,,,Shaun,,Tsabetsaye,,,5712 Potentilla CT NW,Albuquerque,NM,7/10/2138,USA,11005,,,,,1,202,63120,2,1,,'5712':3 '7/10/2138':9 'albuquerqu':7 'ct':5 'nm':8 'nw':6 'potentilla':4 'shaun':1 'tsabetsay':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597776,25.0,2020-04-08 06:00:00+00:00,2020-04-08 06:00:00+00:00,,,,,,Ellen,,Caldwell,,,PO Box 2556,Corrales,NM,4/29/2138,USA,11005,,,,,1,202,63120,2,1,,'2556':5 '4/29/2138':8 'box':4 'caldwel':2 'corral':6 'ellen':1 'nm':7 'po':3,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597779,50.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Charles,,Wellborn,,,1331 Park Avenue SW Unit 904,Albuquerque,NM,87102-2856,USA,11005,,,,,1,202,63120,2,1,,'-2856':12 '1331':3 '87102':11 '904':8 'albuquerqu':9 'avenu':5 'charl':1 'nm':10 'park':4 'sw':6 'unit':7 'wellborn':2,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597777,50.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Clifford,,Pena,,,Rt 1 Box 122,Santa Fe,NM,7/26/2139,USA,11005,,,,,1,202,63120,2,1,,'1':4 '122':6 '7/26/2139':10 'box':5 'clifford':1 'fe':8 'nm':9 'pena':2 'rt':3 'santa':7,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597778,100.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Gilbert,,Long,,,23011 NE 124th Place,Redmond,WA,6/15/2168,USA,11005,,,,,1,202,63120,2,1,,'124th':5 '23011':3 '6/15/2168':9 'gilbert':1 'long':2 'ne':4 'place':6 'redmond':7 'wa':8,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597780,500.0,2020-04-09 06:00:00+00:00,2020-04-09 06:00:00+00:00,,,,,,Paula,,Steinberg,,,925 Tramway Lane NE,Albuquerque,NM,7/12/2138,USA,11005,,Not Employed,,,1,202,63120,2,1,,'7/12/2138':9 '925':3 'albuquerqu':7 'lane':5 'ne':6 'nm':8 'paula':1 'steinberg':2 'tramway':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
1597781,150.0,2020-04-10 06:00:00+00:00,2020-04-10 06:00:00+00:00,,,,,,Andrew,,Stone,,,2425 Teodoro Rd NW,Albuquerque,NM,6/27/2138,USA,11005,,,,,1,202,63120,2,1,,'2425':3 '6/27/2138':9 'albuquerqu':7 'andrew':1 'nm':8 'nw':6 'rd':5 'stone':2 'teodoro':4,Monetary contribution,9877,NULL Brenda Grace Mc Kenna NULL,candidate,2020-05-11 06:00:00+00:00,2020 Second Primary Report
