id,amount,received_date,date_added,check_number,memo,description,olddb_id,name_prefix,first_name,middle_name,last_name,suffix,company_name,address,city,state,zipcode,country,from_file_id,contact_type_other,occupation,expenditure_for_certified_candidate,contact_id,contact_type_id,county_id,filing_id,transaction_status_id,transaction_type_id,full_name,search_name,transaction_type,recipient_entity_id,transaction_subject,recipient_entity_type,filing_date,filing_name
33231,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52722,,Dominic,,Silva,,,511 La Melodia,Las Cruces,NM,88011,,,,,,,1,,7827,2,1,Dominic  Silva,'511':3 '88011':9 'cruce':7 'domin':1 'la':4 'las':6 'melodia':5 'nm':8 'silva':2,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33236,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52740,,Larry,,Larranaga,,,7716 Lamplighter LN NE,Albuquerque,NM,87109,,,,,,,1,,7827,2,1,Larry  Larranaga,'7716':3 '87109':9 'albuquerqu':7 'lamplight':4 'larranaga':2 'larri':1 'ln':5 'ne':6 'nm':8,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33242,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52753,,,,,,Qwest NM PAC,"400 Tijeras NW_x000D_
Rm. 510",Albuquerque,NM,77102,,,,,,,11,,7827,2,1,Qwest NM PAC,"'400':4 '510':9 '77102':12 'albuquerqu':10 'nm':2,11 'nw':6 'pac':3 'qwest':1 'rm':8 'tijera':5 'x000d':7",Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33326,500.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,53040,,Donald,E,Bratton,,,P.O. Box 2219,Hobbs,NM,88241,,,,,,,1,,7827,2,1,Donald E Bratton,'2219':6 '88241':9 'box':5 'bratton':3 'donald':1 'e':2 'hobb':7 'nm':8 'p.o':4,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33238,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52742,,,,,,Chatham Partners Inc,17 Misty Mesa Ct,Placitas,NM,87043,,,,,,,11,,7827,2,1,Chatham Partners Inc,'17':4 '87043':10 'chatham':1 'ct':7 'inc':3 'mesa':6 'misti':5 'nm':9 'partner':2 'placita':8,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33227,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52711,,Joel,,Carson,,,P.O. Box 1720,Artesia,NM,88211,,,,,,,1,,7827,2,1,Joel  Carson,'1720':5 '88211':8 'artesia':6 'box':4 'carson':2 'joel':1 'nm':7 'p.o':3,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33250,150.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52768,,Pat,,Rogers,,,5819 Padre Roberto NW,Albuquerque,NM,87107,,,,,,,1,,7827,2,1,Pat  Rogers,'5819':3 '87107':9 'albuquerqu':7 'nm':8 'nw':6 'padr':4 'pat':1 'roberto':5 'roger':2,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33235,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52735,,Gladys,,Carr,,,"8333 Douglas Ave_x000D_
Suite 950",Dallas,TX,75225,,,,,,,1,,7827,2,1,Gladys  Carr,'75225':11 '8333':3 '950':8 'ave':5 'carr':2 'dalla':9 'dougla':4 'gladi':1 'suit':7 'tx':10 'x000d':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33230,500.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52719,,Stuart,,Ingle,,,2106 W. University Dr.,Portales,NM,88130,,,,,,,1,,7827,2,1,Stuart   Ingle,'2106':3 '88130':9 'dr':6 'ingl':2 'nm':8 'portal':7 'stuart':1 'univers':5 'w':4,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33240,500.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52747,,,,,,CAR of New Mexico,3815 Hawkins NE,Albuquerque,NM,87109,,,,,,,11,,7827,2,1,CAR of New Mexico,'3815':5 '87109':10 'albuquerqu':8 'car':1 'hawkin':6 'mexico':4 'ne':7 'new':3 'nm':9,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33244,300.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52759,,,,,,"Virtue, Najjar, and Brown",P.O. Box 2249,Santa Fe,NM,87502,,,,,,,11,,7827,2,1,"Virtue, Najjar, and Brown",'2249':7 '87502':11 'box':6 'brown':4 'fe':9 'najjar':2 'nm':10 'p.o':5 'santa':8 'virtu':1,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33246,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52763,,,,,,ALCE Enterprises,931 San Pedro SE,Albuquerque,NM,87108,,,,,,,11,,7827,2,1,ALCE Enterprises,'87108':9 '931':3 'albuquerqu':7 'alc':1 'enterpris':2 'nm':8 'pedro':5 'san':4 'se':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33245,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52761,,Robert,,McBride,,,7809 Spain NE,Albuquerque,NM,87109,,,,,,,1,,7827,2,1,Robert   McBride,'7809':3 '87109':8 'albuquerqu':6 'mcbride':2 'ne':5 'nm':7 'robert':1 'spain':4,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33239,300.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52744,,Calder,,Ezzell,,,P.O. Box 2125,Roswell,NM,88202,,,,,,,1,,7827,2,1,Calder  Ezzell,'2125':5 '88202':8 'box':4 'calder':1 'ezzel':2 'nm':7 'p.o':3 'roswel':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33243,200.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52756,,Ricardo,,Barros,,,1406 Atrisco Dr. NW,Albuquerque,NM,87105,,,,,,,1,,7827,2,1,Ricardo  Barros,'1406':3 '87105':9 'albuquerqu':7 'atrisco':4 'barro':2 'dr':5 'nm':8 'nw':6 'ricardo':1,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33226,250.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52706,,,,,,The Ethos Leadership Group,412 Prentiss Ave,Lubbock,TX,79416,,,,,,,11,,7827,2,1,The Ethos Leadership Group,'412':5 '79416':10 'ave':7 'etho':2 'group':4 'leadership':3 'lubbock':8 'prentiss':6 'tx':9,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33233,100.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52731,,,,,,Ning Consulting,"1331 Park Avenue SW, #611",Albuquerque,NM,87102,,,,,,,11,,7827,2,1,Ning Consulting,'1331':3 '611':7 '87102':10 'albuquerqu':8 'avenu':5 'consult':2 'ning':1 'nm':9 'park':4 'sw':6,Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
33241,300.0,2006-05-05 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,52748,,,,,,Lewis Land and Livestock,1807 Don Lewis Dr.,Artesia,NM,88210,,,,,,,11,,7827,2,1,Lewis Land and Livestock,"'1807':5 '88210':11 'artesia':9 'dr':8 'land':2 'lewi':1,7 'livestock':4 'nm':10",Monetary contribution,918,Keith Gardner,candidate,2006-05-08 06:00:00+00:00,2006 Annual
37824,500.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66431,,,,,,Citizens for Cont'd Progress,605 14th St,Artesia,NM,88210,,,,,,,11,,7957,2,1,Citizens for Cont'd Progress,'14th':7 '605':6 '88210':11 'artesia':9 'citizen':1 'cont':3 'd':4 'nm':10 'progress':5 'st':8,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
38094,500.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66890,,,,,,NM Home Builders PAC,"5931 Office Blvd NE_x000D_
Suite 1",Albuquerque,NM,87109,,,,,,,11,,7957,2,1,NM Home Builders PAC,"'1':11 '5931':5 '87109':14 'albuquerqu':12 'blvd':7 'builder':3 'home':2 'ne':8 'nm':1,13 'offic':6 'pac':4 'suit':10 'x000d':9",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37827,300.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66434,,,,,,ACLI New Mexico,"101 Constitution Ave NW_x000D_
Suite 700",Washington,NM,20001,,,,,,,11,,7957,2,1,ACLI New Mexico,'101':4 '20001':13 '700':10 'ac':1 'ave':6 'constitut':5 'mexico':3 'new':2 'nm':12 'nw':7 'suit':9 'washington':11 'x000d':8,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37832,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66461,,web,,Carr,,,"8333 Douglas Ave._x000D_
STE. 950",Dallas,TX,75225,,,,,,,1,,7957,2,1,web  Carr,'75225':10 '8333':3 '950':7 'ave._x000d_':5 'carr':2 'dalla':8 'dougla':4 'ste':6 'tx':9 'web':1,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
38092,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66888,,,,,,Duke Energy Field Services,"370 17th St_x000D_
Suite 2500",Denver,CO,80202,,,,,,,11,,7957,2,1,Duke Energy Field Services,'17th':6 '2500':10 '370':5 '80202':13 'co':12 'denver':11 'duke':1 'energi':2 'field':3 'servic':4 'st':7 'suit':9 'x000d':8,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37825,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66432,,,,,,"LTS Management Services, LLC","110 W. 9th St_x000D_
Suite 100",Kansas City,MO,64105,,,,,,,11,,7957,2,1,"LTS Management Services, LLC",'100':11 '110':5 '64105':15 '9th':7 'citi':13 'kansa':12 'llc':4 'lts':1 'manag':2 'mo':14 'servic':3 'st':8 'suit':10 'w':6 'x000d':9,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37841,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66470,,,,,,Roswell Vision Source,"200 W. Wilshire Blvd_x000D_
Suite D_x000D_",Roswell,NM,88201,,,,,,,11,,7957,2,1,Roswell Vision Source,"'200':4 '88201':14 'blvd':7 'd':10 'nm':13 'roswel':1,12 'sourc':3 'suit':9 'vision':2 'w':5 'wilshir':6 'x000d':8,11",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37817,400.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66423,,,,,,"XTO Energy, Inc.","810 Houston St. _x000D_
Suite 2000",Fort Worth,TX,76102,,,,,,,11,,7957,2,1,"XTO Energy, Inc.",'2000':9 '76102':13 '810':4 'energi':2 'fort':10 'houston':5 'inc':3 'st':6 'suit':8 'tx':12 'worth':11 'x000d':7 'xto':1,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37821,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66428,,,,,,Artesia Vocational Training Center,408 W. Texas Ave,Artesia,NM,88210,,,,,,,11,,7957,2,1,Artesia Vocational Training Center,"'408':5 '88210':11 'artesia':1,9 'ave':8 'center':4 'nm':10 'texa':7 'train':3 'vocat':2 'w':6",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37818,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66425,,,,,,Glaxo SmithKline,P.O. Box 13681,Philadelphia,PA,19101,,,,,,,11,,7957,2,1,Glaxo SmithKline,'13681':5 '19101':8 'box':4 'glaxo':1 'p.o':3 'pa':7 'philadelphia':6 'smithklin':2,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37843,750.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66472,,,,,,PNM responsible Citizens Group,Alvarado Square,Albuquerque,NM,87158,,,,,,,11,,7957,2,1,PNM responsible Citizens Group,'87158':9 'albuquerqu':7 'alvarado':5 'citizen':3 'group':4 'nm':8 'pnm':1 'respons':2 'squar':6,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37820,300.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66427,,,,,,Bowlin Travel Centers,150 Louisana NE,Albuquerque,NM,87108,,,,,,,11,,7957,2,1,Bowlin Travel Centers,'150':4 '87108':9 'albuquerqu':7 'bowlin':1 'center':3 'louisana':5 'ne':6 'nm':8 'travel':2,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37866,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66497,,Ron,,Wright,,,7144 N. Penncross Way,Meridian,ID,83642,,,,,,,1,,7957,2,1,Ron  Wright,'7144':3 '83642':9 'id':8 'meridian':7 'n':4 'penncross':5 'ron':1 'way':6 'wright':2,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37822,25.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66429,,Toni,,Hall,,,2100 E. College Blvd.,Roswell,NM,88201,,,,,,,1,,7957,2,1,Toni  Hall,'2100':3 '88201':9 'blvd':6 'colleg':5 'e':4 'hall':2 'nm':8 'roswel':7 'toni':1,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37813,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66419,,,,,,"Ruidoso Downs Racing, Inc",P.O. Box 449,Ruidoso Downs,NM,88346,,,,,,,11,,7957,2,1,"Ruidoso Downs Racing, Inc","'449':7 '88346':11 'box':6 'down':2,9 'inc':4 'nm':10 'p.o':5 'race':3 'ruidoso':1,8",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37834,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66463,,,,,,Aztec Well Servicing Company,P.O. Box 100,Aztec,NM,87410,,,,,,,11,,7957,2,1,Aztec Well Servicing Company,"'100':7 '87410':10 'aztec':1,8 'box':6 'compani':4 'nm':9 'p.o':5 'servic':3 'well':2",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37816,500.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66422,,,,,,"Consumer Lending Alliance, Inc",92 Royster Dr.,Crawfordville,FL,32327-4625,,,,,,,11,,7957,2,1,"Consumer Lending Alliance, Inc",'-4625':11 '32327':10 '92':5 'allianc':3 'consum':1 'crawfordvill':8 'dr':7 'fl':9 'inc':4 'lend':2 'royster':6,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37815,300.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66421,,,,,,"Anheuser-Busch Cos., Inc.",One Busch Place,St. Louis,MO,63118,,,,,,,11,,7957,2,1,"Anheuser-Busch Cos., Inc.","'63118':12 'anheus':2 'anheuser-busch':1 'busch':3,7 'cos':4 'inc':5 'loui':10 'mo':11 'one':6 'place':8 'st':9",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
38093,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66889,,,,,,NM Rural Electric Co-op Association,614 Don Gaspar,Santa Fe,NM,87505,,,,,,,11,,7957,2,1,NM Rural Electric Co-op Association,"'614':8 '87505':14 'associ':7 'co':5 'co-op':4 'electr':3 'fe':12 'gaspar':10 'nm':1,13 'op':6 'rural':2 'santa':11",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37823,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66430,,,,,,BP North America Employee PAC,4101 Winfield Rd - 106D,Warrenville,IL,60555,,,,,,,11,,7957,2,1,BP North America Employee PAC,'106d':9 '4101':6 '60555':12 'america':3 'bp':1 'employe':4 'il':11 'north':2 'pac':5 'rd':8 'warrenvill':10 'winfield':7,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37835,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66464,,,,,,Yates Petroleum,105 South 4th St,Artesia,NM,88210,,,,,,,11,,7957,2,1,Yates Petroleum,'105':3 '4th':5 '88210':9 'artesia':7 'nm':8 'petroleum':2 'south':4 'st':6 'yate':1,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37837,250.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66466,,Brenda,,Moran,,,P.O. Box 2160,Hobbs,NM,88241,,,,,,,1,,7957,2,1,Brenda  Moran,'2160':5 '88241':8 'box':4 'brenda':1 'hobb':6 'moran':2 'nm':7 'p.o':3,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37819,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66426,,Gay,,Kernan,,,P.O. box 220,Hobbs,NM,88241,,,,,,,1,,7957,2,1,Gay  Kernan,'220':5 '88241':8 'box':4 'gay':1 'hobb':6 'kernan':2 'nm':7 'p.o':3,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37814,300.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66420,,,,,,Zia Park,3901 W. Millen Dr.,Hobbs,NM,88240,,,,,,,11,,7957,2,1,Zia Park,'3901':3 '88240':9 'dr':6 'hobb':7 'millen':5 'nm':8 'park':2 'w':4 'zia':1,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37826,300.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66433,,,,,,Sunland Park Racetrack and Casino,1200 Futurity Dr.,Sunland Park,NM,88063,,,,,,,11,,7957,2,1,Sunland Park Racetrack and Casino,"'1200':6 '88063':12 'casino':5 'dr':8 'futur':7 'nm':11 'park':2,10 'racetrack':3 'sunland':1,9",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
37840,200.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66469,,,,,,NM Optometric Association PAC,8000 Academy Rd. NE,Albuquerque,NM,87111,,,,,,,11,,7957,2,1,NM Optometric Association PAC,"'8000':5 '87111':11 'academi':6 'albuquerqu':9 'associ':3 'ne':8 'nm':1,10 'optometr':2 'pac':4 'rd':7",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
9383,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66493,,,,,,,,,,,,,,,,,,,7957,2,3,,,Anonymous Contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
9382,100.0,2006-05-18 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,66424,,,,,,,,,,,,,,,,,,,7957,2,3,,,Anonymous Contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
38553,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67937,,,,,,Maloof Distributing,PO Box 27821,Albuquerque,NM,87125,,,,,,,11,,7957,2,1,Maloof Distributing,'27821':5 '87125':8 'albuquerqu':6 'box':4 'distribut':2 'maloof':1 'nm':7 'po':3,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
38555,500.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67939,,,,,,ConocoPhillips,"1122 Colorado St._x000D_
Ste 2323",Austin,TX,78701,,,,,,,11,,7957,2,1,ConocoPhillips,'1122':2 '2323':6 '78701':9 'austin':7 'colorado':3 'conocophillip':1 'st._x000d_':4 'ste':5 'tx':8,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
38558,250.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67942,,,,,,Williams Companies,P.O. Box 21218,Tulsa,OK,74121,,,,,,,11,,7957,2,1,Williams Companies ,'21218':5 '74121':8 'box':4 'compani':2 'ok':7 'p.o':3 'tulsa':6 'william':1,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
38557,500.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67941,,,,,,Independent Insurance Agents of NM,1511 University Blvd NE,Albuquerque,NM,87102,,,,,,,11,,7957,2,1,Independent Insurance Agents of NM,"'1511':6 '87102':12 'agent':3 'albuquerqu':10 'blvd':8 'independ':1 'insur':2 'ne':9 'nm':5,11 'univers':7",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
38554,300.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67938,,,,,,New Mexico Bankers Assn,"7770 Jefferson NE, Ste 300",Albuquerque,NM,87109,,,,,,,11,,7957,2,1,New Mexico Bankers Assn,'300':9 '7770':5 '87109':12 'albuquerqu':10 'assn':4 'banker':3 'jefferson':6 'mexico':2 'ne':7 'new':1 'nm':11 'ste':8,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
38556,300.0,2006-05-22 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,67940,,,,,,FPL Energy NM Wind,700 Universe Blvd,Juno Beach,FL,33048,,,,,,,11,,7957,2,1,FPL Energy NM Wind,'33048':11 '700':5 'beach':9 'blvd':7 'energi':2 'fl':10 'fpl':1 'juno':8 'nm':3 'univers':6 'wind':4,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
161175,1094.95,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77472,,,,,,Rose Marketing Group,"7911 Mountain Rd. NE_x000D_
Suites F & G",Albuquerque,NM,87110,,,,,,,11,,7957,2,2,Rose Marketing Group,'7911':4 '87110':14 'albuquerqu':12 'f':10 'g':11 'group':3 'market':2 'mountain':5 'ne':7 'nm':13 'rd':6 'rose':1 'suit':9 'x000d':8,In Kind contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
39218,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69399,,,,,,Pueblo of Isleta,P.O. Box 1290,Isleta,NM,87022,,,,,,,11,,7957,2,1,Pueblo of Isleta,"'1290':6 '87022':9 'box':5 'isleta':3,7 'nm':8 'p.o':4 'pueblo':1",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
39223,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69407,,,,,,NRA Political Victory Fund,11250 Waples Mill Rd,Fairfax,VA,22030,,,,,,,11,,7957,2,1,NRA Political Victory Fund,'11250':5 '22030':11 'fairfax':9 'fund':4 'mill':7 'nra':1 'polit':2 'rd':8 'va':10 'victori':3 'wapl':6,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
39216,1000.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69397,,,,,,Mack Energy Corporation,P.O. Box 960,Artesia,NM,88211,,,,,,,11,,7957,2,1,Mack Energy Corporation,'88211':9 '960':6 'artesia':7 'box':5 'corpor':3 'energi':2 'mack':1 'nm':8 'p.o':4,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
39217,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69398,,,,,,George Gandy Insurance,510 W. Texas St,Artesia,NM,88210,,,,,,,11,,7957,2,1,George Gandy Insurance,'510':4 '88210':10 'artesia':8 'gandi':2 'georg':1 'insur':3 'nm':9 'st':7 'texa':6 'w':5,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
39222,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69403,,,,,,Desert Eagle Distributing,2200 N. Atkinson Ave,Roswell,NM,88202,,,,,,,11,,7957,2,1,Desert Eagle Distributing,'2200':4 '88202':10 'atkinson':6 'ave':7 'desert':1 'distribut':3 'eagl':2 'n':5 'nm':9 'roswel':8,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
39219,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69400,,,,,,Stuart Ingle for Senate,2106 W. University Dr.,Portales,NM,88130,,,,,,,11,,7957,2,1,Stuart Ingle for Senate,'2106':5 '88130':11 'dr':8 'ingl':2 'nm':10 'portal':9 'senat':4 'stuart':1 'univers':7 'w':6,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
39220,500.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69401,,,,,,ICBA NM PAC,P.O. Box 1810,Aztec,NM,87410,,,,,,,11,,7957,2,1,ICBA NM PAC,"'1810':6 '87410':9 'aztec':7 'box':5 'icba':1 'nm':2,8 'p.o':4 'pac':3",Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
39221,250.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69402,,,,,,Chesapeake Operating Inc,P.O. Box 18496,Oklahoma City,OK,73154,,,,,,,11,,7957,2,1,Chesapeake Operating Inc,'18496':6 '73154':10 'box':5 'chesapeak':1 'citi':8 'inc':3 'ok':9 'oklahoma':7 'oper':2 'p.o':4,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
39215,1000.0,2006-05-26 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,69396,,,,,,Robert Chase,P.O. Box 297,Ar,NM,88211,,,,,,,11,,7957,2,1,Robert Chase,'297':5 '88211':8 'ar':6 'box':4 'chase':2 'nm':7 'p.o':3 'robert':1,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
42421,350.0,2006-05-30 06:00:00+00:00,2010-01-01 07:00:00+00:00,,,,77461,,,,,,NMCU PAC,9426 Indian School Rd. NE,Albuquerque,NM,87112,,,,,,,11,,7957,2,1,NMCU PAC,'87112':10 '9426':3 'albuquerqu':8 'indian':4 'ne':7 'nm':9 'nmcu':1 'pac':2 'rd':6 'school':5,Monetary contribution,918,Keith Gardner,candidate,2006-06-01 06:00:00+00:00,Second Primary
